createdAt,value
2018-09-06T00:04:21.494Z,99753.55
2018-09-06T00:09:38.934Z,99760.21
2018-09-06T00:14:56.412Z,99747.66
2018-09-06T00:20:13.890Z,99749.30
2018-09-06T00:25:32.399Z,99745.91
2018-09-06T00:30:50.728Z,99736.69
2018-09-06T00:36:08.423Z,99731.38
2018-09-06T00:41:26.865Z,99724.15
2018-09-06T00:46:44.456Z,99723.22
2018-09-06T00:52:01.936Z,99723.62
2018-09-06T00:57:19.448Z,99718.53
2018-09-06T01:02:37.114Z,99711.55
2018-09-06T01:07:54.596Z,99712.02
2018-09-06T01:13:12.182Z,99710.28
2018-09-06T01:18:29.654Z,99711.57
2018-09-06T01:23:47.119Z,99704.06
2018-09-06T01:29:04.632Z,99697.55
2018-09-06T01:34:22.134Z,99691.61
2018-09-06T01:39:40.624Z,99690.96
2018-09-06T01:44:58.794Z,99696.42
2018-09-06T01:50:16.639Z,99690.75
2018-09-06T01:55:34.144Z,99686.30
2018-09-06T02:00:51.573Z,99685.67
2018-09-06T02:06:11.228Z,99676.18
2018-09-06T02:11:28.938Z,99668.71
2018-09-06T02:16:46.493Z,99660.36
2018-09-06T02:22:05.233Z,99662.84
2018-09-06T02:27:23.435Z,99669.69
2018-09-06T02:32:41.595Z,99685.75
2018-09-06T02:37:59.168Z,99700.16
2018-09-06T02:43:17.388Z,99720.08
2018-09-06T02:48:41.969Z,99704.55
2018-09-06T02:53:59.489Z,99706.50
2018-09-06T02:59:17.948Z,99702.63
2018-09-06T03:04:36.381Z,99701.98
2018-09-06T03:09:53.879Z,99693.67
2018-09-06T03:15:12.791Z,99693.67
2018-09-06T03:20:30.308Z,99683.60
2018-09-06T03:25:47.873Z,99687.00
2018-09-06T03:31:05.606Z,99681.48
2018-09-06T03:36:23.107Z,99682.25
2018-09-06T03:41:40.586Z,99673.38
2018-09-06T03:46:58.711Z,99669.83
2018-09-06T03:52:16.213Z,99669.17
2018-09-06T03:57:40.494Z,99665.78
2018-09-06T04:02:59.473Z,99667.77
2018-09-06T04:08:17.738Z,99666.96
2018-09-06T04:13:36.455Z,99672.82
2018-09-06T04:18:54.570Z,99675.86
2018-09-06T04:24:13.409Z,99682.92
2018-09-06T04:29:32.377Z,99703.05
2018-09-06T04:34:50.545Z,99738.56
2018-09-06T04:40:08.282Z,99714.97
2018-09-06T04:45:26.242Z,99709.31
2018-09-06T04:50:43.705Z,99724.77
2018-09-06T04:56:01.167Z,99718.48
2018-09-06T05:01:18.784Z,99734.25
2018-09-06T05:06:36.290Z,99714.66
2018-09-06T05:11:53.757Z,99704.55
2018-09-06T05:17:11.201Z,99709.73
2018-09-06T05:22:28.640Z,99712.06
2018-09-06T05:27:46.175Z,99723.17
2018-09-06T05:33:03.599Z,99714.70
2018-09-06T05:38:21.136Z,99687.72
2018-09-06T05:43:38.603Z,99698.94
2018-09-06T05:48:56.822Z,99701.39
2018-09-06T05:54:14.308Z,99701.09
2018-09-06T05:59:32.640Z,99680.09
2018-09-06T06:04:51.015Z,99668.70
2018-09-06T06:10:08.495Z,99655.19
2018-09-06T06:15:25.925Z,99642.98
2018-09-06T06:20:43.555Z,99641.78
2018-09-06T06:26:01.175Z,99638.77
2018-09-06T06:31:18.546Z,99633.16
2018-09-06T06:36:36.036Z,99631.45
2018-09-06T06:41:54.571Z,99614.75
2018-09-06T06:47:12.089Z,99641.30
2018-09-06T06:52:30.076Z,99658.19
2018-09-06T06:57:47.575Z,99659.88
2018-09-06T07:03:05.056Z,99659.98
2018-09-06T07:08:22.522Z,99662.52
2018-09-06T07:13:40.657Z,99642.91
2018-09-06T07:18:58.075Z,99629.32
2018-09-06T07:24:15.550Z,99631.88
2018-09-06T07:29:33.057Z,99634.66
2018-09-06T07:34:50.514Z,99648.20
2018-09-06T07:40:07.929Z,99661.61
2018-09-06T07:45:26.633Z,99664.19
2018-09-06T07:50:44.048Z,99678.73
2018-09-06T07:56:01.539Z,99672.96
2018-09-06T08:01:19.071Z,99670.56
2018-09-06T08:06:36.683Z,99660.84
2018-09-06T08:11:54.983Z,99660.66
2018-09-06T08:17:13.208Z,99652.41
2018-09-06T08:22:30.684Z,99642.84
2018-09-06T08:27:48.163Z,99647.22
2018-09-06T08:33:05.670Z,99655.69
2018-09-06T08:38:23.073Z,99650.37
2018-09-06T08:43:40.712Z,99643.94
2018-09-06T08:48:58.196Z,99633.36
2018-09-06T08:54:16.279Z,99644.02
2018-09-06T08:59:33.908Z,99644.44
2018-09-06T09:04:52.042Z,99649.06
2018-09-06T09:10:09.510Z,99648.09
2018-09-06T09:15:27.596Z,99643.89
2018-09-06T09:20:45.922Z,99647.73
2018-09-06T09:26:04.267Z,99645.11
2018-09-06T09:31:22.364Z,99646.18
2018-09-06T09:36:39.892Z,99640.33
2018-09-06T09:41:57.560Z,99643.66
2018-09-06T09:52:32.019Z,99641.50
2018-09-06T09:57:50.177Z,99636.91
2018-09-06T10:03:13.889Z,99633.30
2018-09-06T10:08:37.006Z,99629.66
2018-09-06T10:13:54.573Z,99632.97
2018-09-06T10:19:12.081Z,99627.73
2018-09-06T10:24:29.553Z,99634.73
2018-09-06T10:29:48.680Z,99631.41
2018-09-06T10:35:06.489Z,99632.22
2018-09-06T10:40:24.038Z,99641.11
2018-09-06T10:45:41.578Z,99643.02
2018-09-06T10:50:59.078Z,99638.45
2018-09-06T10:56:17.495Z,99633.68
2018-09-06T11:01:35.065Z,99629.31
2018-09-06T11:06:52.688Z,99629.66
2018-09-06T11:12:10.167Z,99627.58
2018-09-06T11:17:27.664Z,99633.04
2018-09-06T11:22:45.182Z,99631.07
2018-09-06T11:28:02.591Z,99620.49
2018-09-06T11:33:20.084Z,99607.56
2018-09-06T11:38:37.568Z,99612.14
2018-09-06T11:43:55.143Z,99595.89
2018-09-06T11:49:12.599Z,99599.70
2018-09-06T11:54:30.072Z,99606.95
2018-09-06T11:59:48.114Z,99599.55
2018-09-06T12:05:05.669Z,99606.31
2018-09-06T12:10:23.852Z,99611.23
2018-09-06T12:15:42.617Z,99606.33
2018-09-06T12:21:00.079Z,99601.48
2018-09-06T12:26:17.583Z,99597.19
2018-09-06T12:31:35.172Z,99594.53
2018-09-06T12:36:52.730Z,99598.81
2018-09-06T12:42:10.526Z,99595.52
2018-09-06T12:47:27.999Z,99582.12
2018-09-06T12:52:45.475Z,99580.45
2018-09-06T12:58:02.984Z,99574.98
2018-09-06T13:03:20.635Z,99573.06
2018-09-06T13:08:38.173Z,99570.61
2018-09-06T13:13:55.728Z,99557.19
2018-09-06T13:19:13.151Z,99544.83
2018-09-06T13:24:30.634Z,99533.84
2018-09-06T13:29:48.193Z,99532.21
2018-09-06T13:35:05.696Z,99529.08
2018-09-06T13:40:24.132Z,99531.88
2018-09-06T13:45:41.671Z,99536.19
2018-09-06T13:50:59.199Z,99529.94
2018-09-06T13:56:17.483Z,99524.98
2018-09-06T14:01:35.164Z,99523.09
2018-09-06T14:06:54.084Z,99517.61
2018-09-06T14:12:11.662Z,99518.67
2018-09-06T14:17:29.158Z,99513.70
2018-09-06T14:22:46.606Z,99514.38
2018-09-06T14:28:04.178Z,99508.88
2018-09-06T14:33:21.660Z,99512.78
2018-09-06T14:38:39.199Z,99501.50
2018-09-06T14:43:56.701Z,99496.63
2018-09-06T14:49:14.156Z,99491.72
2018-09-06T14:54:32.224Z,99477.83
2018-09-06T14:59:49.699Z,99464.01
2018-09-06T15:05:07.257Z,99469.49
2018-09-06T15:10:24.827Z,99461.52
2018-09-06T15:15:42.326Z,99470.00
2018-09-06T15:20:59.847Z,99470.05
2018-09-06T15:26:17.302Z,99469.39
2018-09-06T15:31:35.786Z,99465.41
2018-09-06T15:36:53.204Z,99453.94
2018-09-06T15:42:10.690Z,99456.17
2018-09-06T15:47:28.131Z,99449.56
2018-09-06T15:52:45.698Z,99442.53
2018-09-06T15:58:03.130Z,99435.13
2018-09-06T16:03:20.602Z,99435.86
2018-09-06T16:08:38.051Z,99417.02
2018-09-06T16:13:55.521Z,99433.75
2018-09-06T16:19:13.020Z,99429.22
2018-09-06T16:24:30.468Z,99436.33
2018-09-06T16:29:48.009Z,99447.14
2018-09-06T16:35:05.509Z,99454.86
2018-09-06T16:40:22.972Z,99457.33
2018-09-06T16:45:40.387Z,99452.77
2018-09-06T16:50:57.894Z,99452.03
2018-09-06T16:56:15.388Z,99453.95
2018-09-06T17:01:32.812Z,99469.31
2018-09-06T17:06:50.393Z,99469.59
2018-09-06T17:12:07.850Z,99470.94
2018-09-06T17:17:25.298Z,99486.53
2018-09-06T17:22:42.768Z,99486.66
2018-09-06T17:28:00.212Z,99484.96
2018-09-06T17:33:17.724Z,99484.92
2018-09-06T17:38:35.239Z,99486.75
2018-09-06T17:43:52.635Z,99488.09
2018-09-06T17:49:10.082Z,99493.95
2018-09-06T17:54:27.624Z,99497.69
2018-09-06T17:59:45.055Z,99509.53
2018-09-06T18:05:02.615Z,99499.03
2018-09-06T18:10:20.192Z,99495.77
2018-09-06T18:15:38.973Z,99498.92
2018-09-06T18:20:57.066Z,99503.89
2018-09-06T18:26:14.740Z,99513.52
2018-09-06T18:31:32.270Z,99513.89
2018-09-06T18:36:49.742Z,99518.60
2018-09-06T18:42:07.193Z,99521.29
2018-09-06T18:47:25.181Z,99521.05
2018-09-06T18:52:42.616Z,99518.66
2018-09-06T18:58:00.075Z,99533.08
2018-09-06T19:03:17.503Z,99532.03
2018-09-06T19:08:35.032Z,99544.02
2018-09-06T19:13:52.560Z,99538.34
2018-09-06T19:19:09.995Z,99541.45
2018-09-06T19:24:27.487Z,99543.78
2018-09-06T19:29:44.973Z,99547.36
2018-09-06T19:35:02.506Z,99567.00
2018-09-06T19:40:20.028Z,99568.73
2018-09-06T19:45:37.561Z,99566.66
2018-09-06T19:50:55.078Z,99573.02
2018-09-06T19:56:12.655Z,99569.27
2018-09-06T20:01:30.138Z,99570.88
2018-09-06T20:06:47.592Z,99574.83
2018-09-06T20:12:05.139Z,99587.73
2018-09-06T20:17:22.611Z,99600.45
2018-09-06T20:22:40.109Z,99595.70
2018-09-06T20:27:57.554Z,99591.25
2018-09-06T20:33:15.034Z,99586.92
2018-09-06T20:38:32.446Z,99580.98
2018-09-06T20:43:49.908Z,99591.16
2018-09-06T20:49:07.376Z,99595.73
2018-09-06T20:54:24.938Z,99589.98
2018-09-06T20:59:42.648Z,99585.78
2018-09-06T21:05:00.188Z,99584.89
2018-09-06T21:10:17.715Z,99587.30
2018-09-06T21:15:35.161Z,99587.84
2018-09-06T21:20:52.649Z,99590.52
2018-09-06T21:26:10.117Z,99584.57
2018-09-06T21:31:27.648Z,99588.27
2018-09-06T21:36:45.255Z,99585.97
2018-09-06T21:42:02.686Z,99593.34
2018-09-06T21:47:20.170Z,99590.83
2018-09-06T21:52:37.550Z,99593.17
2018-09-06T21:57:55.000Z,99601.56
2018-09-06T22:03:18.004Z,99598.45
2018-09-06T22:08:35.578Z,99603.73
2018-09-06T22:13:53.023Z,99600.38
2018-09-06T22:19:10.527Z,99605.84
2018-09-06T22:24:27.928Z,99603.98
2018-09-06T22:29:45.392Z,99605.80
2018-09-06T22:35:02.984Z,99611.85
2018-09-06T22:40:20.523Z,99604.54
2018-09-06T22:45:38.066Z,99605.28
2018-09-06T22:50:55.549Z,99603.17
2018-09-06T22:56:13.115Z,99591.36
2018-09-06T23:01:30.594Z,99586.79
2018-09-06T23:06:48.126Z,99577.41
2018-09-06T23:12:05.578Z,99581.10
2018-09-06T23:17:23.268Z,99574.66
2018-09-06T23:22:40.942Z,99567.64
2018-09-06T23:27:58.612Z,99564.85
2018-09-06T23:33:16.072Z,99565.94
2018-09-06T23:38:33.527Z,99574.95
2018-09-06T23:43:51.114Z,99570.90
2018-09-06T23:49:08.629Z,99570.64
2018-09-06T23:54:26.071Z,99560.77
2018-09-06T23:59:43.547Z,99555.48
