createdAt,value
2023-04-05T00:01:35.733Z,37.58
2023-04-05T00:04:04.330Z,37.28
2023-04-05T00:06:32.948Z,37.27
2023-04-05T00:09:04.077Z,37.56
2023-04-05T00:11:37.561Z,37.31
2023-04-05T00:14:05.951Z,37.82
2023-04-05T00:16:36.313Z,37.53
2023-04-05T00:19:05.738Z,37.99
2023-04-05T00:21:42.158Z,37.64
2023-04-05T00:24:15.407Z,38.13
2023-04-05T00:26:45.197Z,37.85
2023-04-05T00:29:13.469Z,38.17
2023-04-05T00:31:41.802Z,37.95
2023-04-05T00:34:12.231Z,38.20
2023-04-05T00:36:40.524Z,37.88
2023-04-05T00:39:08.851Z,38.21
2023-04-05T00:41:37.334Z,38.38
2023-04-05T00:44:07.897Z,37.97
2023-04-05T00:46:39.040Z,38.01
2023-04-05T00:49:07.403Z,38.35
2023-04-05T00:51:42.063Z,38.03
2023-04-05T00:54:11.669Z,38.06
2023-04-05T00:56:40.030Z,38.21
2023-04-05T00:59:09.856Z,38.29
2023-04-05T01:01:40.385Z,38.21
2023-04-05T01:04:11.585Z,38.11
2023-04-05T01:06:54.884Z,38.17
2023-04-05T01:09:38.975Z,38.04
2023-04-05T01:12:10.948Z,38.12
2023-04-05T01:14:50.088Z,38.17
2023-04-05T01:17:22.244Z,38.56
2023-04-05T01:19:53.552Z,38.46
2023-04-05T01:23:00.687Z,38.28
2023-04-05T01:26:18.714Z,38.73
2023-04-05T01:29:29.402Z,38.46
2023-04-05T01:32:08.724Z,38.50
2023-04-05T01:34:48.060Z,38.87
2023-04-05T01:37:21.444Z,38.73
2023-04-05T01:39:51.091Z,38.51
2023-04-05T01:42:25.735Z,38.89
2023-04-05T01:44:55.243Z,38.67
2023-04-05T01:47:25.194Z,38.78
2023-04-05T01:49:53.489Z,38.85
2023-04-05T01:52:21.768Z,38.61
2023-04-05T01:54:50.089Z,38.43
2023-04-05T01:57:18.389Z,38.58
2023-04-05T01:59:46.693Z,38.56
2023-04-05T02:02:14.983Z,38.15
2023-04-05T02:04:47.438Z,38.35
2023-04-05T02:07:15.789Z,38.40
2023-04-05T02:09:44.099Z,38.36
2023-04-05T02:12:12.394Z,38.44
2023-04-05T02:14:40.693Z,38.30
2023-04-05T02:17:09.031Z,38.35
2023-04-05T02:19:40.998Z,38.47
2023-04-05T02:22:10.965Z,38.53
2023-04-05T02:24:39.392Z,38.51
2023-04-05T02:27:10.052Z,38.25
2023-04-05T02:29:38.525Z,38.35
2023-04-05T02:32:07.392Z,38.62
2023-04-05T02:34:37.064Z,38.58
2023-04-05T02:37:05.348Z,38.33
2023-04-05T02:39:36.831Z,38.07
2023-04-05T02:42:05.378Z,38.32
2023-04-05T02:44:33.930Z,38.23
2023-04-05T02:47:05.008Z,38.25
2023-04-05T02:49:33.291Z,38.31
2023-04-05T02:52:01.658Z,38.54
2023-04-05T02:54:29.952Z,38.51
2023-04-05T02:57:02.387Z,38.35
2023-04-05T02:59:30.756Z,38.42
2023-04-05T03:02:01.724Z,38.62
2023-04-05T03:04:30.104Z,38.73
2023-04-05T03:06:58.438Z,38.40
2023-04-05T03:09:27.816Z,38.48
2023-04-05T03:11:58.983Z,38.44
2023-04-05T03:14:28.876Z,38.44
2023-04-05T03:16:57.261Z,38.66
2023-04-05T03:19:26.215Z,38.59
2023-04-05T03:21:54.931Z,38.97
2023-04-05T03:24:23.286Z,38.94
2023-04-05T03:26:51.654Z,39.13
2023-04-05T03:29:19.970Z,38.97
2023-04-05T03:31:51.912Z,38.98
2023-04-05T03:34:22.200Z,39.14
2023-04-05T03:36:50.685Z,39.00
2023-04-05T03:39:19.046Z,39.15
2023-04-05T03:41:47.326Z,39.34
2023-04-05T03:44:15.602Z,39.27
2023-04-05T03:46:44.101Z,39.19
2023-04-05T03:49:13.774Z,39.33
2023-04-05T03:51:42.107Z,39.34
2023-04-05T03:54:10.397Z,39.38
2023-04-05T03:56:38.734Z,39.15
2023-04-05T03:59:07.114Z,39.18
2023-04-05T04:01:37.003Z,39.52
2023-04-05T04:04:05.973Z,39.52
2023-04-05T04:06:35.727Z,39.31
2023-04-05T04:09:05.793Z,39.53
2023-04-05T04:11:34.129Z,39.63
2023-04-05T04:14:02.431Z,39.44
2023-04-05T04:16:31.193Z,39.62
2023-04-05T04:18:59.515Z,39.75
2023-04-05T04:21:28.035Z,39.49
2023-04-05T04:23:57.956Z,39.43
2023-04-05T04:26:29.263Z,39.57
2023-04-05T04:28:57.960Z,39.65
2023-04-05T04:31:26.737Z,39.64
2023-04-05T04:33:55.517Z,39.46
2023-04-05T04:36:34.682Z,39.70
2023-04-05T04:39:06.888Z,39.53
2023-04-05T04:41:36.058Z,39.56
2023-04-05T04:44:04.510Z,39.66
2023-04-05T04:46:42.914Z,39.92
2023-04-05T04:49:11.444Z,39.92
2023-04-05T04:51:43.474Z,39.93
2023-04-05T04:54:13.477Z,40.16
2023-04-05T04:56:41.755Z,39.93
2023-04-05T04:59:13.140Z,39.93
2023-04-05T05:01:41.745Z,39.74
2023-04-05T05:04:10.097Z,39.79
2023-04-05T05:06:38.568Z,39.92
2023-04-05T05:09:09.577Z,40.08
2023-04-05T05:11:39.258Z,40.05
2023-04-05T05:14:07.550Z,40.17
2023-04-05T05:16:36.119Z,40.21
2023-04-05T05:19:04.428Z,40.33
2023-04-05T05:21:32.748Z,40.44
2023-04-05T05:24:01.044Z,40.26
2023-04-05T05:26:29.343Z,40.38
2023-04-05T05:29:02.821Z,40.47
2023-04-05T05:31:33.076Z,40.36
2023-04-05T05:34:01.489Z,40.56
2023-04-05T05:36:30.958Z,40.30
2023-04-05T05:38:59.457Z,40.54
2023-04-05T05:41:27.710Z,40.51
2023-04-05T05:43:56.044Z,40.54
2023-04-05T05:46:26.010Z,40.55
2023-04-05T05:48:54.326Z,40.71
2023-04-05T05:51:22.602Z,40.92
2023-04-05T05:53:51.289Z,40.74
2023-04-05T05:56:19.640Z,40.88
2023-04-05T05:58:48.071Z,40.64
2023-04-05T06:01:16.464Z,40.68
2023-04-05T06:03:46.716Z,40.88
2023-04-05T06:06:15.086Z,40.97
2023-04-05T06:08:46.260Z,41.01
2023-04-05T06:11:19.992Z,41.14
2023-04-05T06:13:48.373Z,41.25
2023-04-05T06:16:16.706Z,41.41
2023-04-05T06:18:46.550Z,41.54
2023-04-05T06:21:14.963Z,41.47
2023-04-05T06:23:43.697Z,41.74
2023-04-05T06:26:23.077Z,41.83
2023-04-05T06:28:51.507Z,41.70
2023-04-05T06:31:22.456Z,41.91
2023-04-05T06:33:52.117Z,42.01
2023-04-05T06:36:20.442Z,42.10
2023-04-05T06:38:48.738Z,41.80
2023-04-05T06:41:17.097Z,42.03
2023-04-05T06:43:45.468Z,41.71
2023-04-05T06:46:14.219Z,41.37
2023-04-05T06:48:44.236Z,41.58
2023-04-05T06:51:17.408Z,41.51
2023-04-05T06:53:45.944Z,41.39
2023-04-05T06:56:14.362Z,41.62
2023-04-05T06:58:42.697Z,41.01
2023-04-05T07:01:11.416Z,41.10
2023-04-05T07:03:39.808Z,41.21
2023-04-05T07:06:09.746Z,40.93
2023-04-05T07:08:39.498Z,40.88
2023-04-05T07:11:10.909Z,40.42
2023-04-05T07:13:39.223Z,40.24
2023-04-05T07:16:08.286Z,40.00
2023-04-05T07:18:36.586Z,39.37
2023-04-05T07:21:05.277Z,38.66
2023-04-05T07:23:33.646Z,38.02
2023-04-05T07:26:05.751Z,37.63
2023-04-05T07:28:35.619Z,37.80
2023-04-05T07:31:05.044Z,37.82
2023-04-05T07:33:33.928Z,37.37
2023-04-05T07:36:03.448Z,36.91
2023-04-05T07:38:31.818Z,36.88
2023-04-05T07:41:00.131Z,36.84
2023-04-05T07:43:29.862Z,35.98
2023-04-05T07:46:03.436Z,35.91
2023-04-05T07:48:32.338Z,35.84
2023-04-05T07:51:08.511Z,35.33
2023-04-05T07:53:37.543Z,35.48
2023-04-05T07:56:06.537Z,35.77
2023-04-05T07:58:40.752Z,35.48
2023-04-05T08:01:15.055Z,35.50
2023-04-05T08:03:43.989Z,35.46
2023-04-05T08:06:14.149Z,35.22
2023-04-05T08:08:42.832Z,34.42
2023-04-05T08:11:11.354Z,34.43
2023-04-05T08:13:41.988Z,33.90
2023-04-05T08:16:11.036Z,33.96
2023-04-05T08:18:39.983Z,33.50
2023-04-05T08:21:11.389Z,33.10
2023-04-05T08:23:39.697Z,32.82
2023-04-05T08:26:08.336Z,32.94
2023-04-05T08:28:36.672Z,32.73
2023-04-05T08:31:06.471Z,32.30
2023-04-05T08:33:34.948Z,32.20
2023-04-05T08:36:06.785Z,31.98
2023-04-05T08:38:35.566Z,31.67
2023-04-05T08:41:13.400Z,31.80
2023-04-05T08:44:02.793Z,31.37
2023-04-05T08:46:34.388Z,31.20
2023-04-05T08:49:08.201Z,30.95
2023-04-05T08:51:39.623Z,29.59
2023-04-05T08:54:08.260Z,29.83
2023-04-05T08:56:37.614Z,28.86
2023-04-05T08:59:08.313Z,29.07
2023-04-05T09:01:42.923Z,29.36
2023-04-05T09:04:17.915Z,29.85
2023-04-05T09:06:47.170Z,30.12
2023-04-05T09:09:16.504Z,30.04
2023-04-05T09:11:45.470Z,28.72
2023-04-05T09:14:13.874Z,28.33
2023-04-05T09:16:44.156Z,28.68
2023-04-05T09:19:12.499Z,28.62
2023-04-05T09:22:00.974Z,28.64
2023-04-05T09:24:35.092Z,27.60
2023-04-05T09:27:08.635Z,27.54
2023-04-05T09:29:37.205Z,27.93
2023-04-05T09:32:08.959Z,26.81
2023-04-05T09:34:38.016Z,26.87
2023-04-05T09:37:15.576Z,27.14
2023-04-05T09:39:45.361Z,27.28
2023-04-05T09:42:16.054Z,26.96
2023-04-05T09:44:52.425Z,26.69
2023-04-05T09:47:31.280Z,25.85
2023-04-05T09:50:00.190Z,26.58
2023-04-05T09:52:32.097Z,27.12
2023-04-05T09:55:06.825Z,27.29
2023-04-05T09:57:39.474Z,27.08
2023-04-05T10:00:19.284Z,26.91
2023-04-05T10:02:54.278Z,26.57
2023-04-05T10:05:28.188Z,26.66
2023-04-05T10:07:57.657Z,26.35
2023-04-05T10:10:26.310Z,27.21
2023-04-05T10:12:57.893Z,27.52
2023-04-05T10:15:28.050Z,28.01
2023-04-05T10:18:04.909Z,27.90
2023-04-05T10:20:41.419Z,27.53
2023-04-05T10:23:14.922Z,27.55
2023-04-05T10:25:55.609Z,27.36
2023-04-05T10:28:32.975Z,27.70
2023-04-05T10:31:14.180Z,27.49
2023-04-05T10:33:48.548Z,26.95
2023-04-05T10:36:28.632Z,26.58
2023-04-05T10:39:04.273Z,25.99
2023-04-05T10:41:38.197Z,25.30
2023-04-05T10:44:18.878Z,25.24
2023-04-05T10:46:55.847Z,26.05
2023-04-05T10:49:35.795Z,26.27
2023-04-05T10:52:05.158Z,25.14
2023-04-05T10:54:37.092Z,25.61
2023-04-05T10:57:10.457Z,25.92
2023-04-05T10:59:45.383Z,25.89
2023-04-05T11:02:15.353Z,24.89
2023-04-05T11:04:45.328Z,24.78
2023-04-05T11:07:15.996Z,25.09
2023-04-05T11:09:57.619Z,25.01
2023-04-05T11:13:10.709Z,25.40
2023-04-05T11:15:39.892Z,24.84
2023-04-05T11:18:11.592Z,25.39
2023-04-05T11:20:51.648Z,25.35
2023-04-05T11:23:21.815Z,24.86
2023-04-05T11:25:53.654Z,24.04
2023-04-05T11:28:27.305Z,23.87
2023-04-05T11:30:58.912Z,23.69
2023-04-05T11:33:57.229Z,23.95
2023-04-05T11:36:38.199Z,24.32
2023-04-05T11:39:26.573Z,23.79
2023-04-05T11:42:02.508Z,24.62
2023-04-05T11:44:34.677Z,24.84
2023-04-05T11:47:06.197Z,23.86
2023-04-05T11:49:36.271Z,24.03
2023-04-05T11:52:14.872Z,24.14
2023-04-05T11:54:47.089Z,24.06
2023-04-05T11:57:19.967Z,23.81
2023-04-05T11:59:48.584Z,23.98
2023-04-05T12:02:17.534Z,23.82
2023-04-05T12:04:46.012Z,24.51
2023-04-05T12:07:18.212Z,23.99
2023-04-05T12:10:05.063Z,23.84
2023-04-05T12:12:38.955Z,23.55
2023-04-05T12:15:10.884Z,23.53
2023-04-05T12:17:50.804Z,22.95
2023-04-05T12:20:21.852Z,22.81
2023-04-05T12:22:54.649Z,22.97
2023-04-05T12:25:23.473Z,23.42
2023-04-05T12:27:51.949Z,23.34
2023-04-05T12:30:22.172Z,23.77
2023-04-05T12:32:53.713Z,23.60
2023-04-05T12:35:27.129Z,23.50
2023-04-05T12:38:03.034Z,23.90
2023-04-05T12:40:32.926Z,24.11
2023-04-05T12:43:05.245Z,24.00
2023-04-05T12:45:40.513Z,23.95
2023-04-05T12:48:11.818Z,23.92
2023-04-05T12:50:45.449Z,23.64
2023-04-05T12:53:21.002Z,23.85
2023-04-05T12:55:53.763Z,24.34
2023-04-05T12:58:23.998Z,23.66
2023-04-05T13:00:52.375Z,23.60
2023-04-05T13:03:23.800Z,23.49
2023-04-05T13:05:52.305Z,23.32
2023-04-05T13:08:22.102Z,23.37
2023-04-05T13:10:52.300Z,22.77
2023-04-05T13:13:21.659Z,21.69
2023-04-05T13:15:52.036Z,21.13
2023-04-05T13:18:20.801Z,21.15
2023-04-05T13:20:49.163Z,21.92
2023-04-05T13:23:17.447Z,21.84
2023-04-05T13:25:47.179Z,21.96
2023-04-05T13:28:15.621Z,21.92
2023-04-05T13:30:44.045Z,21.26
2023-04-05T13:33:12.392Z,21.51
2023-04-05T13:35:40.987Z,20.76
2023-04-05T13:38:09.530Z,21.56
2023-04-05T13:40:38.023Z,22.29
2023-04-05T13:43:07.793Z,22.46
2023-04-05T13:45:37.750Z,22.35
2023-04-05T13:48:06.220Z,22.46
2023-04-05T13:50:34.577Z,22.44
2023-04-05T13:53:02.927Z,22.36
2023-04-05T13:55:31.304Z,21.89
2023-04-05T13:58:02.691Z,22.64
2023-04-05T14:00:32.352Z,22.36
2023-04-05T14:03:00.739Z,22.50
2023-04-05T14:05:29.141Z,22.40
2023-04-05T14:07:57.476Z,22.06
2023-04-05T14:10:25.776Z,21.95
2023-04-05T14:12:54.084Z,21.80
2023-04-05T14:15:22.456Z,20.92
2023-04-05T14:17:52.312Z,20.73
2023-04-05T14:20:20.856Z,21.85
2023-04-05T14:22:49.297Z,21.99
2023-04-05T14:25:17.825Z,21.94
2023-04-05T14:27:46.288Z,21.89
2023-04-05T14:30:15.775Z,22.03
2023-04-05T14:32:45.268Z,21.65
2023-04-05T14:35:15.107Z,21.25
2023-04-05T14:37:43.662Z,21.88
2023-04-05T14:40:13.052Z,21.56
2023-04-05T14:42:49.215Z,21.75
2023-04-05T14:45:18.892Z,21.61
2023-04-05T14:47:47.450Z,20.76
2023-04-05T14:50:17.609Z,21.09
2023-04-05T14:52:46.530Z,21.06
2023-04-05T14:55:16.477Z,21.24
2023-04-05T14:57:45.267Z,21.16
2023-04-05T15:00:18.046Z,21.24
2023-04-05T15:02:47.500Z,21.07
2023-04-05T15:05:17.629Z,21.22
2023-04-05T15:07:46.100Z,20.91
2023-04-05T15:10:14.631Z,20.81
2023-04-05T15:12:43.154Z,20.91
2023-04-05T15:15:12.576Z,20.63
2023-04-05T15:17:41.335Z,20.59
2023-04-05T15:20:11.039Z,19.62
2023-04-05T15:22:41.624Z,19.62
2023-04-05T15:25:12.051Z,19.48
2023-04-05T15:27:40.606Z,19.52
2023-04-05T15:30:10.806Z,19.37
2023-04-05T15:32:39.378Z,19.72
2023-04-05T15:35:08.674Z,20.24
2023-04-05T15:37:37.418Z,20.20
2023-04-05T15:40:09.265Z,20.08
2023-04-05T15:42:37.810Z,20.41
2023-04-05T15:45:07.950Z,20.21
2023-04-05T15:47:36.830Z,20.02
2023-04-05T15:50:06.378Z,19.99
2023-04-05T15:52:36.306Z,20.09
2023-04-05T15:55:07.347Z,19.92
2023-04-05T15:57:35.905Z,20.16
2023-04-05T16:00:05.616Z,20.36
2023-04-05T16:02:38.107Z,20.47
2023-04-05T16:05:07.598Z,20.63
2023-04-05T16:07:36.386Z,20.61
2023-04-05T16:10:07.741Z,20.63
2023-04-05T16:12:36.341Z,20.77
2023-04-05T16:15:05.500Z,20.61
2023-04-05T16:17:34.197Z,20.59
2023-04-05T16:20:03.068Z,20.74
2023-04-05T16:22:35.204Z,20.65
2023-04-05T16:25:03.804Z,20.44
2023-04-05T16:27:34.012Z,20.55
2023-04-05T16:30:05.588Z,20.71
2023-04-05T16:32:34.120Z,20.65
2023-04-05T16:35:02.768Z,20.67
2023-04-05T16:37:31.215Z,20.83
2023-04-05T16:39:59.767Z,21.24
2023-04-05T16:42:28.300Z,21.17
2023-04-05T16:44:58.353Z,21.92
2023-04-05T16:47:27.168Z,21.51
2023-04-05T16:49:55.773Z,21.45
2023-04-05T16:52:24.415Z,22.03
2023-04-05T16:54:52.979Z,21.81
2023-04-05T16:57:21.651Z,22.00
2023-04-05T16:59:50.266Z,21.84
2023-04-05T17:02:20.342Z,22.42
2023-04-05T17:04:48.907Z,22.41
2023-04-05T17:07:17.437Z,22.53
2023-04-05T17:09:46.097Z,22.52
2023-04-05T17:12:14.950Z,22.52
2023-04-05T17:14:43.439Z,23.04
2023-04-05T17:17:11.942Z,23.28
2023-04-05T17:19:42.271Z,23.48
2023-04-05T17:22:10.838Z,23.54
2023-04-05T17:24:39.568Z,23.59
2023-04-05T17:27:08.099Z,24.02
2023-04-05T17:29:36.598Z,24.01
2023-04-05T17:32:05.157Z,24.12
2023-04-05T17:34:33.659Z,24.11
2023-04-05T17:37:03.717Z,24.23
2023-04-05T17:39:32.145Z,24.24
2023-04-05T17:42:00.727Z,24.43
2023-04-05T17:44:30.269Z,24.36
2023-04-05T17:47:08.366Z,24.29
2023-04-05T17:49:38.053Z,24.78
2023-04-05T17:52:08.814Z,24.84
2023-04-05T17:54:38.118Z,24.96
2023-04-05T17:57:07.163Z,25.10
2023-04-05T17:59:36.501Z,24.78
2023-04-05T18:02:05.145Z,24.57
2023-04-05T18:04:33.833Z,24.28
2023-04-05T18:07:02.442Z,24.46
2023-04-05T18:09:32.400Z,24.68
2023-04-05T18:12:01.719Z,25.16
2023-04-05T18:14:30.406Z,25.19
2023-04-05T18:17:01.955Z,25.39
2023-04-05T18:19:31.045Z,25.62
2023-04-05T18:21:59.571Z,25.89
2023-04-05T18:24:29.508Z,25.85
2023-04-05T18:27:00.889Z,26.25
2023-04-05T18:29:30.680Z,26.39
2023-04-05T18:31:59.301Z,26.59
2023-04-05T18:34:27.915Z,26.86
2023-04-05T18:36:56.470Z,26.91
2023-04-05T18:39:27.371Z,27.02
2023-04-05T18:41:56.141Z,27.25
2023-04-05T18:44:26.170Z,27.41
2023-04-05T18:46:54.873Z,27.54
2023-04-05T18:49:23.378Z,27.56
2023-04-05T18:51:51.914Z,27.72
2023-04-05T18:54:20.429Z,27.69
2023-04-05T18:56:48.962Z,28.10
2023-04-05T18:59:17.805Z,28.22
2023-04-05T19:01:49.167Z,28.31
2023-04-05T19:04:17.843Z,28.28
2023-04-05T19:06:46.365Z,28.62
2023-04-05T19:09:18.242Z,28.51
2023-04-05T19:11:46.753Z,28.60
2023-04-05T19:14:16.275Z,28.88
2023-04-05T19:16:48.951Z,28.96
2023-04-05T19:19:19.061Z,29.15
2023-04-05T19:21:47.585Z,29.21
2023-04-05T19:24:20.918Z,29.28
2023-04-05T19:26:49.466Z,29.57
2023-04-05T19:29:18.048Z,29.65
2023-04-05T19:31:48.177Z,29.64
2023-04-05T19:34:16.769Z,29.86
2023-04-05T19:36:45.394Z,29.90
2023-04-05T19:39:13.942Z,30.12
2023-04-05T19:41:45.415Z,30.06
2023-04-05T19:44:14.170Z,30.17
2023-04-05T19:46:43.010Z,30.11
2023-04-05T19:49:14.461Z,30.31
2023-04-05T19:51:43.821Z,30.58
2023-04-05T19:54:14.847Z,30.58
2023-04-05T19:56:43.629Z,30.39
2023-04-05T19:59:30.576Z,30.50
2023-04-05T20:02:00.460Z,30.56
2023-04-05T20:04:34.406Z,30.80
2023-04-05T20:07:03.912Z,30.66
2023-04-05T20:09:35.156Z,30.71
2023-04-05T20:12:06.724Z,31.07
2023-04-05T20:14:43.138Z,31.19
2023-04-05T20:17:14.599Z,30.97
2023-04-05T20:19:59.144Z,31.32
2023-04-05T20:22:30.421Z,30.90
2023-04-05T20:24:58.849Z,31.07
2023-04-05T20:27:27.321Z,31.11
2023-04-05T20:29:56.915Z,30.96
2023-04-05T20:32:27.753Z,31.23
2023-04-05T20:34:57.655Z,31.09
2023-04-05T20:37:26.124Z,31.13
2023-04-05T20:39:54.540Z,31.15
2023-04-05T20:42:25.825Z,31.37
2023-04-05T20:44:54.275Z,31.32
2023-04-05T20:47:22.786Z,31.47
2023-04-05T20:49:51.381Z,31.36
2023-04-05T20:52:21.217Z,31.62
2023-04-05T20:54:51.223Z,31.82
2023-04-05T20:57:19.655Z,32.14
2023-04-05T20:59:48.133Z,31.92
2023-04-05T21:02:16.587Z,32.13
2023-04-05T21:04:45.628Z,31.97
2023-04-05T21:07:14.086Z,32.28
2023-04-05T21:09:43.928Z,32.37
2023-04-05T21:12:12.467Z,32.42
2023-04-05T21:14:40.945Z,32.50
2023-04-05T21:17:09.469Z,32.21
2023-04-05T21:19:37.963Z,32.40
2023-04-05T21:22:06.571Z,32.70
2023-04-05T21:24:35.130Z,32.61
2023-04-05T21:27:05.049Z,32.56
2023-04-05T21:29:33.508Z,32.96
2023-04-05T21:32:01.954Z,32.83
2023-04-05T21:34:30.392Z,33.10
2023-04-05T21:36:58.855Z,32.94
2023-04-05T21:39:27.294Z,33.20
2023-04-05T21:41:55.776Z,33.38
2023-04-05T21:44:25.815Z,33.33
2023-04-05T21:46:54.297Z,33.45
2023-04-05T21:49:23.059Z,33.48
2023-04-05T21:51:51.515Z,33.67
2023-04-05T21:54:19.957Z,33.47
2023-04-05T21:56:48.423Z,33.23
2023-04-05T21:59:17.283Z,33.69
2023-04-05T22:01:47.286Z,33.75
2023-04-05T22:04:15.773Z,33.35
2023-04-05T22:06:44.290Z,33.54
2023-04-05T22:09:14.937Z,33.73
2023-04-05T22:11:46.148Z,33.57
2023-04-05T22:14:14.536Z,33.61
2023-04-05T22:16:43.144Z,33.83
2023-04-05T22:19:19.031Z,33.63
2023-04-05T22:21:47.436Z,33.86
2023-04-05T22:24:16.175Z,33.52
2023-04-05T22:26:44.664Z,33.81
2023-04-05T22:29:17.617Z,33.71
2023-04-05T22:31:48.791Z,33.89
2023-04-05T22:34:18.622Z,34.11
2023-04-05T22:36:47.005Z,33.77
2023-04-05T22:39:18.145Z,33.71
2023-04-05T22:41:49.358Z,33.96
2023-04-05T22:44:17.774Z,34.05
2023-04-05T22:46:46.226Z,33.92
2023-04-05T22:49:21.787Z,34.40
2023-04-05T22:51:50.224Z,34.07
2023-04-05T22:54:18.645Z,34.41
2023-04-05T22:56:47.042Z,34.40
2023-04-05T22:59:16.187Z,34.60
2023-04-05T23:01:44.816Z,34.34
2023-04-05T23:04:15.595Z,34.20
2023-04-05T23:06:45.819Z,34.46
2023-04-05T23:09:17.546Z,34.65
2023-04-05T23:11:45.981Z,34.73
2023-04-05T23:14:14.345Z,34.37
2023-04-05T23:16:42.954Z,34.88
2023-04-05T23:19:16.716Z,34.58
2023-04-05T23:21:46.669Z,34.69
2023-04-05T23:24:15.090Z,34.70
2023-04-05T23:26:43.537Z,34.87
2023-04-05T23:29:15.064Z,34.61
2023-04-05T23:31:43.542Z,34.50
2023-04-05T23:34:12.034Z,34.91
2023-04-05T23:36:40.540Z,34.94
2023-04-05T23:39:10.660Z,34.73
2023-04-05T23:41:39.227Z,35.01
2023-04-05T23:44:08.135Z,35.21
2023-04-05T23:46:36.619Z,35.22
2023-04-05T23:49:05.089Z,35.01
2023-04-05T23:51:33.505Z,35.45
2023-04-05T23:54:04.736Z,35.38
2023-04-05T23:56:34.779Z,35.38
2023-04-05T23:59:11.664Z,35.57
