createdAt,value
2016-04-03T00:00:13.447Z,0
2016-04-03T00:01:13.434Z,0
2016-04-03T00:02:13.436Z,0
2016-04-03T00:03:13.470Z,0
2016-04-03T00:04:13.458Z,0
2016-04-03T00:05:13.444Z,0
2016-04-03T00:06:13.447Z,0
2016-04-03T00:07:13.466Z,0
2016-04-03T00:08:13.453Z,0
2016-04-03T00:09:13.471Z,0
2016-04-03T00:10:13.458Z,0
2016-04-03T00:11:13.444Z,0
2016-04-03T00:12:13.432Z,0
2016-04-03T00:13:13.450Z,0
2016-04-03T00:14:13.453Z,0
2016-04-03T00:15:13.455Z,0
2016-04-03T00:16:13.474Z,0
2016-04-03T00:17:13.305Z,0
2016-04-03T00:18:13.464Z,0
2016-04-03T00:19:13.467Z,0
2016-04-03T00:20:13.454Z,0
2016-04-03T00:21:13.457Z,0
2016-04-03T00:22:13.475Z,0
2016-04-03T00:23:13.477Z,0
2016-04-03T00:24:13.324Z,0
2016-04-03T00:25:13.467Z,0
2016-04-03T00:26:13.471Z,0
2016-04-03T00:27:13.473Z,0
2016-04-03T00:28:13.491Z,0
2016-04-03T00:29:14.369Z,0
2016-04-03T00:30:13.465Z,0
2016-04-03T00:31:13.484Z,0
2016-04-03T00:32:13.486Z,0
2016-04-03T00:33:13.473Z,0
2016-04-03T00:34:13.492Z,0
2016-04-03T00:35:13.494Z,0
2016-04-03T00:36:13.481Z,0
2016-04-03T00:37:13.483Z,0
2016-04-03T00:38:13.502Z,0
2016-04-03T00:39:13.473Z,0
2016-04-03T00:40:13.476Z,0
2016-04-03T00:41:13.479Z,0
2016-04-03T00:42:13.482Z,0
2016-04-03T00:43:13.484Z,0
2016-04-03T00:44:13.503Z,0
2016-04-03T00:45:13.489Z,0
2016-04-03T00:46:13.492Z,0
2016-04-03T00:47:13.480Z,0
2016-04-03T00:48:13.513Z,0
2016-04-03T00:49:13.516Z,0
2016-04-03T00:50:13.487Z,0
2016-04-03T00:51:13.537Z,0
2016-04-03T00:52:13.493Z,0
2016-04-03T00:53:13.511Z,0
2016-04-03T00:54:13.358Z,0
2016-04-03T00:55:13.516Z,0
2016-04-03T00:56:13.519Z,0
2016-04-03T00:57:13.475Z,0
2016-04-03T00:58:13.493Z,0
2016-04-03T00:59:13.512Z,0
2016-04-03T01:00:13.498Z,0
2016-04-03T01:01:13.502Z,0
2016-04-03T01:02:13.520Z,0
2016-04-03T01:03:13.492Z,0
2016-04-03T01:04:13.495Z,0
2016-04-03T01:05:13.513Z,0
2016-04-03T01:06:13.531Z,0
2016-04-03T01:07:13.487Z,0
2016-04-03T01:08:13.340Z,0
2016-04-03T01:09:13.514Z,0
2016-04-03T01:10:13.563Z,0
2016-04-03T01:11:13.535Z,0
2016-04-03T01:12:13.538Z,0
2016-04-03T01:13:13.524Z,0
2016-04-03T01:14:13.512Z,0
2016-04-03T01:15:13.514Z,0
2016-04-03T01:16:13.533Z,0
2016-04-03T01:17:13.524Z,0
2016-04-03T01:18:13.527Z,0
2016-04-03T01:19:13.530Z,0
2016-04-03T01:20:13.516Z,0
2016-04-03T01:21:13.550Z,0
2016-04-03T01:22:13.521Z,0
2016-04-03T01:23:13.540Z,0
2016-04-03T01:24:13.543Z,0
2016-04-03T01:25:13.530Z,0
2016-04-03T01:26:13.533Z,0
2016-04-03T01:27:13.536Z,0
2016-04-03T01:28:13.538Z,0
2016-04-03T01:29:13.541Z,0
2016-04-03T01:30:13.543Z,0
2016-04-03T01:31:13.577Z,0
2016-04-03T01:32:13.565Z,0
2016-04-03T01:33:13.535Z,0
2016-04-03T01:34:13.554Z,0
2016-04-03T01:35:13.540Z,0
2016-04-03T01:36:13.559Z,0
2016-04-03T01:37:13.578Z,0
2016-04-03T01:38:13.548Z,0
2016-04-03T01:39:13.552Z,0
2016-04-03T01:40:13.398Z,0
2016-04-03T01:41:13.589Z,0
2016-04-03T01:42:13.544Z,0
2016-04-03T01:43:13.578Z,0
2016-04-03T01:44:13.550Z,0
2016-04-03T01:45:13.552Z,0
2016-04-03T01:46:13.586Z,0
2016-04-03T01:47:13.558Z,0
2016-04-03T01:48:13.545Z,0
2016-04-03T01:49:13.564Z,0
2016-04-03T01:50:13.581Z,0
2016-04-03T01:51:13.569Z,0
2016-04-03T01:52:13.555Z,0
2016-04-03T01:53:13.574Z,0
2016-04-03T01:54:13.561Z,0
2016-04-03T01:55:13.564Z,0
2016-04-03T01:56:13.566Z,0
2016-04-03T01:57:13.585Z,0
2016-04-03T01:58:13.602Z,0
2016-04-03T01:59:13.574Z,0
2016-04-03T02:00:13.577Z,0
2016-04-03T02:01:13.611Z,0
2016-04-03T02:02:13.583Z,0
2016-04-03T02:03:13.585Z,0
2016-04-03T02:04:13.604Z,0
2016-04-03T02:05:13.575Z,0
2016-04-03T02:06:13.562Z,0
2016-04-03T02:07:13.581Z,0
2016-04-03T02:08:13.603Z,0
2016-04-03T02:09:13.606Z,0
2016-04-03T02:10:13.578Z,0
2016-04-03T02:11:13.596Z,0
2016-04-03T02:12:13.615Z,0
2016-04-03T02:13:13.586Z,0
2016-04-03T02:14:13.573Z,0
2016-04-03T02:15:13.575Z,0
2016-04-03T02:16:13.609Z,0
2016-04-03T02:17:13.597Z,0
2016-04-03T02:18:13.614Z,0
2016-04-03T02:19:13.586Z,0
2016-04-03T02:20:13.619Z,0
2016-04-03T02:21:13.607Z,0
2016-04-03T02:22:13.625Z,0
2016-04-03T02:23:13.613Z,0
2016-04-03T02:24:13.631Z,0
2016-04-03T02:25:13.665Z,0
2016-04-03T02:26:13.636Z,0
2016-04-03T02:27:13.654Z,0
2016-04-03T02:28:13.610Z,0
2016-04-03T02:29:13.644Z,0
2016-04-03T02:30:13.663Z,0
2016-04-03T02:31:13.634Z,0
2016-04-03T02:32:13.652Z,0
2016-04-03T02:33:13.623Z,0
2016-04-03T02:34:13.595Z,0
2016-04-03T02:35:13.645Z,0
2016-04-03T02:36:13.632Z,0
2016-04-03T02:37:13.651Z,0
2016-04-03T02:38:13.622Z,0
2016-04-03T02:39:13.640Z,0
2016-04-03T02:40:13.642Z,0
2016-04-03T02:41:13.630Z,0
2016-04-03T02:42:13.664Z,0
2016-04-03T02:43:13.635Z,0
2016-04-03T02:44:13.622Z,0
2016-04-03T02:45:13.656Z,0
2016-04-03T02:46:13.644Z,0
2016-04-03T02:47:13.647Z,0
2016-04-03T02:48:13.664Z,0
2016-04-03T02:49:13.620Z,0
2016-04-03T02:50:13.638Z,0
2016-04-03T02:51:13.641Z,0
2016-04-03T02:52:13.643Z,0
2016-04-03T02:53:13.630Z,0
2016-04-03T02:54:13.633Z,0
2016-04-03T02:55:13.652Z,0
2016-04-03T02:56:13.624Z,0
2016-04-03T02:57:13.657Z,0
2016-04-03T02:58:13.644Z,0
2016-04-03T02:59:13.663Z,0
2016-04-03T03:00:13.666Z,0
2016-04-03T03:01:13.652Z,0
2016-04-03T03:02:13.655Z,0
2016-04-03T03:03:13.657Z,0
2016-04-03T03:04:13.645Z,0
2016-04-03T03:05:13.663Z,0
2016-04-03T03:06:13.665Z,0
2016-04-03T03:07:13.668Z,0
2016-04-03T03:08:13.655Z,0
2016-04-03T03:09:13.673Z,0
2016-04-03T03:10:13.692Z,0
2016-04-03T03:11:13.679Z,0
2016-04-03T03:12:13.698Z,0
2016-04-03T03:13:13.684Z,0
2016-04-03T03:14:13.703Z,0
2016-04-03T03:15:13.689Z,0
2016-04-03T03:16:13.677Z,0
2016-04-03T03:17:13.664Z,0
2016-04-03T03:18:13.682Z,0
2016-04-03T03:19:13.670Z,0
2016-04-03T03:20:13.672Z,0
2016-04-03T03:21:13.675Z,0
2016-04-03T03:22:13.678Z,0
2016-04-03T03:23:13.696Z,0
2016-04-03T03:24:13.667Z,0
2016-04-03T03:25:13.669Z,0
2016-04-03T03:26:13.704Z,0
2016-04-03T03:27:13.691Z,0
2016-04-03T03:28:13.709Z,0
2016-04-03T03:29:14.024Z,0
2016-04-03T03:30:13.715Z,0
2016-04-03T03:31:13.717Z,0
2016-04-03T03:32:13.689Z,0
2016-04-03T03:33:13.676Z,0
2016-04-03T03:34:13.694Z,0
2016-04-03T03:35:13.697Z,0
2016-04-03T03:36:13.699Z,0
2016-04-03T03:37:13.702Z,0
2016-04-03T03:38:13.689Z,0
2016-04-03T03:39:13.707Z,0
2016-04-03T03:40:13.742Z,0
2016-04-03T03:41:13.712Z,0
2016-04-03T03:42:13.731Z,0
2016-04-03T03:43:13.686Z,0
2016-04-03T03:44:13.736Z,0
2016-04-03T03:45:13.708Z,0
2016-04-03T03:46:13.711Z,0
2016-04-03T03:47:13.745Z,0
2016-04-03T03:48:13.731Z,0
2016-04-03T03:49:13.719Z,0
2016-04-03T03:50:13.721Z,0
2016-04-03T03:51:13.755Z,0
2016-04-03T03:52:13.742Z,0
2016-04-03T03:53:13.744Z,0
2016-04-03T03:54:13.747Z,0
2016-04-03T03:55:13.735Z,0
2016-04-03T03:56:13.738Z,0
2016-04-03T03:57:13.756Z,0
2016-04-03T03:58:13.728Z,0
2016-04-03T03:59:13.730Z,0
2016-04-03T04:00:13.733Z,0
2016-04-03T04:01:13.720Z,0
2016-04-03T04:02:13.785Z,0
2016-04-03T04:03:13.757Z,0
2016-04-03T04:04:13.743Z,0
2016-04-03T04:05:13.746Z,0
2016-04-03T04:06:13.733Z,0
2016-04-03T04:07:13.768Z,0
2016-04-03T04:08:13.754Z,0
2016-04-03T04:09:13.757Z,0
2016-04-03T04:10:13.760Z,0
2016-04-03T04:11:13.747Z,0
2016-04-03T04:12:13.750Z,0
2016-04-03T04:13:13.767Z,0
2016-04-03T04:14:13.739Z,0
2016-04-03T04:15:13.742Z,0
2016-04-03T04:16:13.744Z,0
2016-04-03T04:17:13.763Z,0
2016-04-03T04:18:13.749Z,0
2016-04-03T04:19:13.736Z,0
2016-04-03T04:20:13.771Z,0
2016-04-03T04:21:13.758Z,0
2016-04-03T04:22:13.777Z,0
2016-04-03T04:23:13.764Z,0
2016-04-03T04:24:13.766Z,0
2016-04-03T04:25:13.769Z,0
2016-04-03T04:26:13.787Z,0
2016-04-03T04:27:13.758Z,0
2016-04-03T04:28:13.746Z,0
2016-04-03T04:29:13.763Z,0
2016-04-03T04:30:13.767Z,0
2016-04-03T04:31:13.769Z,0
2016-04-03T04:32:13.741Z,4
2016-04-03T04:33:13.760Z,4
2016-04-03T04:34:13.762Z,4
2016-04-03T04:35:13.765Z,0
2016-04-03T04:36:13.798Z,4
2016-04-03T04:37:13.754Z,4
2016-04-03T04:38:13.773Z,4
2016-04-03T04:39:13.775Z,4
2016-04-03T04:40:13.746Z,8
2016-04-03T04:41:13.827Z,4
2016-04-03T04:42:13.814Z,8
2016-04-03T04:43:13.801Z,12
2016-04-03T04:44:13.757Z,12
2016-04-03T04:45:13.807Z,12
2016-04-03T04:46:13.809Z,16
2016-04-03T04:47:13.797Z,16
2016-04-03T04:48:13.783Z,20
2016-04-03T04:49:13.802Z,24
2016-04-03T04:50:13.758Z,28
2016-04-03T04:51:13.792Z,32
2016-04-03T04:52:13.778Z,36
2016-04-03T04:53:13.797Z,36
2016-04-03T04:54:13.815Z,44
2016-04-03T04:55:13.786Z,44
2016-04-03T04:56:13.836Z,48
2016-04-03T04:57:13.854Z,56
2016-04-03T04:58:13.827Z,64
2016-04-03T04:59:13.829Z,64
2016-04-03T05:00:13.816Z,76
2016-04-03T05:01:13.835Z,80
2016-04-03T05:02:13.821Z,88
2016-04-03T05:03:13.793Z,96
2016-04-03T05:04:13.826Z,108
2016-04-03T05:05:13.829Z,116
2016-04-03T05:06:13.848Z,124
2016-04-03T05:07:13.835Z,136
2016-04-03T05:08:13.822Z,148
2016-04-03T05:09:13.824Z,164
2016-04-03T05:10:13.827Z,176
2016-04-03T05:11:13.845Z,192
2016-04-03T05:12:13.817Z,208
2016-04-03T05:13:13.820Z,228
2016-04-03T05:14:13.822Z,244
2016-04-03T05:15:13.829Z,264
2016-04-03T05:16:13.806Z,288
2016-04-03T05:17:13.797Z,308
2016-04-03T05:18:13.772Z,332
2016-04-03T05:19:13.781Z,356
2016-04-03T05:20:13.623Z,384
2016-04-03T05:21:13.778Z,408
2016-04-03T05:22:13.777Z,436
2016-04-03T05:23:13.759Z,460
2016-04-03T05:24:13.775Z,484
2016-04-03T05:25:13.776Z,504
2016-04-03T05:26:13.777Z,524
2016-04-03T05:27:13.762Z,548
2016-04-03T05:28:13.780Z,576
2016-04-03T05:29:13.750Z,592
2016-04-03T05:30:13.767Z,608
2016-04-03T05:31:13.785Z,624
2016-04-03T05:32:13.771Z,652
2016-04-03T05:33:13.759Z,676
2016-04-03T05:34:13.792Z,708
2016-04-03T05:35:13.809Z,740
2016-04-03T05:36:13.766Z,780
2016-04-03T05:37:13.768Z,816
2016-04-03T05:38:13.754Z,860
2016-04-03T05:39:13.788Z,908
2016-04-03T05:40:13.790Z,960
2016-04-03T05:41:13.778Z,1012
2016-04-03T05:42:13.781Z,1064
2016-04-03T05:43:13.783Z,1116
2016-04-03T05:44:13.770Z,1168
2016-04-03T05:45:13.788Z,1220
2016-04-03T05:46:13.822Z,1252
2016-04-03T05:47:13.809Z,1260
2016-04-03T05:48:13.811Z,1292
2016-04-03T05:49:13.814Z,1336
2016-04-03T05:50:13.817Z,1380
2016-04-03T05:51:13.789Z,1420
2016-04-03T05:52:13.791Z,1468
2016-04-03T05:53:13.841Z,1520
2016-04-03T05:54:13.844Z,1584
2016-04-03T05:55:13.800Z,1628
2016-04-03T05:56:13.833Z,1692
2016-04-03T05:57:13.789Z,1780
2016-04-03T05:58:13.839Z,1856
2016-04-03T05:59:13.795Z,1932
2016-04-03T06:00:13.829Z,2004
2016-04-03T06:01:13.863Z,2044
2016-04-03T06:02:13.802Z,2132
2016-04-03T06:03:13.852Z,2216
2016-04-03T06:04:13.824Z,2312
2016-04-03T06:05:13.843Z,2408
2016-04-03T06:06:13.829Z,2520
2016-04-03T06:07:13.848Z,2604
2016-04-03T06:08:14.116Z,2640
2016-04-03T06:09:13.821Z,2724
2016-04-03T06:10:13.840Z,2832
2016-04-03T06:11:13.874Z,2952
2016-04-03T06:12:13.829Z,3064
2016-04-03T06:13:13.832Z,3172
2016-04-03T06:14:13.835Z,3256
2016-04-03T06:15:13.853Z,3344
2016-04-03T06:16:13.840Z,3392
2016-04-03T06:17:13.859Z,3508
2016-04-03T06:18:13.877Z,3624
2016-04-03T06:19:13.833Z,3688
2016-04-03T06:20:13.867Z,3712
2016-04-03T06:21:13.886Z,3676
2016-04-03T06:22:13.841Z,3636
2016-04-03T06:23:13.844Z,3600
2016-04-03T06:24:13.847Z,3520
2016-04-03T06:25:13.865Z,3496
2016-04-03T06:26:13.914Z,3468
2016-04-03T06:27:13.886Z,3436
2016-04-03T06:28:13.873Z,3408
2016-04-03T06:29:13.875Z,3388
2016-04-03T06:30:13.863Z,3360
2016-04-03T06:31:13.897Z,3360
2016-04-03T06:32:13.868Z,3372
2016-04-03T06:33:13.886Z,3396
2016-04-03T06:34:13.905Z,3452
2016-04-03T06:35:13.891Z,3520
2016-04-03T06:36:13.879Z,3560
2016-04-03T06:37:13.913Z,3632
2016-04-03T06:38:13.915Z,3684
2016-04-03T06:39:13.887Z,3708
2016-04-03T06:40:13.921Z,3724
2016-04-03T06:41:13.923Z,3740
2016-04-03T06:42:13.926Z,3736
2016-04-03T06:43:13.913Z,3736
2016-04-03T06:44:13.947Z,3764
2016-04-03T06:45:13.903Z,3728
2016-04-03T06:46:13.921Z,3736
2016-04-03T06:47:13.924Z,3768
2016-04-03T06:48:13.912Z,3816
2016-04-03T06:49:13.929Z,3864
2016-04-03T06:50:13.917Z,3920
2016-04-03T06:51:13.950Z,3996
2016-04-03T06:52:13.937Z,4092
2016-04-03T06:53:13.925Z,4192
2016-04-03T06:54:13.958Z,4292
2016-04-03T06:55:13.961Z,4392
2016-04-03T06:56:13.964Z,4476
2016-04-03T06:57:13.951Z,4556
2016-04-03T06:58:13.954Z,4616
2016-04-03T06:59:13.972Z,4700
2016-04-03T07:00:13.944Z,4776
2016-04-03T07:01:13.977Z,4844
2016-04-03T07:02:13.964Z,4880
2016-04-03T07:03:13.999Z,4932
2016-04-03T07:04:13.954Z,4940
2016-04-03T07:05:13.988Z,5008
2016-04-03T07:06:14.007Z,5016
2016-04-03T07:07:14.024Z,5032
2016-04-03T07:08:13.980Z,5092
2016-04-03T07:09:13.999Z,5072
2016-04-03T07:10:14.017Z,5156
2016-04-03T07:11:14.021Z,5296
2016-04-03T07:12:13.991Z,5360
2016-04-03T07:13:14.010Z,5584
2016-04-03T07:14:13.997Z,5640
2016-04-03T07:15:14.016Z,5680
2016-04-03T07:16:14.049Z,5588
2016-04-03T07:17:14.021Z,5652
2016-04-03T07:18:14.071Z,5488
2016-04-03T07:19:14.010Z,5540
2016-04-03T07:20:14.060Z,5664
2016-04-03T07:21:14.079Z,5600
2016-04-03T07:22:14.034Z,5528
2016-04-03T07:23:14.068Z,5504
2016-04-03T07:24:14.086Z,5504
2016-04-03T07:25:14.058Z,5612
2016-04-03T07:26:14.076Z,5592
2016-04-03T07:27:14.078Z,5796
2016-04-03T07:28:14.066Z,5936
2016-04-03T07:29:14.084Z,6336
2016-04-03T07:30:14.086Z,6452
2016-04-03T07:31:14.089Z,6200
2016-04-03T07:32:13.998Z,6676
2016-04-03T07:33:14.408Z,5992
2016-04-03T07:34:14.098Z,6184
2016-04-03T07:35:14.101Z,6568
2016-04-03T07:36:14.103Z,6604
2016-04-03T07:37:14.122Z,6132
2016-04-03T07:38:14.156Z,5864
2016-04-03T07:39:14.127Z,6100
2016-04-03T07:40:14.130Z,6676
2016-04-03T07:41:14.147Z,6756
2016-04-03T07:42:14.150Z,7108
2016-04-03T07:43:14.138Z,6688
2016-04-03T07:44:14.140Z,6384
2016-04-03T07:45:14.158Z,6904
2016-04-03T07:46:14.193Z,6992
2016-04-03T07:47:14.148Z,7180
2016-04-03T07:48:14.151Z,7976
2016-04-03T07:49:14.168Z,7916
2016-04-03T07:50:14.187Z,8204
2016-04-03T07:51:14.190Z,8104
2016-04-03T07:52:14.193Z,8740
2016-04-03T07:53:14.212Z,8636
2016-04-03T07:54:14.214Z,8916
2016-04-03T07:55:14.217Z,9072
2016-04-03T07:56:14.235Z,8952
2016-04-03T07:57:14.222Z,9000
2016-04-03T07:58:14.240Z,9052
2016-04-03T07:59:14.243Z,9080
2016-04-03T08:00:14.230Z,9104
2016-04-03T08:01:14.264Z,9056
2016-04-03T08:02:14.297Z,9032
2016-04-03T08:03:14.317Z,9080
2016-04-03T08:04:14.303Z,9144
2016-04-03T08:05:14.275Z,9156
2016-04-03T08:06:14.294Z,9136
2016-04-03T08:07:14.311Z,9132
2016-04-03T08:08:14.330Z,9100
2016-04-03T08:09:14.332Z,9000
2016-04-03T08:10:14.366Z,8832
2016-04-03T08:11:14.338Z,8736
2016-04-03T08:12:14.341Z,8688
2016-04-03T08:13:14.374Z,8532
2016-04-03T08:14:14.393Z,8460
2016-04-03T08:15:14.364Z,8556
2016-04-03T08:16:14.366Z,8604
2016-04-03T08:17:14.416Z,8760
2016-04-03T08:18:14.403Z,8828
2016-04-03T08:19:14.421Z,8828
2016-04-03T08:20:14.440Z,8592
2016-04-03T08:21:14.442Z,8668
2016-04-03T08:22:14.446Z,8700
2016-04-03T08:23:14.448Z,8704
2016-04-03T08:24:14.451Z,8704
2016-04-03T08:25:14.485Z,8656
2016-04-03T08:26:14.473Z,8628
2016-04-03T08:27:14.506Z,8596
2016-04-03T08:28:14.493Z,8556
2016-04-03T08:29:14.481Z,8500
2016-04-03T08:30:14.514Z,8444
2016-04-03T08:31:14.517Z,8424
2016-04-03T08:32:14.535Z,8408
2016-04-03T08:33:14.569Z,8376
2016-04-03T08:34:14.540Z,8344
2016-04-03T08:35:14.559Z,8348
2016-04-03T08:36:14.608Z,8384
2016-04-03T08:37:14.564Z,8380
2016-04-03T08:38:14.582Z,8368
2016-04-03T08:39:14.585Z,8344
2016-04-03T08:40:14.603Z,8320
2016-04-03T08:41:14.605Z,8276
2016-04-03T08:42:14.640Z,8260
2016-04-03T08:43:14.627Z,8252
2016-04-03T08:44:14.630Z,8252
2016-04-03T08:45:14.632Z,8340
2016-04-03T08:46:14.666Z,8348
2016-04-03T08:47:14.653Z,8360
2016-04-03T08:48:14.671Z,8368
2016-04-03T08:49:14.674Z,8356
2016-04-03T08:50:14.676Z,8356
2016-04-03T08:51:14.695Z,8368
2016-04-03T08:52:14.698Z,8372
2016-04-03T08:53:14.731Z,8396
2016-04-03T08:54:14.750Z,8404
2016-04-03T08:55:14.737Z,8412
2016-04-03T08:56:14.723Z,8412
2016-04-03T08:57:14.743Z,8420
2016-04-03T08:58:14.761Z,8416
2016-04-03T08:59:14.764Z,8424
2016-04-03T09:00:14.781Z,8448
2016-04-03T09:01:14.784Z,8480
2016-04-03T09:02:14.772Z,8496
2016-04-03T09:03:14.789Z,8500
2016-04-03T09:04:14.792Z,8540
2016-04-03T09:05:14.811Z,8568
2016-04-03T09:06:14.830Z,8584
2016-04-03T09:07:14.847Z,8604
2016-04-03T09:08:14.873Z,8664
2016-04-03T09:09:14.829Z,8692
2016-04-03T09:10:14.863Z,8700
2016-04-03T09:11:14.834Z,8716
2016-04-03T09:12:14.884Z,8624
2016-04-03T09:13:14.854Z,8532
2016-04-03T09:14:14.873Z,8512
2016-04-03T09:15:14.892Z,8416
2016-04-03T09:16:14.910Z,8372
2016-04-03T09:17:14.898Z,8680
2016-04-03T09:18:14.900Z,8700
2016-04-03T09:19:14.887Z,8724
2016-04-03T09:20:14.906Z,8740
2016-04-03T09:21:14.939Z,8788
2016-04-03T09:22:14.926Z,8872
2016-04-03T09:23:14.960Z,8892
2016-04-03T09:24:14.963Z,8892
2016-04-03T09:25:14.230Z,8964
2016-04-03T09:26:14.968Z,9024
2016-04-03T09:27:14.986Z,8980
2016-04-03T09:28:14.958Z,9028
2016-04-03T09:29:14.992Z,9000
2016-04-03T09:30:15.010Z,9132
2016-04-03T09:31:14.997Z,9156
2016-04-03T09:32:15.015Z,9100
2016-04-03T09:33:15.019Z,9044
2016-04-03T09:34:15.021Z,8992
2016-04-03T09:35:15.024Z,9052
2016-04-03T09:36:15.057Z,9164
2016-04-03T09:37:15.044Z,9212
2016-04-03T09:38:15.049Z,9044
2016-04-03T09:39:15.051Z,9004
2016-04-03T09:40:15.054Z,8940
2016-04-03T09:41:15.089Z,8940
2016-04-03T09:42:15.075Z,8924
2016-04-03T09:43:15.062Z,8988
2016-04-03T09:44:15.112Z,9136
2016-04-03T09:45:15.084Z,9136
2016-04-03T09:46:15.086Z,9016
2016-04-03T09:47:15.105Z,8868
2016-04-03T09:48:15.108Z,8820
2016-04-03T09:49:15.125Z,8872
2016-04-03T09:50:15.128Z,8756
2016-04-03T09:51:15.147Z,8804
2016-04-03T09:52:15.134Z,8876
2016-04-03T09:53:15.153Z,8884
2016-04-03T09:54:15.170Z,8968
2016-04-03T09:55:15.157Z,9020
2016-04-03T09:56:15.238Z,8856
2016-04-03T09:57:15.225Z,8824
2016-04-03T09:58:15.196Z,8624
2016-04-03T09:59:15.199Z,8644
2016-04-03T10:00:15.202Z,8568
2016-04-03T10:01:15.221Z,8360
2016-04-03T10:02:15.229Z,8440
2016-04-03T10:03:23.270Z,8400
2016-04-03T10:04:15.210Z,8532
2016-04-03T10:05:15.791Z,8516
2016-04-03T10:06:17.921Z,8760
2016-04-03T10:07:15.252Z,8692
2016-04-03T10:08:15.067Z,8700
2016-04-03T10:09:15.132Z,8624
2016-04-03T10:10:15.197Z,8552
2016-04-03T10:11:15.295Z,8532
2016-04-03T10:12:15.312Z,8704
2016-04-03T10:13:15.284Z,8952
2016-04-03T10:14:15.334Z,9048
2016-04-03T10:15:15.336Z,8988
2016-04-03T10:16:15.339Z,8920
2016-04-03T10:17:15.325Z,8848
2016-04-03T10:18:15.359Z,8828
2016-04-03T10:19:15.394Z,8748
2016-04-03T10:20:15.334Z,8624
2016-04-03T10:21:15.399Z,8644
2016-04-03T10:22:15.402Z,8704
2016-04-03T10:23:15.358Z,8748
2016-04-03T10:24:15.392Z,8724
2016-04-03T10:25:15.378Z,8680
2016-04-03T10:26:15.413Z,8728
2016-04-03T10:27:15.415Z,8768
2016-04-03T10:28:15.418Z,8684
2016-04-03T10:29:15.421Z,8752
2016-04-03T10:30:15.424Z,8820
2016-04-03T10:31:15.442Z,8804
2016-04-03T10:32:15.460Z,8760
2016-04-03T10:33:15.447Z,8696
2016-04-03T10:34:15.465Z,8648
2016-04-03T10:35:15.484Z,8756
2016-04-03T10:36:15.470Z,8884
2016-04-03T10:37:15.520Z,8944
2016-04-03T10:38:15.492Z,9004
2016-04-03T10:39:15.495Z,8892
2016-04-03T10:40:15.513Z,8960
2016-04-03T10:41:15.515Z,8960
2016-04-03T10:42:15.534Z,8916
2016-04-03T10:43:15.537Z,8856
2016-04-03T10:44:15.524Z,8856
2016-04-03T10:45:15.542Z,8796
2016-04-03T10:46:15.529Z,8828
2016-04-03T10:47:15.563Z,8872
2016-04-03T10:48:15.581Z,8956
2016-04-03T10:49:15.584Z,8892
2016-04-03T10:50:15.586Z,8880
2016-04-03T10:51:15.589Z,8928
2016-04-03T10:52:15.591Z,8920
2016-04-03T10:53:15.610Z,8780
2016-04-03T10:54:15.613Z,8624
2016-04-03T10:55:15.616Z,8444
2016-04-03T10:56:15.634Z,8340
2016-04-03T10:57:15.652Z,8568
2016-04-03T10:58:15.655Z,8644
2016-04-03T10:59:15.641Z,8516
2016-04-03T11:00:15.660Z,8476
2016-04-03T11:01:15.662Z,8540
2016-04-03T11:02:15.665Z,8648
2016-04-03T11:03:15.715Z,8684
2016-04-03T11:04:15.687Z,8624
2016-04-03T11:05:15.705Z,8620
2016-04-03T11:06:15.693Z,8616
2016-04-03T11:07:15.710Z,8768
2016-04-03T11:08:15.704Z,8836
2016-04-03T11:09:15.723Z,8796
2016-04-03T11:10:15.726Z,8840
2016-04-03T11:11:15.745Z,8820
2016-04-03T11:12:15.763Z,8836
2016-04-03T11:13:15.734Z,8760
2016-04-03T11:14:15.768Z,8628
2016-04-03T11:15:15.755Z,8108
2016-04-03T11:16:15.789Z,7688
2016-04-03T11:17:15.807Z,7316
2016-04-03T11:18:15.794Z,7212
2016-04-03T11:19:15.797Z,7092
2016-04-03T11:20:15.816Z,7128
2016-04-03T11:21:15.818Z,7240
2016-04-03T11:22:15.836Z,7736
2016-04-03T11:23:15.824Z,8148
2016-04-03T11:24:15.857Z,8440
2016-04-03T11:25:15.844Z,8436
2016-04-03T11:26:15.863Z,8396
2016-04-03T11:27:15.897Z,8584
2016-04-03T11:28:15.869Z,8732
2016-04-03T11:29:15.871Z,8580
2016-04-03T11:30:15.921Z,8444
2016-04-03T11:31:15.908Z,8244
2016-04-03T11:32:15.894Z,8304
2016-04-03T11:33:15.929Z,8236
2016-04-03T11:34:15.915Z,7856
2016-04-03T11:35:15.949Z,7964
2016-04-03T11:36:15.937Z,7996
2016-04-03T11:37:15.924Z,8032
2016-04-03T11:38:15.974Z,7976
2016-04-03T11:39:15.929Z,7984
2016-04-03T11:40:15.963Z,7984
2016-04-03T11:41:15.950Z,7936
2016-04-03T11:42:15.968Z,7920
2016-04-03T11:43:16.017Z,7884
2016-04-03T11:44:16.005Z,7840
2016-04-03T11:45:16.023Z,7768
2016-04-03T11:46:16.011Z,7632
2016-04-03T11:47:16.029Z,7664
2016-04-03T11:48:16.078Z,7552
2016-04-03T11:49:16.097Z,7608
2016-04-03T11:50:16.037Z,7616
2016-04-03T11:51:16.040Z,7636
2016-04-03T11:52:16.058Z,7748
2016-04-03T11:53:16.045Z,7740
2016-04-03T11:54:16.095Z,7764
2016-04-03T11:55:16.097Z,7724
2016-04-03T11:56:16.084Z,7736
2016-04-03T11:57:16.118Z,7704
2016-04-03T11:58:16.089Z,7688
2016-04-03T11:59:16.107Z,7616
2016-04-03T12:00:16.126Z,7620
2016-04-03T12:01:16.005Z,7540
2016-04-03T12:02:16.132Z,7456
2016-04-03T12:03:16.149Z,7488
2016-04-03T12:04:16.138Z,7536
2016-04-03T12:05:16.141Z,7568
2016-04-03T12:06:16.190Z,7552
2016-04-03T12:07:16.176Z,7564
2016-04-03T12:08:16.163Z,7528
2016-04-03T12:09:16.213Z,7444
2016-04-03T12:10:16.201Z,7496
2016-04-03T12:11:16.204Z,7532
2016-04-03T12:12:16.221Z,7480
2016-04-03T12:13:16.224Z,7548
2016-04-03T12:14:16.273Z,7540
2016-04-03T12:15:16.229Z,7604
2016-04-03T12:16:16.295Z,7600
2016-04-03T12:17:16.251Z,7564
2016-04-03T12:18:19.284Z,7596
2016-04-03T12:19:16.786Z,7588
2016-04-03T12:20:16.274Z,7592
2016-04-03T12:21:16.276Z,7600
2016-04-03T12:22:16.326Z,7624
2016-04-03T12:23:16.328Z,7644
2016-04-03T12:24:16.316Z,7636
2016-04-03T12:25:16.334Z,7604
2016-04-03T12:26:16.336Z,7524
2016-04-03T12:27:16.340Z,7424
2016-04-03T12:28:16.342Z,7464
2016-04-03T12:29:16.345Z,7504
2016-04-03T12:30:16.364Z,7456
2016-04-03T12:31:16.413Z,7308
2016-04-03T12:32:16.366Z,7352
2016-04-03T12:33:16.369Z,7372
2016-04-03T12:34:16.419Z,7456
2016-04-03T12:35:16.421Z,7472
2016-04-03T12:36:16.440Z,7432
2016-04-03T12:37:16.458Z,7404
2016-04-03T12:38:16.476Z,7368
2016-04-03T12:39:16.494Z,7228
2016-04-03T12:40:16.449Z,7248
2016-04-03T12:41:16.469Z,7408
2016-04-03T12:42:16.456Z,7384
2016-04-03T12:43:16.490Z,7416
2016-04-03T12:44:16.508Z,7368
2016-04-03T12:45:16.496Z,7428
2016-04-03T12:46:16.560Z,7312
2016-04-03T12:47:16.501Z,7380
2016-04-03T12:48:16.519Z,7456
2016-04-03T12:49:19.538Z,7480
2016-04-03T12:50:16.556Z,7468
2016-04-03T12:51:16.543Z,7444
2016-04-03T12:52:16.546Z,7420
2016-04-03T12:53:16.579Z,7412
2016-04-03T12:54:16.567Z,7412
2016-04-03T12:55:16.615Z,7400
2016-04-03T12:56:16.587Z,7404
2016-04-03T12:57:16.559Z,7392
2016-04-03T12:58:16.578Z,7364
2016-04-03T12:59:16.611Z,7364
2016-04-03T13:00:16.645Z,7340
2016-04-03T13:01:16.586Z,7312
2016-04-03T13:02:16.620Z,7284
2016-04-03T13:03:16.622Z,7272
2016-04-03T13:04:16.671Z,7244
2016-04-03T13:05:16.675Z,7232
2016-04-03T13:06:16.661Z,7236
2016-04-03T13:07:16.648Z,7244
2016-04-03T13:08:16.667Z,7260
2016-04-03T13:09:16.669Z,7252
2016-04-03T13:10:16.688Z,7244
2016-04-03T13:11:16.691Z,7236
2016-04-03T13:12:16.725Z,7208
2016-04-03T13:13:16.696Z,7192
2016-04-03T13:14:16.714Z,7180
2016-04-03T13:15:16.717Z,7136
2016-04-03T13:16:19.766Z,7136
2016-04-03T13:17:16.738Z,7116
2016-04-03T13:18:16.757Z,7104
2016-04-03T13:19:16.759Z,7132
2016-04-03T13:20:16.746Z,7104
2016-04-03T13:21:16.765Z,7080
2016-04-03T13:22:16.782Z,7112
2016-04-03T13:23:16.800Z,7148
2016-04-03T13:24:16.819Z,7144
2016-04-03T13:25:16.837Z,7136
2016-04-03T13:26:16.840Z,7080
2016-04-03T13:27:17.156Z,7156
2016-04-03T13:28:16.829Z,7188
2016-04-03T13:29:16.895Z,7264
2016-04-03T13:30:16.928Z,7164
2016-04-03T13:31:16.995Z,7260
2016-04-03T13:32:16.856Z,7180
2016-04-03T13:33:16.889Z,6964
2016-04-03T13:34:16.909Z,7032
2016-04-03T13:35:16.911Z,7008
2016-04-03T13:36:16.897Z,7076
2016-04-03T13:37:16.885Z,7056
2016-04-03T13:38:16.903Z,6964
2016-04-03T13:39:16.922Z,6856
2016-04-03T13:40:16.925Z,6812
2016-04-03T13:41:16.944Z,6832
2016-04-03T13:42:16.977Z,6772
2016-04-03T13:43:16.949Z,6832
2016-04-03T13:44:16.935Z,6808
2016-04-03T13:45:16.985Z,6828
2016-04-03T13:46:17.003Z,6820
2016-04-03T13:47:16.959Z,6824
2016-04-03T13:48:17.024Z,6860
2016-04-03T13:49:17.058Z,6832