createdAt,value
2018-03-19T22:26:26.952Z,1019.7
2018-03-19T22:27:28.688Z,1019.6
2018-03-19T22:28:30.465Z,1019.7
2018-03-19T22:29:32.233Z,1019.7
2018-03-19T22:30:33.989Z,1019.7
2018-03-19T22:31:35.691Z,1019.7
2018-03-19T22:32:37.928Z,1019.7
2018-03-19T22:33:39.710Z,1019.8
2018-03-19T22:34:41.694Z,1019.8
2018-03-19T22:35:43.506Z,1019.8
2018-03-19T22:36:45.325Z,1019.8
2018-03-19T22:37:47.101Z,1019.9
2018-03-19T22:38:48.852Z,1019.9
2018-03-19T22:39:50.716Z,1020.0
2018-03-19T22:40:52.585Z,1019.9
2018-03-19T22:41:54.371Z,1019.9
2018-03-19T22:42:56.166Z,1019.9
2018-03-19T22:43:57.953Z,1019.9
2018-03-19T22:44:59.894Z,1019.9
2018-03-19T22:46:01.690Z,1019.9
2018-03-19T22:47:03.507Z,1019.9
2018-03-19T22:48:05.248Z,1020.0
2018-03-19T22:49:07.023Z,1019.9
2018-03-19T22:50:08.780Z,1020.0
2018-03-19T22:51:10.622Z,1020.0
2018-03-19T22:52:12.443Z,1020.0
2018-03-19T22:53:14.211Z,1020.1
2018-03-19T22:54:16.054Z,1020.1
2018-03-19T22:55:17.923Z,1020.1
2018-03-19T22:56:19.668Z,1020.1
2018-03-19T22:57:21.493Z,1020.1
2018-03-19T22:58:23.276Z,1020.1
2018-03-19T22:59:25.186Z,1020.2
2018-03-19T23:00:26.966Z,1020.1
2018-03-19T23:01:28.763Z,1020.1
2018-03-19T23:02:30.526Z,1020.1
2018-03-19T23:03:32.322Z,1020.1
2018-03-19T23:04:34.136Z,1020.2
2018-03-19T23:05:35.921Z,1020.2
2018-03-19T23:06:38.081Z,1020.1
2018-03-19T23:07:39.874Z,1020.1
2018-03-19T23:08:41.689Z,1020.2
2018-03-19T23:09:43.486Z,1020.2
2018-03-19T23:10:45.780Z,1020.2
2018-03-19T23:11:47.607Z,1020.2
2018-03-19T23:12:49.380Z,1020.2
2018-03-19T23:13:51.156Z,1020.1
2018-03-19T23:14:52.961Z,1020.2
2018-03-19T23:15:54.778Z,1020.2
2018-03-19T23:16:56.573Z,1020.1
2018-03-19T23:17:58.357Z,1020.1
2018-03-19T23:19:00.123Z,1020.1
2018-03-19T23:20:01.918Z,1020.1
2018-03-19T23:21:03.699Z,1020.2
2018-03-19T23:22:05.488Z,1020.2
2018-03-19T23:23:07.305Z,1020.2
2018-03-19T23:24:09.096Z,1020.2
2018-03-19T23:25:10.954Z,1020.2
2018-03-19T23:26:13.150Z,1020.2
2018-03-19T23:27:14.930Z,1020.2
2018-03-19T23:28:16.777Z,1020.2
2018-03-19T23:29:18.570Z,1020.2
2018-03-19T23:30:20.347Z,1020.2
2018-03-19T23:31:22.182Z,1020.2
2018-03-19T23:32:23.961Z,1020.2
2018-03-19T23:33:25.754Z,1020.2
2018-03-19T23:34:27.525Z,1020.2
2018-03-19T23:35:29.415Z,1020.1
2018-03-19T23:36:31.222Z,1020.1
2018-03-19T23:37:33.009Z,1020.1
2018-03-19T23:38:34.788Z,1020.2
2018-03-19T23:39:36.543Z,1020.1
2018-03-19T23:40:38.344Z,1020.2
2018-03-19T23:41:40.147Z,1020.2
2018-03-19T23:42:41.956Z,1020.2
2018-03-19T23:43:43.770Z,1020.3
2018-03-19T23:44:45.539Z,1020.2
2018-03-19T23:45:47.268Z,1020.2
2018-03-19T23:46:48.978Z,1020.2
2018-03-19T23:47:50.720Z,1020.2
2018-03-19T23:48:52.495Z,1020.2
2018-03-19T23:49:54.192Z,1020.2
2018-03-19T23:50:55.903Z,1020.2
2018-03-19T23:51:57.635Z,1020.2
2018-03-19T23:52:59.348Z,1020.2
2018-03-19T23:54:01.072Z,1020.2
2018-03-19T23:55:02.810Z,1020.2
2018-03-19T23:56:04.510Z,1020.3
2018-03-19T23:57:06.223Z,1020.3
2018-03-19T23:58:07.936Z,1020.3
2018-03-19T23:59:09.655Z,1020.4
