createdAt,value
2018-09-06T00:01:57.910Z,26.60
2018-09-06T00:04:27.349Z,25.93
2018-09-06T00:06:56.918Z,28.40
2018-09-06T00:09:26.289Z,24.02
2018-09-06T00:11:55.662Z,23.60
2018-09-06T00:14:25.906Z,25.08
2018-09-06T00:16:55.281Z,24.12
2018-09-06T00:19:24.684Z,24.37
2018-09-06T00:21:54.105Z,24.87
2018-09-06T00:24:23.449Z,24.92
2018-09-06T00:26:52.783Z,23.92
2018-09-06T00:29:22.135Z,24.20
2018-09-06T00:31:53.234Z,23.95
2018-09-06T00:34:23.298Z,25.50
2018-09-06T00:36:54.220Z,23.73
2018-09-06T00:39:24.237Z,22.27
2018-09-06T00:41:54.441Z,24.20
2018-09-06T00:44:25.161Z,22.02
2018-09-06T00:46:55.275Z,21.45
2018-09-06T00:49:24.683Z,22.85
2018-09-06T00:51:54.069Z,22.90
2018-09-06T00:54:23.513Z,23.05
2018-09-06T00:56:55.711Z,20.57
2018-09-06T00:59:25.514Z,21.77
2018-09-06T01:01:55.592Z,24.10
2018-09-06T01:04:25.975Z,23.12
2018-09-06T01:06:55.411Z,22.20
2018-09-06T01:09:24.796Z,22.70
2018-09-06T01:11:54.167Z,21.80
2018-09-06T01:14:23.602Z,24.85
2018-09-06T01:16:52.959Z,28.12
2018-09-06T01:19:22.331Z,27.80
2018-09-06T01:21:51.725Z,27.30
2018-09-06T01:24:21.214Z,27.02
2018-09-06T01:26:50.601Z,26.80
2018-09-06T01:29:20.064Z,25.62
2018-09-06T01:31:49.489Z,27.15
2018-09-06T01:34:18.879Z,26.97
2018-09-06T01:36:48.473Z,27.10
2018-09-06T01:39:17.877Z,25.77
2018-09-06T01:41:47.245Z,26.67
2018-09-06T01:44:16.631Z,24.72
2018-09-06T01:46:45.975Z,23.80
2018-09-06T01:49:15.364Z,27.42
2018-09-06T01:51:44.771Z,24.80
2018-09-06T01:54:14.103Z,23.65
2018-09-06T01:56:43.570Z,25.55
2018-09-06T01:59:14.124Z,25.75
2018-09-06T02:01:43.730Z,22.60
2018-09-06T02:04:13.095Z,24.65
2018-09-06T02:06:42.584Z,24.57
2018-09-06T02:09:12.064Z,27.00
2018-09-06T02:11:42.168Z,26.85
2018-09-06T02:14:11.611Z,26.73
2018-09-06T02:16:40.967Z,24.52
2018-09-06T02:19:10.338Z,24.92
2018-09-06T02:21:39.732Z,26.37
2018-09-06T02:24:09.239Z,26.00
2018-09-06T02:26:38.582Z,26.57
2018-09-06T02:29:07.971Z,25.87
