createdAt,value
2023-04-29T00:00:21.715Z,5.60
2023-04-29T00:01:21.687Z,5.50
2023-04-29T00:02:21.761Z,5.70
2023-04-29T00:03:22.108Z,5.60
2023-04-29T00:04:21.825Z,5.70
2023-04-29T00:05:21.869Z,5.70
2023-04-29T00:06:21.783Z,5.70
2023-04-29T00:07:21.650Z,5.60
2023-04-29T00:08:21.638Z,5.60
2023-04-29T00:09:21.632Z,5.90
2023-04-29T00:10:21.624Z,5.70
2023-04-29T00:11:21.624Z,5.90
2023-04-29T00:12:21.614Z,6.00
2023-04-29T00:13:21.606Z,6.30
2023-04-29T00:14:21.601Z,5.90
2023-04-29T00:15:21.590Z,5.80
2023-04-29T00:16:21.626Z,5.90
2023-04-29T00:17:21.627Z,5.80
2023-04-29T00:18:21.572Z,6.00
2023-04-29T00:19:21.568Z,5.90
2023-04-29T00:20:21.565Z,5.80
2023-04-29T00:21:21.553Z,5.70
2023-04-29T00:22:21.544Z,5.90
2023-04-29T00:23:21.539Z,6.00
2023-04-29T00:24:21.528Z,5.70
2023-04-29T00:25:21.519Z,5.70
2023-04-29T00:26:21.525Z,5.70
2023-04-29T00:27:21.514Z,5.80
2023-04-29T00:28:21.518Z,5.80
2023-04-29T00:29:21.504Z,5.60
2023-04-29T00:30:21.484Z,5.80
2023-04-29T00:31:21.498Z,5.70
2023-04-29T00:32:21.481Z,5.70
2023-04-29T00:33:21.471Z,5.80
2023-04-29T00:34:21.456Z,5.90
2023-04-29T00:35:21.454Z,5.50
2023-04-29T00:36:21.446Z,5.80
2023-04-29T00:37:21.437Z,5.80
2023-04-29T00:38:21.504Z,5.90
2023-04-29T00:39:21.444Z,5.90
2023-04-29T00:40:21.419Z,5.90
2023-04-29T00:41:21.411Z,5.90
2023-04-29T00:42:21.409Z,5.80
2023-04-29T00:43:21.416Z,5.80
2023-04-29T00:44:21.397Z,6.10
2023-04-29T00:45:21.380Z,5.80
2023-04-29T00:46:21.396Z,6.10
2023-04-29T00:47:21.372Z,5.90
2023-04-29T00:48:21.362Z,6.20
2023-04-29T00:49:21.361Z,5.90
2023-04-29T00:50:21.389Z,6.30
2023-04-29T00:51:21.346Z,6.20
2023-04-29T00:52:21.335Z,6.20
2023-04-29T00:53:21.337Z,6.20
2023-04-29T00:54:21.322Z,6.00
2023-04-29T00:55:21.313Z,6.40
2023-04-29T00:56:21.305Z,6.50
2023-04-29T00:57:21.302Z,6.00
2023-04-29T00:58:21.293Z,6.30
2023-04-29T00:59:21.291Z,6.30
2023-04-29T01:00:21.281Z,6.10
2023-04-29T01:01:21.310Z,6.00
2023-04-29T01:02:21.334Z,6.30
2023-04-29T01:03:21.393Z,6.50
2023-04-29T01:04:21.286Z,6.10
2023-04-29T01:05:21.252Z,6.40
2023-04-29T01:06:21.249Z,6.50
2023-04-29T01:07:21.242Z,6.50
2023-04-29T01:08:21.225Z,6.60
2023-04-29T01:09:21.212Z,6.80
2023-04-29T01:10:21.212Z,6.80
2023-04-29T01:11:21.205Z,6.80
2023-04-29T01:12:21.196Z,6.60
2023-04-29T01:13:21.188Z,7.00
2023-04-29T01:14:21.182Z,7.00
2023-04-29T01:15:21.205Z,7.50
2023-04-29T01:16:21.197Z,7.50
2023-04-29T01:17:21.161Z,7.80
2023-04-29T01:18:21.165Z,7.90
2023-04-29T01:19:21.191Z,8.70
2023-04-29T01:20:21.167Z,8.00
2023-04-29T01:21:21.136Z,8.20
2023-04-29T01:22:21.127Z,8.40
2023-04-29T01:23:21.113Z,8.20
2023-04-29T01:24:21.111Z,8.10
2023-04-29T01:25:21.109Z,8.50
2023-04-29T01:26:21.106Z,8.30
2023-04-29T01:27:21.108Z,8.40
2023-04-29T01:28:21.087Z,8.20
2023-04-29T01:29:21.085Z,9.50
2023-04-29T01:30:21.101Z,9.10
2023-04-29T01:31:21.106Z,8.50
2023-04-29T01:32:21.062Z,8.60
2023-04-29T01:33:21.063Z,8.90
2023-04-29T01:34:21.045Z,9.20
2023-04-29T01:35:21.037Z,10.00
2023-04-29T01:36:21.032Z,9.20
2023-04-29T01:37:21.023Z,9.20
2023-04-29T01:38:21.021Z,9.50
2023-04-29T01:39:21.010Z,9.50
2023-04-29T01:40:21.002Z,9.30
2023-04-29T01:41:20.997Z,9.40
2023-04-29T01:42:20.991Z,9.70
2023-04-29T01:43:20.982Z,9.80
2023-04-29T01:44:21.013Z,9.40
2023-04-29T01:45:20.979Z,9.30
2023-04-29T01:46:21.000Z,9.80
2023-04-29T01:47:20.970Z,10.10
2023-04-29T01:48:20.962Z,10.30
2023-04-29T01:49:20.942Z,10.20
2023-04-29T01:50:20.931Z,11.10
2023-04-29T01:51:20.929Z,11.10
2023-04-29T01:52:20.930Z,11.10
2023-04-29T01:53:20.915Z,11.40
2023-04-29T01:54:20.912Z,12.10
2023-04-29T01:55:20.906Z,12.20
2023-04-29T01:56:20.897Z,12.40
2023-04-29T01:57:20.885Z,12.00
2023-04-29T01:58:20.879Z,12.30
2023-04-29T01:59:20.889Z,12.40
2023-04-29T02:00:20.867Z,12.80
2023-04-29T02:01:20.904Z,12.80
2023-04-29T02:02:20.910Z,13.00
2023-04-29T02:03:20.952Z,12.50
2023-04-29T02:04:20.917Z,13.20
2023-04-29T02:05:20.831Z,12.90
2023-04-29T02:06:20.827Z,12.70
2023-04-29T02:07:20.817Z,13.20
2023-04-29T02:08:20.814Z,13.00
2023-04-29T02:09:20.804Z,12.90
2023-04-29T02:10:20.812Z,12.90
2023-04-29T02:11:20.794Z,13.00
2023-04-29T02:12:20.852Z,13.30
2023-04-29T02:13:20.776Z,13.30
2023-04-29T02:14:20.773Z,13.70
2023-04-29T02:15:20.760Z,13.10
2023-04-29T02:16:20.764Z,13.50
2023-04-29T02:17:20.747Z,13.60
2023-04-29T02:18:20.740Z,14.70
2023-04-29T02:19:20.736Z,14.40
2023-04-29T02:20:20.730Z,14.60
2023-04-29T02:21:20.730Z,14.90
2023-04-29T02:22:20.721Z,15.20
2023-04-29T02:23:20.710Z,15.20
2023-04-29T02:24:20.718Z,16.80
2023-04-29T02:25:20.692Z,16.50
2023-04-29T02:26:20.692Z,16.40
2023-04-29T02:27:20.680Z,16.30
2023-04-29T02:28:20.683Z,15.90
2023-04-29T02:29:20.686Z,15.70
2023-04-29T02:30:20.661Z,16.10
2023-04-29T02:31:20.677Z,16.20
2023-04-29T02:32:20.648Z,16.30
2023-04-29T02:33:20.638Z,17.00
2023-04-29T02:34:20.632Z,15.90
2023-04-29T02:35:20.623Z,16.00
2023-04-29T02:36:20.625Z,15.80
2023-04-29T02:37:20.608Z,16.70
2023-04-29T02:38:20.601Z,17.00
2023-04-29T02:39:20.614Z,16.60
2023-04-29T02:42:03.337Z,17.50
2023-04-29T02:43:03.301Z,17.90
2023-04-29T02:44:03.295Z,18.70
2023-04-29T02:45:03.289Z,18.40
2023-04-29T02:46:03.307Z,18.80
2023-04-29T02:47:03.276Z,18.80
2023-04-29T02:48:03.284Z,19.00
2023-04-29T02:49:03.264Z,19.40
2023-04-29T02:50:03.266Z,20.00
2023-04-29T02:51:03.266Z,19.30
2023-04-29T02:52:03.246Z,20.10
2023-04-29T02:53:03.231Z,19.90
2023-04-29T02:54:03.223Z,19.60
2023-04-29T02:55:03.253Z,19.30
2023-04-29T02:56:03.213Z,19.40
2023-04-29T02:57:03.201Z,18.40
2023-04-29T02:58:03.213Z,19.30
2023-04-29T02:59:03.190Z,19.20
2023-04-29T03:00:03.236Z,19.10
2023-04-29T03:01:03.233Z,19.30
2023-04-29T03:02:03.178Z,19.10
2023-04-29T03:03:03.226Z,20.00
2023-04-29T03:04:03.319Z,19.70
2023-04-29T03:05:03.147Z,19.20
2023-04-29T03:06:03.140Z,20.50
2023-04-29T03:07:03.133Z,21.00
2023-04-29T03:08:03.132Z,20.60
2023-04-29T03:09:03.122Z,20.00
2023-04-29T03:10:03.119Z,20.60
2023-04-29T03:11:03.101Z,20.20
2023-04-29T03:12:03.105Z,21.50
2023-04-29T03:13:03.092Z,21.00
2023-04-29T03:14:03.081Z,20.50
2023-04-29T03:15:03.205Z,21.30
2023-04-29T03:16:03.070Z,21.90
2023-04-29T03:17:03.199Z,21.50
2023-04-29T03:18:03.144Z,22.00
2023-04-29T03:19:03.044Z,22.30
2023-04-29T03:20:03.038Z,23.50
2023-04-29T03:21:03.031Z,23.60
2023-04-29T03:22:03.027Z,21.60
2023-04-29T03:23:03.012Z,23.40
2023-04-29T03:24:03.008Z,22.80
2023-04-29T03:25:02.996Z,23.60
2023-04-29T03:26:03.037Z,23.50
2023-04-29T03:27:02.997Z,23.20
2023-04-29T03:28:02.989Z,23.30
2023-04-29T03:29:02.987Z,23.80
2023-04-29T03:30:02.977Z,24.60
2023-04-29T03:31:02.998Z,23.80
2023-04-29T03:32:02.966Z,24.10
2023-04-29T03:33:03.000Z,24.40
2023-04-29T03:34:02.935Z,24.70
2023-04-29T03:35:02.924Z,25.10
2023-04-29T03:36:02.938Z,26.20
2023-04-29T03:37:02.914Z,26.80
2023-04-29T03:38:02.905Z,26.50
2023-04-29T03:39:02.898Z,27.30
2023-04-29T03:40:02.886Z,27.10
2023-04-29T03:41:02.884Z,27.20
2023-04-29T03:42:02.917Z,26.70
2023-04-29T03:43:02.864Z,25.60
2023-04-29T03:44:02.855Z,26.80
2023-04-29T03:45:02.856Z,27.90
2023-04-29T03:46:02.928Z,27.70
2023-04-29T03:47:02.835Z,27.80
2023-04-29T03:48:02.887Z,28.20
2023-04-29T03:49:02.829Z,28.50
2023-04-29T03:50:02.819Z,28.20
2023-04-29T03:51:02.815Z,28.20
2023-04-29T03:52:02.801Z,28.10
2023-04-29T03:53:02.815Z,29.10
2023-04-29T03:54:02.791Z,29.50
2023-04-29T03:55:02.783Z,30.30
2023-04-29T03:56:02.770Z,29.30
2023-04-29T03:57:02.762Z,29.30
2023-04-29T03:58:02.754Z,29.00
2023-04-29T03:59:02.748Z,31.00
2023-04-29T04:00:02.756Z,30.80
2023-04-29T04:01:02.743Z,32.10
2023-04-29T04:02:02.772Z,30.80
2023-04-29T04:03:05.239Z,32.10
2023-04-29T04:04:02.816Z,31.40
2023-04-29T04:05:02.777Z,31.50
2023-04-29T04:06:02.694Z,29.90
2023-04-29T04:07:02.690Z,30.00
2023-04-29T04:08:02.681Z,31.50
2023-04-29T04:09:02.677Z,31.60
2023-04-29T04:10:02.672Z,32.20
2023-04-29T04:11:02.664Z,31.40
2023-04-29T04:12:02.663Z,31.40
2023-04-29T04:13:02.649Z,33.20
2023-04-29T04:14:02.638Z,32.50
2023-04-29T04:15:02.689Z,32.80
2023-04-29T04:16:02.674Z,31.40
2023-04-29T04:17:02.623Z,33.00
2023-04-29T04:18:02.671Z,31.90
2023-04-29T04:19:02.606Z,32.50
2023-04-29T04:20:02.608Z,35.10
2023-04-29T04:21:02.591Z,35.00
2023-04-29T04:22:02.582Z,34.90
2023-04-29T04:23:02.595Z,34.30
2023-04-29T04:24:02.567Z,34.50
2023-04-29T04:25:02.577Z,35.60
2023-04-29T04:26:02.558Z,36.40
2023-04-29T04:27:02.549Z,35.70
2023-04-29T04:28:02.546Z,36.10
2023-04-29T04:29:02.543Z,34.30
2023-04-29T04:30:02.541Z,34.20
2023-04-29T04:31:02.576Z,35.10
2023-04-29T04:32:02.620Z,34.70
2023-04-29T04:33:02.533Z,37.10
2023-04-29T04:34:02.518Z,33.90
2023-04-29T04:35:02.500Z,36.80
2023-04-29T04:36:02.505Z,36.30
2023-04-29T04:37:02.478Z,35.60
2023-04-29T04:38:02.470Z,37.20
2023-04-29T04:39:02.480Z,36.80
2023-04-29T04:40:02.463Z,37.10
2023-04-29T04:41:02.457Z,38.00
2023-04-29T04:42:02.452Z,36.50
2023-04-29T04:43:02.447Z,37.10
2023-04-29T04:44:02.433Z,38.00
2023-04-29T04:45:02.430Z,38.40
2023-04-29T04:46:02.493Z,38.40
2023-04-29T04:47:02.429Z,37.90
2023-04-29T04:48:02.425Z,38.00
2023-04-29T04:49:02.401Z,38.70
2023-04-29T04:50:02.393Z,39.10
2023-04-29T04:51:02.386Z,37.50
2023-04-29T04:52:02.377Z,38.50
2023-04-29T04:53:02.371Z,38.60
2023-04-29T04:54:02.366Z,40.00
2023-04-29T04:55:02.368Z,40.60
2023-04-29T04:56:02.353Z,42.20
2023-04-29T04:57:02.343Z,41.40
2023-04-29T04:58:02.335Z,41.00
2023-04-29T04:59:02.326Z,42.10
2023-04-29T05:00:02.338Z,42.60
2023-04-29T05:01:02.378Z,42.90
2023-04-29T05:02:02.347Z,43.80
2023-04-29T05:03:02.372Z,45.40
2023-04-29T05:04:02.396Z,46.90
2023-04-29T05:05:02.310Z,46.30
2023-04-29T05:06:02.280Z,47.30
2023-04-29T05:07:02.277Z,49.80
2023-04-29T05:08:02.266Z,48.40
2023-04-29T05:09:02.256Z,51.70
2023-04-29T05:10:02.262Z,51.90
2023-04-29T05:11:02.243Z,51.90
2023-04-29T05:12:02.232Z,52.60
2023-04-29T05:13:02.233Z,51.80
2023-04-29T05:14:02.239Z,55.20
2023-04-29T05:15:02.232Z,55.60
2023-04-29T05:16:03.616Z,54.60
2023-04-29T05:17:02.286Z,55.70
2023-04-29T05:18:02.330Z,55.60
2023-04-29T05:19:02.193Z,52.10
2023-04-29T05:20:02.187Z,52.90
2023-04-29T05:21:02.174Z,53.40
2023-04-29T05:22:02.178Z,52.80
2023-04-29T05:23:02.168Z,53.40
2023-04-29T05:24:02.157Z,54.60
2023-04-29T05:25:02.151Z,52.10
2023-04-29T05:26:02.151Z,52.40
2023-04-29T05:27:02.133Z,52.90
2023-04-29T05:28:02.145Z,53.00
2023-04-29T05:29:02.122Z,53.30
2023-04-29T05:30:02.111Z,52.60
2023-04-29T05:31:02.174Z,53.20
2023-04-29T05:32:02.136Z,52.60
2023-04-29T05:33:02.135Z,54.90
2023-04-29T05:34:02.095Z,54.90
2023-04-29T05:35:02.103Z,53.40
2023-04-29T05:36:02.099Z,53.70
2023-04-29T05:37:02.069Z,55.00
2023-04-29T05:38:02.060Z,54.40
2023-04-29T05:39:02.058Z,54.20
2023-04-29T05:40:02.071Z,55.00
2023-04-29T05:41:02.038Z,55.80
2023-04-29T05:42:02.041Z,56.30
2023-04-29T05:43:02.037Z,57.00
2023-04-29T05:44:02.017Z,55.40
2023-04-29T05:45:02.018Z,55.20
2023-04-29T05:46:02.076Z,54.70
2023-04-29T05:47:02.017Z,55.40
2023-04-29T05:48:02.064Z,54.30
2023-04-29T05:49:01.984Z,53.70
2023-04-29T05:50:02.037Z,53.50
2023-04-29T05:51:01.975Z,53.70
2023-04-29T05:52:01.963Z,53.20
2023-04-29T05:53:01.955Z,51.30
2023-04-29T05:54:01.971Z,54.10
2023-04-29T05:55:01.952Z,52.20
2023-04-29T05:56:01.936Z,52.10
2023-04-29T05:57:01.924Z,49.60
2023-04-29T05:58:01.924Z,49.30
2023-04-29T05:59:01.943Z,49.60
2023-04-29T06:00:01.908Z,47.70
2023-04-29T06:01:01.903Z,46.50
2023-04-29T06:02:01.911Z,46.40
2023-04-29T06:03:01.925Z,44.40
2023-04-29T06:04:02.095Z,44.40
2023-04-29T06:05:02.104Z,45.60
2023-04-29T06:06:02.057Z,43.50
2023-04-29T06:07:01.862Z,41.50
2023-04-29T06:08:01.854Z,40.80
2023-04-29T06:09:01.848Z,41.40
2023-04-29T06:10:01.841Z,40.70
2023-04-29T06:11:01.894Z,40.60
2023-04-29T06:12:01.827Z,41.00
2023-04-29T06:13:01.843Z,40.30
2023-04-29T06:14:01.813Z,41.10
2023-04-29T06:15:01.824Z,40.40
2023-04-29T06:16:01.841Z,39.30
2023-04-29T06:17:01.799Z,39.30
2023-04-29T06:18:01.791Z,40.80
2023-04-29T06:19:01.775Z,41.10
2023-04-29T06:20:01.803Z,38.50
2023-04-29T06:21:01.766Z,38.20
2023-04-29T06:22:01.769Z,37.20
2023-04-29T06:23:01.756Z,37.80
2023-04-29T06:24:01.752Z,36.80
2023-04-29T06:25:01.736Z,38.00
2023-04-29T06:26:01.729Z,37.80
2023-04-29T06:27:01.723Z,37.40
2023-04-29T06:28:01.733Z,31.70
2023-04-29T06:29:01.713Z,33.10
2023-04-29T06:30:01.714Z,32.50
2023-04-29T06:31:01.693Z,32.60
2023-04-29T06:32:01.815Z,33.50
2023-04-29T06:33:01.730Z,33.00
2023-04-29T06:34:01.681Z,32.10
2023-04-29T06:35:01.674Z,33.00
2023-04-29T06:36:01.669Z,32.50
2023-04-29T06:37:01.659Z,31.50
2023-04-29T06:38:01.644Z,31.90
2023-04-29T06:39:01.635Z,31.20
2023-04-29T06:40:01.640Z,31.80
2023-04-29T06:41:01.646Z,34.20
2023-04-29T06:42:01.630Z,34.30
2023-04-29T06:43:01.613Z,34.20
2023-04-29T06:44:01.603Z,35.10
2023-04-29T06:45:01.593Z,34.90
2023-04-29T06:46:01.591Z,33.90
2023-04-29T06:47:01.617Z,34.90
2023-04-29T06:48:01.615Z,31.40
2023-04-29T06:49:01.568Z,31.60
2023-04-29T06:50:01.569Z,31.80
2023-04-29T06:51:01.553Z,33.30
2023-04-29T06:52:01.544Z,33.20
2023-04-29T06:53:01.544Z,33.90
2023-04-29T06:54:01.534Z,33.80
2023-04-29T06:55:01.541Z,33.70
2023-04-29T06:56:01.520Z,33.20
2023-04-29T06:57:01.525Z,32.90
2023-04-29T06:58:01.559Z,33.00
2023-04-29T06:59:01.494Z,33.40
2023-04-29T07:00:01.491Z,34.10
2023-04-29T07:01:01.512Z,34.10
2023-04-29T07:02:01.477Z,33.40
2023-04-29T07:03:01.586Z,34.90
2023-04-29T07:04:01.531Z,33.40
2023-04-29T07:05:01.455Z,37.20
2023-04-29T07:06:01.442Z,36.40
2023-04-29T07:07:01.437Z,36.90
2023-04-29T07:08:01.427Z,36.10
2023-04-29T07:09:01.425Z,36.10
2023-04-29T07:10:01.411Z,34.30
2023-04-29T07:11:01.443Z,34.70
2023-04-29T07:12:01.402Z,35.50
2023-04-29T07:13:01.390Z,36.10
2023-04-29T07:14:01.385Z,34.20
2023-04-29T07:15:01.397Z,35.00
2023-04-29T07:16:01.370Z,35.60
2023-04-29T07:17:01.407Z,36.40
2023-04-29T07:18:01.420Z,35.00
2023-04-29T07:19:01.382Z,32.60
2023-04-29T07:20:01.349Z,32.50
2023-04-29T07:21:01.329Z,30.90
2023-04-29T07:22:01.316Z,29.90
2023-04-29T07:23:01.316Z,28.00
2023-04-29T07:24:01.317Z,28.30
2023-04-29T07:25:01.307Z,28.70
2023-04-29T07:26:01.293Z,27.80
2023-04-29T07:27:01.290Z,29.10
2023-04-29T07:28:01.282Z,28.60
2023-04-29T07:29:01.276Z,26.00
2023-04-29T07:30:01.277Z,25.30
2023-04-29T07:31:01.340Z,26.00
2023-04-29T07:32:01.253Z,25.20
2023-04-29T07:33:01.267Z,25.70
2023-04-29T07:34:01.230Z,26.00
2023-04-29T07:35:01.239Z,24.10
2023-04-29T07:36:01.214Z,21.10
2023-04-29T07:37:01.216Z,23.90
2023-04-29T07:38:01.199Z,21.70
2023-04-29T07:39:01.197Z,21.00
2023-04-29T07:40:01.185Z,20.70
2023-04-29T07:41:01.176Z,19.90
2023-04-29T07:42:01.174Z,20.90
2023-04-29T07:43:01.164Z,20.50
2023-04-29T07:44:01.158Z,20.60
2023-04-29T07:45:01.150Z,19.90
2023-04-29T07:46:01.163Z,17.80
2023-04-29T07:47:01.130Z,18.70
2023-04-29T07:48:01.154Z,17.50
2023-04-29T07:49:01.117Z,17.30
2023-04-29T07:50:01.116Z,17.30
2023-04-29T07:51:01.098Z,17.30
2023-04-29T07:52:01.088Z,17.90
2023-04-29T07:53:01.087Z,18.00
2023-04-29T07:54:01.079Z,17.00
2023-04-29T07:55:01.074Z,18.00
2023-04-29T07:56:01.058Z,17.70
2023-04-29T07:57:01.055Z,17.40
2023-04-29T07:58:01.043Z,17.20
2023-04-29T07:59:01.036Z,17.10
2023-04-29T08:00:01.044Z,16.50
2023-04-29T08:01:01.016Z,16.10
2023-04-29T08:02:01.038Z,16.80
2023-04-29T08:03:01.259Z,17.00
2023-04-29T08:04:01.196Z,17.30
2023-04-29T08:05:01.462Z,18.00
2023-04-29T08:06:01.021Z,17.20
2023-04-29T08:07:00.979Z,17.30
2023-04-29T08:08:00.974Z,17.00
2023-04-29T08:09:01.727Z,17.80
2023-04-29T08:10:00.947Z,17.50
2023-04-29T08:11:00.949Z,18.10
2023-04-29T08:12:00.937Z,17.40
2023-04-29T08:13:00.927Z,17.90
2023-04-29T08:14:00.914Z,17.70
2023-04-29T08:15:00.915Z,17.50
2023-04-29T08:16:00.963Z,17.30
2023-04-29T08:17:00.900Z,16.70
2023-04-29T08:18:00.948Z,17.10
2023-04-29T08:19:00.877Z,17.20
2023-04-29T08:20:00.893Z,16.90
2023-04-29T08:21:00.866Z,16.60
2023-04-29T08:22:00.853Z,17.00
2023-04-29T08:23:00.849Z,17.60
2023-04-29T08:24:00.845Z,17.30
2023-04-29T08:25:00.828Z,17.20
2023-04-29T08:26:00.818Z,17.70
2023-04-29T08:27:00.814Z,18.50
2023-04-29T08:28:00.805Z,18.80
2023-04-29T08:29:00.809Z,17.50
2023-04-29T08:30:00.823Z,17.40
2023-04-29T08:31:00.787Z,17.40
2023-04-29T08:32:00.814Z,18.20
2023-04-29T08:33:00.815Z,17.80
2023-04-29T08:34:00.770Z,17.10
2023-04-29T08:35:00.752Z,17.30
2023-04-29T08:36:00.743Z,17.20
2023-04-29T08:37:00.746Z,16.60
2023-04-29T08:38:00.732Z,16.80
2023-04-29T08:39:00.718Z,16.50
2023-04-29T08:40:00.709Z,17.50
2023-04-29T08:41:00.702Z,18.50
2023-04-29T08:42:00.706Z,18.30
2023-04-29T08:43:00.686Z,17.60
2023-04-29T08:44:00.814Z,18.80
2023-04-29T08:45:00.677Z,19.10
2023-04-29T08:46:00.680Z,18.40
2023-04-29T08:47:00.670Z,19.30
2023-04-29T08:48:00.761Z,19.90
2023-04-29T08:49:00.663Z,20.00
2023-04-29T08:50:00.630Z,19.70
2023-04-29T08:51:00.622Z,20.40
2023-04-29T08:52:00.613Z,21.20
2023-04-29T08:53:00.600Z,21.80
2023-04-29T08:54:00.603Z,23.60
2023-04-29T08:55:00.588Z,22.90
2023-04-29T08:56:00.582Z,24.10
2023-04-29T08:57:00.573Z,24.70
2023-04-29T08:58:00.563Z,24.20
2023-04-29T08:59:00.554Z,24.50
2023-04-29T09:00:00.548Z,24.30
2023-04-29T09:01:00.587Z,25.50
2023-04-29T09:02:00.533Z,26.00
2023-04-29T09:03:00.580Z,26.80
2023-04-29T09:04:00.648Z,27.00
2023-04-29T09:05:00.653Z,27.30
2023-04-29T09:06:00.502Z,26.50
2023-04-29T09:07:00.488Z,28.30
2023-04-29T09:08:00.492Z,27.80
2023-04-29T09:09:00.473Z,27.80
2023-04-29T09:10:00.493Z,28.70
2023-04-29T09:11:00.458Z,27.40
2023-04-29T09:12:00.462Z,28.30
2023-04-29T09:13:00.448Z,27.40
2023-04-29T09:14:00.433Z,28.00
2023-04-29T09:15:00.499Z,29.10
2023-04-29T09:16:00.475Z,28.80
2023-04-29T09:17:00.419Z,29.30
2023-04-29T09:18:00.453Z,29.20
2023-04-29T09:19:00.402Z,28.50
2023-04-29T09:20:00.512Z,29.20
2023-04-29T09:21:00.374Z,29.70
2023-04-29T09:22:00.567Z,29.60
2023-04-29T09:23:00.360Z,29.80
2023-04-29T09:24:00.375Z,31.10
2023-04-29T09:25:00.349Z,28.30
2023-04-29T09:26:00.336Z,30.80
2023-04-29T09:27:00.334Z,30.40
2023-04-29T09:28:00.316Z,30.90
2023-04-29T09:29:00.314Z,30.40
2023-04-29T09:30:00.301Z,32.00
2023-04-29T09:31:00.293Z,32.80
2023-04-29T09:32:00.334Z,32.80
2023-04-29T09:33:00.312Z,33.60
2023-04-29T09:34:00.266Z,35.20
2023-04-29T09:35:00.260Z,35.20
2023-04-29T09:36:00.253Z,34.20
2023-04-29T09:37:00.242Z,36.00
2023-04-29T09:38:00.235Z,36.20
2023-04-29T09:39:00.228Z,37.30
2023-04-29T09:40:00.282Z,37.90
2023-04-29T09:41:00.771Z,37.80
2023-04-29T09:42:00.223Z,36.70
2023-04-29T09:43:00.210Z,36.20
2023-04-29T09:44:00.186Z,35.50
2023-04-29T09:45:00.196Z,36.50
2023-04-29T09:46:00.255Z,36.20
2023-04-29T09:47:00.159Z,36.20
2023-04-29T09:48:00.220Z,35.70
2023-04-29T09:49:00.146Z,36.70
2023-04-29T09:50:00.213Z,36.30
2023-04-29T09:51:00.125Z,35.20
2023-04-29T09:52:00.124Z,36.30
2023-04-29T09:53:00.164Z,35.90
2023-04-29T09:54:00.107Z,36.10
2023-04-29T09:55:00.111Z,35.50
2023-04-29T09:56:00.116Z,35.20
2023-04-29T09:57:00.078Z,35.10
2023-04-29T09:58:00.065Z,35.20
2023-04-29T09:59:00.060Z,35.80
2023-04-29T10:00:00.066Z,35.30
2023-04-29T10:01:00.048Z,34.00
2023-04-29T10:02:00.173Z,34.90
2023-04-29T10:03:00.116Z,35.40
2023-04-29T10:04:00.026Z,34.80
2023-04-29T10:05:00.043Z,36.20
2023-04-29T10:06:00.005Z,35.70
2023-04-29T10:06:59.989Z,35.40
2023-04-29T10:08:00.007Z,35.60
2023-04-29T10:08:59.979Z,36.10
2023-04-29T10:09:59.970Z,36.00
2023-04-29T10:10:59.964Z,35.80
2023-04-29T10:11:59.958Z,35.50
2023-04-29T10:12:59.949Z,35.70
2023-04-29T10:13:59.936Z,35.10
2023-04-29T10:14:59.929Z,35.00
2023-04-29T10:15:59.953Z,33.40
2023-04-29T10:16:59.946Z,34.00
2023-04-29T10:17:59.913Z,32.90
2023-04-29T10:18:59.919Z,32.40
2023-04-29T10:19:59.886Z,31.80
2023-04-29T10:20:59.882Z,30.60
2023-04-29T10:21:59.872Z,30.90
2023-04-29T10:22:59.871Z,30.80
2023-04-29T10:23:59.867Z,30.30
2023-04-29T10:24:59.847Z,30.10
2023-04-29T10:25:59.838Z,28.50
2023-04-29T10:26:59.847Z,28.40
2023-04-29T10:27:59.826Z,26.90
2023-04-29T10:28:59.822Z,26.20
2023-04-29T10:29:59.807Z,26.30
2023-04-29T10:30:59.807Z,26.50
2023-04-29T10:31:59.790Z,24.80
2023-04-29T10:33:01.712Z,25.00
2023-04-29T10:33:59.801Z,24.60
2023-04-29T10:34:59.764Z,25.20
2023-04-29T10:35:59.756Z,24.60
2023-04-29T10:36:59.749Z,24.30
2023-04-29T10:37:59.879Z,24.10
2023-04-29T10:38:59.732Z,23.80
2023-04-29T10:39:59.725Z,22.60
2023-04-29T10:40:59.719Z,22.50
2023-04-29T10:41:59.707Z,22.10
2023-04-29T10:42:59.703Z,21.30
2023-04-29T10:44:00.645Z,20.70
2023-04-29T10:44:59.765Z,20.50
2023-04-29T10:45:59.675Z,20.30
2023-04-29T10:46:59.749Z,19.60
2023-04-29T10:47:59.701Z,20.10
2023-04-29T10:48:59.654Z,19.60
2023-04-29T10:49:59.656Z,19.00
2023-04-29T10:50:59.647Z,19.00
2023-04-29T10:51:59.646Z,18.90
2023-04-29T10:52:59.630Z,19.80
2023-04-29T10:53:59.618Z,18.80
2023-04-29T10:54:59.612Z,19.60
2023-04-29T10:55:59.604Z,19.50
2023-04-29T10:56:59.600Z,19.00
2023-04-29T10:57:59.587Z,18.30
2023-04-29T10:58:59.583Z,18.20
2023-04-29T10:59:59.568Z,18.60
2023-04-29T11:00:59.602Z,18.60
2023-04-29T11:01:59.556Z,18.80
2023-04-29T11:02:59.685Z,18.30
2023-04-29T11:03:59.781Z,17.40
2023-04-29T11:04:59.566Z,17.10
2023-04-29T11:05:59.551Z,17.40
2023-04-29T11:06:59.530Z,16.70
2023-04-29T11:07:59.515Z,16.10
2023-04-29T11:08:59.508Z,15.80
2023-04-29T11:09:59.505Z,15.40
2023-04-29T11:10:59.496Z,15.50
2023-04-29T11:11:59.492Z,14.60
2023-04-29T11:12:59.482Z,15.00
2023-04-29T11:13:59.486Z,14.60
2023-04-29T11:14:59.471Z,13.70
2023-04-29T11:15:59.478Z,14.30
2023-04-29T11:16:59.550Z,14.50
2023-04-29T11:17:59.465Z,13.70
2023-04-29T11:18:59.442Z,14.00
2023-04-29T11:19:59.434Z,14.10
2023-04-29T11:20:59.430Z,14.20
2023-04-29T11:21:59.442Z,13.70
2023-04-29T11:22:59.418Z,13.30
2023-04-29T11:23:59.420Z,14.00
2023-04-29T11:24:59.401Z,13.90
2023-04-29T11:25:59.396Z,12.70
2023-04-29T11:26:59.431Z,13.30
2023-04-29T11:27:59.386Z,13.30
2023-04-29T11:28:59.386Z,12.80
2023-04-29T11:29:59.410Z,13.00
2023-04-29T11:30:59.454Z,13.10
2023-04-29T11:31:59.468Z,12.50
2023-04-29T11:32:59.556Z,12.10
2023-04-29T11:33:59.354Z,12.10
2023-04-29T11:34:59.338Z,12.50
2023-04-29T11:35:59.335Z,12.60
2023-04-29T11:36:59.321Z,12.20
2023-04-29T11:37:59.330Z,12.50
2023-04-29T11:38:59.308Z,11.80
2023-04-29T11:39:59.303Z,12.30
2023-04-29T11:40:59.305Z,11.60
2023-04-29T11:41:59.286Z,12.00
2023-04-29T11:42:59.284Z,11.80
2023-04-29T11:43:59.287Z,11.50
2023-04-29T11:44:59.273Z,11.20
2023-04-29T11:45:59.337Z,11.60
2023-04-29T11:46:59.255Z,11.30
2023-04-29T11:47:59.262Z,10.80
2023-04-29T11:48:59.238Z,11.40
2023-04-29T11:49:59.234Z,11.10
2023-04-29T11:50:59.234Z,11.30
2023-04-29T11:51:59.222Z,11.60
2023-04-29T11:52:59.233Z,11.30
2023-04-29T11:53:59.207Z,11.50
2023-04-29T11:54:59.210Z,11.30
2023-04-29T11:55:59.195Z,11.10
2023-04-29T11:56:59.208Z,11.20
2023-04-29T11:57:59.181Z,10.60
2023-04-29T11:58:59.186Z,11.60
2023-04-29T11:59:59.170Z,11.10
2023-04-29T12:00:59.177Z,11.00
2023-04-29T12:01:59.154Z,10.40
2023-04-29T12:02:59.226Z,10.50
2023-04-29T12:03:59.378Z,10.70
2023-04-29T12:04:59.588Z,11.00
2023-04-29T12:05:59.365Z,11.50
2023-04-29T12:06:59.121Z,12.00
2023-04-29T12:07:59.113Z,12.00
2023-04-29T12:08:59.108Z,11.60
2023-04-29T12:09:59.100Z,11.90
2023-04-29T12:10:59.123Z,11.50
2023-04-29T12:11:59.085Z,10.60
2023-04-29T12:12:59.080Z,10.70
2023-04-29T12:13:59.069Z,10.70
2023-04-29T12:14:59.062Z,10.50
2023-04-29T12:15:59.209Z,9.90
2023-04-29T12:16:59.051Z,9.80
2023-04-29T12:17:59.110Z,9.10
2023-04-29T12:18:59.034Z,9.10
2023-04-29T12:19:59.029Z,9.40
2023-04-29T12:20:59.030Z,10.00
2023-04-29T12:21:59.028Z,9.60
2023-04-29T12:22:59.012Z,9.80
2023-04-29T12:23:59.020Z,9.10
2023-04-29T12:24:59.001Z,8.90
2023-04-29T12:25:58.995Z,8.50
2023-04-29T12:26:58.990Z,9.20
2023-04-29T12:27:58.979Z,8.50
2023-04-29T12:28:58.971Z,7.90
2023-04-29T12:29:59.221Z,8.30
2023-04-29T12:30:58.961Z,7.90
2023-04-29T12:31:58.957Z,7.70
2023-04-29T12:32:58.994Z,7.80
2023-04-29T12:33:58.941Z,7.70
2023-04-29T12:34:58.944Z,7.90
2023-04-29T12:35:58.953Z,7.60
2023-04-29T12:36:58.920Z,7.50
2023-04-29T12:37:58.931Z,7.10
2023-04-29T12:38:58.909Z,7.40
2023-04-29T12:39:58.899Z,6.90
2023-04-29T12:40:58.896Z,6.70
2023-04-29T12:41:58.887Z,6.60
2023-04-29T12:42:58.885Z,6.40
2023-04-29T12:43:58.872Z,6.30
2023-04-29T12:44:58.903Z,6.40
2023-04-29T12:45:58.859Z,6.10
2023-04-29T12:46:58.893Z,5.90
2023-04-29T12:47:58.921Z,5.80
2023-04-29T12:48:58.842Z,5.50
2023-04-29T12:49:58.833Z,5.30
2023-04-29T12:50:58.842Z,5.00
2023-04-29T12:51:58.823Z,4.60
2023-04-29T12:52:58.820Z,5.20
2023-04-29T12:53:58.808Z,4.40
2023-04-29T12:54:58.807Z,4.70
2023-04-29T12:55:58.806Z,4.20
2023-04-29T12:56:58.803Z,4.30
2023-04-29T12:58:00.929Z,4.50
2023-04-29T12:58:58.779Z,4.30