createdAt,value
2024-05-09T00:01:27.193Z,101166.19
2024-05-09T00:04:29.340Z,101169.19
2024-05-09T00:07:31.315Z,101164.84
2024-05-09T00:10:37.108Z,101162.19
2024-05-09T00:13:40.744Z,101161.09
2024-05-09T00:16:42.785Z,101156.13
2024-05-09T00:19:45.589Z,101158.69
2024-05-09T00:22:47.553Z,101149.63
2024-05-09T00:25:49.496Z,101146.53
2024-05-09T00:28:51.440Z,101143.13
2024-05-09T00:31:53.438Z,101143.13
2024-05-09T00:34:55.474Z,101136.75
2024-05-09T00:37:57.415Z,101142.41
2024-05-09T00:40:59.370Z,101148.50
2024-05-09T00:44:01.945Z,101151.00
2024-05-09T00:47:04.240Z,101153.19
2024-05-09T00:50:10.174Z,101150.53
2024-05-09T00:53:19.047Z,101153.78
2024-05-09T00:56:21.891Z,101152.53
2024-05-09T00:59:24.944Z,101154.75
2024-05-09T01:02:28.786Z,101155.69
2024-05-09T01:05:32.176Z,101151.66
2024-05-09T01:08:34.275Z,101149.63
2024-05-09T01:11:37.750Z,101140.75
2024-05-09T01:14:39.782Z,101133.56
2024-05-09T01:17:42.033Z,101139.34
2024-05-09T01:20:45.393Z,101138.56
2024-05-09T01:23:47.749Z,101139.19
2024-05-09T01:26:50.465Z,101133.13
2024-05-09T01:29:52.388Z,101137.81
2024-05-09T01:32:54.438Z,101134.81
2024-05-09T01:35:56.523Z,101132.81
2024-05-09T01:38:58.652Z,101139.06
2024-05-09T01:42:00.574Z,101134.69
2024-05-09T01:45:02.453Z,101125.31
2024-05-09T01:48:05.083Z,101136.38
2024-05-09T01:51:07.191Z,101131.56
2024-05-09T01:54:09.193Z,101130.78
2024-05-09T01:57:11.202Z,101138.75
2024-05-09T02:03:18.143Z,101129.69
2024-05-09T02:06:20.393Z,101134.69
2024-05-09T02:09:22.333Z,101134.06
2024-05-09T02:12:24.312Z,101123.13
2024-05-09T02:15:26.255Z,101132.66
2024-05-09T02:18:28.363Z,101135.00
2024-05-09T02:21:34.222Z,101128.44
2024-05-09T02:24:36.212Z,101120.78
2024-05-09T02:27:38.191Z,101121.69
2024-05-09T02:30:41.917Z,101114.22
2024-05-09T02:33:44.726Z,101127.16
2024-05-09T02:36:46.804Z,101131.53
2024-05-09T02:39:48.713Z,101134.63
2024-05-09T02:42:50.890Z,101139.94
2024-05-09T02:45:52.777Z,101141.66
2024-05-09T02:48:54.758Z,101151.75
2024-05-09T02:51:56.729Z,101152.00
2024-05-09T02:54:58.627Z,101149.34
2024-05-09T02:58:00.526Z,101149.44
2024-05-09T03:01:02.563Z,101156.00
2024-05-09T03:04:05.215Z,101152.41
2024-05-09T03:07:07.224Z,101151.16
2024-05-09T03:10:18.211Z,101149.03
2024-05-09T03:13:24.963Z,101139.81
2024-05-09T03:16:26.956Z,101131.53
2024-05-09T03:19:28.951Z,101133.84
2024-05-09T03:22:31.053Z,101133.84
2024-05-09T03:25:33.567Z,101137.28
2024-05-09T03:28:35.558Z,101130.91
2024-05-09T03:31:39.041Z,101132.19
2024-05-09T03:34:41.049Z,101136.41
2024-05-09T03:37:42.969Z,101146.09
2024-05-09T03:40:50.013Z,101141.53
2024-05-09T03:43:52.628Z,101145.97
2024-05-09T03:46:54.554Z,101158.00
2024-05-09T03:49:56.524Z,101152.25
2024-05-09T03:52:58.438Z,101155.28
2024-05-09T03:56:00.488Z,101159.69
2024-05-09T03:59:02.508Z,101163.13
2024-05-09T04:02:06.568Z,101152.84
2024-05-09T04:05:08.921Z,101164.88
2024-05-09T04:08:11.314Z,101166.16
2024-05-09T04:11:13.505Z,101164.78
2024-05-09T04:14:15.508Z,101165.25
2024-05-09T04:17:17.521Z,101164.97
2024-05-09T04:20:29.199Z,101163.75
2024-05-09T04:23:39.053Z,101168.28
2024-05-09T04:26:41.032Z,101161.13
2024-05-09T04:29:42.917Z,101173.06
2024-05-09T04:32:44.992Z,101175.75
2024-05-09T04:35:48.867Z,101182.47
2024-05-09T04:38:50.746Z,101183.97
2024-05-09T04:41:52.658Z,101181.97
2024-05-09T04:44:58.295Z,101188.91
2024-05-09T04:48:01.291Z,101182.72
2024-05-09T04:51:04.333Z,101183.50
2024-05-09T04:58:41.411Z,101192.69
2024-05-09T05:01:43.336Z,101202.28
2024-05-09T05:04:45.463Z,101195.19
2024-05-09T05:07:47.492Z,101195.75
2024-05-09T05:10:49.753Z,101204.66
2024-05-09T05:13:51.837Z,101201.22
2024-05-09T05:16:53.768Z,101202.03
2024-05-09T05:19:56.857Z,101198.06
2024-05-09T05:22:58.877Z,101201.19
2024-05-09T05:26:00.848Z,101202.31
2024-05-09T05:29:02.898Z,101199.88
2024-05-09T05:32:05.360Z,101196.56
2024-05-09T05:35:07.540Z,101195.94
2024-05-09T05:38:16.360Z,101198.84
2024-05-09T05:41:25.396Z,101207.53
2024-05-09T05:44:27.734Z,101202.72
2024-05-09T05:47:29.878Z,101200.81
2024-05-09T05:50:36.124Z,101206.00
2024-05-09T05:53:40.079Z,101208.03
2024-05-09T05:56:42.746Z,101205.19
2024-05-09T05:59:44.983Z,101202.91
2024-05-09T06:02:47.166Z,101202.09
2024-05-09T06:05:49.239Z,101200.53
2024-05-09T06:08:51.267Z,101197.81
2024-05-09T06:11:53.294Z,101209.09
2024-05-09T06:14:55.222Z,101205.72
2024-05-09T06:17:57.370Z,101202.69
2024-05-09T06:20:59.446Z,101207.03
2024-05-09T06:24:03.780Z,101202.84
2024-05-09T06:27:07.275Z,101204.19
2024-05-09T06:30:14.436Z,101208.88
2024-05-09T06:33:22.793Z,101210.84
2024-05-09T06:36:24.893Z,101219.19
2024-05-09T06:39:26.812Z,101216.00
2024-05-09T06:42:28.836Z,101215.59
2024-05-09T06:45:30.758Z,101220.06
2024-05-09T06:48:36.576Z,101220.38
2024-05-09T06:51:39.466Z,101220.97
2024-05-09T06:54:41.491Z,101218.63
2024-05-09T06:57:43.390Z,101216.84
2024-05-09T07:00:48.716Z,101229.25
2024-05-09T07:04:10.093Z,101228.03
2024-05-09T07:07:22.412Z,101225.34
2024-05-09T07:10:32.755Z,101236.13
2024-05-09T07:13:37.311Z,101234.75
2024-05-09T07:16:39.298Z,101224.22
2024-05-09T07:19:41.343Z,101238.75
2024-05-09T07:22:43.374Z,101233.72
2024-05-09T07:25:46.331Z,101228.31
2024-05-09T07:28:48.484Z,101230.50
2024-05-09T07:31:51.449Z,101229.91
2024-05-09T07:34:53.518Z,101225.31
2024-05-09T07:37:55.550Z,101221.22
2024-05-09T07:41:07.034Z,101216.06
2024-05-09T07:44:12.055Z,101221.19
2024-05-09T07:48:28.279Z,101216.66
2024-05-09T07:53:48.829Z,101209.47
2024-05-09T07:56:54.005Z,101214.63
2024-05-09T08:00:33.172Z,101211.78
2024-05-09T08:03:35.557Z,101221.22
2024-05-09T08:06:38.177Z,101227.59
2024-05-09T08:09:40.293Z,101231.56
2024-05-09T08:12:42.444Z,101224.47
2024-05-09T08:15:46.451Z,101233.47
2024-05-09T08:18:48.625Z,101229.56
2024-05-09T08:21:50.672Z,101236.03
2024-05-09T08:24:52.807Z,101228.84
2024-05-09T08:27:54.986Z,101235.53
2024-05-09T08:30:57.271Z,101226.84
2024-05-09T08:33:59.437Z,101235.56
2024-05-09T08:37:03.891Z,101229.25
2024-05-09T08:40:23.477Z,101240.38
2024-05-09T08:43:30.332Z,101235.16
2024-05-09T08:46:33.769Z,101241.38
2024-05-09T08:49:41.956Z,101234.06
2024-05-09T08:52:44.714Z,101239.69
2024-05-09T08:55:47.139Z,101246.56
2024-05-09T08:58:49.631Z,101244.41
2024-05-09T09:01:52.056Z,101245.25
2024-05-09T09:05:05.749Z,101241.13
2024-05-09T09:08:08.891Z,101238.28
2024-05-09T09:11:11.315Z,101235.22
2024-05-09T09:14:13.413Z,101232.88
2024-05-09T09:17:16.280Z,101241.47
2024-05-09T09:20:26.259Z,101234.06
2024-05-09T09:23:35.291Z,101229.31
2024-05-09T09:26:37.274Z,101241.41
2024-05-09T09:29:39.875Z,101241.03
2024-05-09T09:32:41.920Z,101239.50
2024-05-09T09:35:43.957Z,101247.25
2024-05-09T09:38:47.692Z,101249.38
2024-05-09T09:41:49.974Z,101248.38
2024-05-09T09:45:01.889Z,101246.75
2024-05-09T09:48:08.729Z,101259.25
2024-05-09T09:51:11.530Z,101253.72
2024-05-09T09:54:13.854Z,101248.38
2024-05-09T09:57:19.391Z,101245.94
2024-05-09T10:00:27.294Z,101248.66
2024-05-09T10:03:34.901Z,101239.00
2024-05-09T10:06:41.358Z,101242.69
2024-05-09T10:09:43.419Z,101245.00
2024-05-09T10:13:12.551Z,101246.91
2024-05-09T10:16:22.380Z,101240.91
2024-05-09T10:19:26.106Z,101241.03
2024-05-09T10:22:28.756Z,101238.84
2024-05-09T10:25:30.749Z,101235.91
2024-05-09T10:28:35.271Z,101233.78
2024-05-09T10:31:41.495Z,101229.81
2024-05-09T10:34:44.187Z,101224.09
2024-05-09T10:37:46.728Z,101225.22
2024-05-09T10:40:56.611Z,101224.31
2024-05-09T10:43:58.550Z,101225.34
2024-05-09T10:47:00.560Z,101218.88
2024-05-09T10:50:06.083Z,101228.25
2024-05-09T10:53:12.020Z,101228.25
2024-05-09T10:56:15.292Z,101217.16
2024-05-09T10:59:19.351Z,101210.59
2024-05-09T11:02:27.374Z,101214.31
2024-05-09T11:05:29.787Z,101211.31
2024-05-09T11:08:33.579Z,101217.00
2024-05-09T11:11:35.718Z,101209.78
2024-05-09T11:14:37.970Z,101197.78
2024-05-09T11:17:40.095Z,101200.13
2024-05-09T11:20:42.782Z,101207.97
2024-05-09T11:23:45.044Z,101199.78
2024-05-09T11:26:47.736Z,101199.56
2024-05-09T11:29:49.690Z,101193.47
2024-05-09T11:37:02.451Z,101195.94
2024-05-09T11:40:09.240Z,101190.91
2024-05-09T11:43:13.927Z,101191.28
2024-05-09T11:46:16.003Z,101183.91
2024-05-09T11:49:18.115Z,101176.16
2024-05-09T11:52:20.347Z,101181.16
2024-05-09T11:55:26.746Z,101182.34
2024-05-09T11:58:34.306Z,101175.00
2024-05-09T12:01:36.427Z,101175.19
2024-05-09T12:04:38.689Z,101164.19
2024-05-09T12:07:43.439Z,101169.00
2024-05-09T12:10:46.037Z,101173.50
2024-05-09T12:13:48.305Z,101168.78
2024-05-09T12:16:50.309Z,101164.56
2024-05-09T12:19:52.951Z,101162.09
2024-05-09T12:22:54.861Z,101158.09
2024-05-09T12:25:56.889Z,101152.19
2024-05-09T12:28:58.832Z,101141.44
2024-05-09T12:32:00.812Z,101147.69
2024-05-09T12:35:02.874Z,101147.56
2024-05-09T12:38:05.249Z,101154.59
2024-05-09T12:41:07.390Z,101138.44
2024-05-09T12:44:09.415Z,101151.00
2024-05-09T12:47:11.422Z,101148.81
2024-05-09T12:50:21.919Z,101150.00
2024-05-09T12:53:27.219Z,101150.94
2024-05-09T12:56:29.384Z,101142.78
2024-05-09T12:59:31.364Z,101148.09
2024-05-09T13:02:33.498Z,101145.47
2024-05-09T13:05:35.917Z,101137.53
2024-05-09T13:08:38.041Z,101132.34
2024-05-09T13:11:40.030Z,101124.69
2024-05-09T13:14:42.051Z,101126.22
2024-05-09T13:17:44.108Z,101128.06
2024-05-09T13:20:46.627Z,101126.50
2024-05-09T13:23:48.537Z,101127.50
2024-05-09T13:26:50.543Z,101127.09
2024-05-09T13:29:52.460Z,101126.28
2024-05-09T13:32:55.111Z,101115.84
2024-05-09T13:35:57.182Z,101107.31
2024-05-09T13:38:59.324Z,101113.81
2024-05-09T13:42:01.215Z,101109.91
2024-05-09T13:45:03.260Z,101106.09
2024-05-09T13:48:06.880Z,101107.47
2024-05-09T13:51:09.046Z,101106.41
2024-05-09T13:54:10.995Z,101101.84
2024-05-09T13:57:13.179Z,101100.44
2024-05-09T14:00:26.984Z,101094.16
2024-05-09T14:03:37.402Z,101095.75
2024-05-09T14:06:39.627Z,101102.09
2024-05-09T14:09:42.224Z,101100.44
2024-05-09T14:12:44.297Z,101093.94
2024-05-09T14:15:46.945Z,101097.88
2024-05-09T14:18:49.288Z,101097.13
2024-05-09T14:21:51.316Z,101093.31
2024-05-09T14:24:53.834Z,101089.94
2024-05-09T14:27:58.127Z,101087.53
2024-05-09T14:31:01.363Z,101098.91
2024-05-09T14:34:03.685Z,101087.16
2024-05-09T14:37:05.804Z,101087.28
2024-05-09T14:40:14.680Z,101081.50
2024-05-09T14:43:23.823Z,101078.81
2024-05-09T14:46:26.153Z,101083.13
2024-05-09T14:49:28.357Z,101072.47
2024-05-09T14:52:30.423Z,101082.09
2024-05-09T14:55:35.765Z,101085.16
2024-05-09T14:58:39.248Z,101078.94
2024-05-09T15:01:41.318Z,101074.72
2024-05-09T15:04:43.624Z,101064.66
2024-05-09T15:07:45.970Z,101066.88
2024-05-09T15:10:50.078Z,101069.47
2024-05-09T15:13:52.577Z,101065.28
2024-05-09T15:16:54.633Z,101068.78
2024-05-09T15:19:56.719Z,101059.56
2024-05-09T15:22:58.840Z,101055.72
2024-05-09T15:26:00.852Z,101052.97
2024-05-09T15:29:03.463Z,101062.31
2024-05-09T15:32:06.170Z,101049.88
2024-05-09T15:35:08.126Z,101050.22
2024-05-09T15:38:10.266Z,101054.75
2024-05-09T15:41:13.557Z,101042.81
2024-05-09T15:44:15.510Z,101048.19
2024-05-09T15:47:17.567Z,101047.94
2024-05-09T15:50:28.314Z,101054.44
2024-05-09T15:53:37.661Z,101049.00
2024-05-09T15:56:40.769Z,101063.06
2024-05-09T15:59:43.012Z,101059.16
2024-05-09T16:02:45.190Z,101061.72
2024-05-09T16:05:48.310Z,101069.41
2024-05-09T16:08:50.646Z,101064.34
2024-05-09T16:11:53.296Z,101058.50
2024-05-09T16:14:55.726Z,101067.97
2024-05-09T16:17:57.903Z,101065.59
2024-05-09T16:21:00.347Z,101060.06
2024-05-09T16:24:02.352Z,101062.25
2024-05-09T16:27:04.663Z,101064.56
2024-05-09T16:30:11.979Z,101067.69
2024-05-09T16:33:25.744Z,101068.44
2024-05-09T16:36:27.921Z,101066.00
2024-05-09T16:39:29.935Z,101069.16
2024-05-09T16:42:32.139Z,101071.06
2024-05-09T16:45:34.350Z,101075.34
2024-05-09T16:48:37.285Z,101065.66
2024-05-09T16:51:39.368Z,101072.75
2024-05-09T16:54:41.518Z,101077.59
2024-05-09T16:57:43.635Z,101077.50
2024-05-09T17:00:45.802Z,101078.16
2024-05-09T17:03:49.476Z,101089.06
2024-05-09T17:06:51.597Z,101080.94
2024-05-09T17:09:53.727Z,101081.31
2024-05-09T17:12:55.762Z,101083.56
2024-05-09T17:15:57.835Z,101085.31
2024-05-09T17:19:00.387Z,101091.75
2024-05-09T17:22:03.029Z,101092.53
2024-05-09T17:25:05.748Z,101082.50
2024-05-09T17:28:09.433Z,101091.63
2024-05-09T17:31:11.693Z,101084.16
2024-05-09T17:34:13.882Z,101093.25
2024-05-09T17:37:16.133Z,101094.03
2024-05-09T17:40:27.112Z,101091.34
2024-05-09T17:43:33.194Z,101093.56
2024-05-09T17:46:35.224Z,101093.00
2024-05-09T17:49:37.205Z,101095.16
2024-05-09T17:52:39.169Z,101095.19
2024-05-09T17:55:41.272Z,101099.78
2024-05-09T17:58:43.451Z,101106.22
2024-05-09T18:01:45.579Z,101112.44
2024-05-09T18:04:47.872Z,101109.59
2024-05-09T18:07:50.534Z,101106.84
2024-05-09T18:10:55.255Z,101119.63
2024-05-09T18:13:58.290Z,101116.25
2024-05-09T18:17:00.331Z,101120.22
2024-05-09T18:20:05.323Z,101128.75
2024-05-09T18:23:08.257Z,101129.00
2024-05-09T18:26:10.836Z,101135.75
2024-05-09T18:29:12.809Z,101134.50
2024-05-09T18:32:15.423Z,101138.88
2024-05-09T18:35:17.442Z,101133.00
2024-05-09T18:38:25.376Z,101143.59
2024-05-09T18:41:27.497Z,101144.63
2024-05-09T18:44:31.284Z,101149.09
2024-05-09T18:47:33.422Z,101156.25
2024-05-09T18:50:39.117Z,101157.59
2024-05-09T18:53:44.993Z,101170.94
2024-05-09T18:56:47.087Z,101160.19
2024-05-09T18:59:49.005Z,101169.09
2024-05-09T19:02:51.384Z,101169.03
2024-05-09T19:05:53.934Z,101171.91
2024-05-09T19:08:58.585Z,101179.03
2024-05-09T19:12:06.306Z,101177.72
2024-05-09T19:15:09.123Z,101177.59
2024-05-09T19:18:13.597Z,101177.75
2024-05-09T19:21:16.197Z,101174.88
2024-05-09T19:24:18.714Z,101181.22
2024-05-09T19:27:20.674Z,101178.41
2024-05-09T19:30:30.362Z,101179.31
2024-05-09T19:33:40.318Z,101180.63
2024-05-09T19:36:42.938Z,101182.66
2024-05-09T19:39:45.245Z,101193.53
2024-05-09T19:42:47.771Z,101199.88
2024-05-09T19:45:50.261Z,101193.88
2024-05-09T19:48:52.755Z,101197.97
2024-05-09T19:51:55.048Z,101197.06
2024-05-09T19:54:57.360Z,101203.75
2024-05-09T19:58:01.621Z,101193.50
2024-05-09T20:01:06.266Z,101201.84
2024-05-09T20:04:08.471Z,101201.13
2024-05-09T20:07:12.799Z,101205.13
2024-05-09T20:10:23.329Z,101208.19
2024-05-09T20:13:29.003Z,101204.31
2024-05-09T20:16:32.001Z,101210.94
2024-05-09T20:19:35.117Z,101210.53
2024-05-09T20:22:38.192Z,101218.88
2024-05-09T20:25:41.382Z,101216.28
2024-05-09T20:28:46.248Z,101210.50
2024-05-09T20:31:48.455Z,101210.50
2024-05-09T20:34:51.734Z,101206.34
2024-05-09T20:37:54.019Z,101219.53
2024-05-09T20:40:56.477Z,101214.25
2024-05-09T20:44:01.660Z,101228.91
2024-05-09T20:47:04.028Z,101229.84
2024-05-09T20:50:13.705Z,101230.50
2024-05-09T20:53:22.328Z,101228.59
2024-05-09T20:56:25.090Z,101220.63
2024-05-09T20:59:27.011Z,101220.94
2024-05-09T21:02:29.187Z,101225.94
2024-05-09T21:05:31.343Z,101223.59
2024-05-09T21:08:33.541Z,101226.91
2024-05-09T21:11:35.523Z,101221.31
2024-05-09T21:14:37.455Z,101218.47
2024-05-09T21:17:39.446Z,101220.22
2024-05-09T21:20:41.604Z,101222.28
2024-05-09T21:23:43.610Z,101222.94
2024-05-09T21:26:45.595Z,101231.31
2024-05-09T21:29:47.474Z,101228.16
2024-05-09T21:32:49.608Z,101232.22
2024-05-09T21:35:51.593Z,101234.88
2024-05-09T21:38:53.501Z,101237.91
2024-05-09T21:41:55.655Z,101236.03
2024-05-09T21:44:57.537Z,101251.28
2024-05-09T21:47:59.691Z,101241.72
2024-05-09T21:51:01.676Z,101242.81
2024-05-09T21:54:03.685Z,101249.72
2024-05-09T21:57:06.582Z,101251.16
2024-05-09T22:00:24.920Z,101250.25
2024-05-09T22:03:34.649Z,101243.69
2024-05-09T22:06:36.754Z,101250.44
2024-05-09T22:09:40.995Z,101257.34
2024-05-09T22:12:42.943Z,101258.75
2024-05-09T22:15:45.039Z,101250.47
2024-05-09T22:18:47.146Z,101269.09
2024-05-09T22:21:49.229Z,101271.47
2024-05-09T22:24:51.288Z,101273.47
2024-05-09T22:27:53.245Z,101283.06
2024-05-09T22:30:55.553Z,101276.63
2024-05-09T22:33:57.732Z,101278.19
2024-05-09T22:36:59.829Z,101270.38
2024-05-09T22:40:03.995Z,101279.00
2024-05-09T22:43:07.444Z,101280.53
2024-05-09T22:46:09.475Z,101275.53
2024-05-09T22:49:11.519Z,101281.00
2024-05-09T22:52:13.526Z,101278.97
2024-05-09T22:55:15.599Z,101284.13
2024-05-09T22:58:18.151Z,101281.09
2024-05-09T23:01:20.856Z,101280.00
2024-05-09T23:04:23.429Z,101287.81
2024-05-09T23:07:25.539Z,101290.94
2024-05-09T23:10:35.070Z,101287.97
2024-05-09T23:13:39.210Z,101289.19
2024-05-09T23:16:42.411Z,101284.16
2024-05-09T23:19:44.443Z,101282.13
2024-05-09T23:22:46.401Z,101285.81
2024-05-09T23:25:49.426Z,101287.06
2024-05-09T23:28:51.329Z,101281.28
2024-05-09T23:31:53.444Z,101283.88
2024-05-09T23:34:55.467Z,101274.66
2024-05-09T23:37:57.488Z,101274.91
2024-05-09T23:40:59.614Z,101275.84
2024-05-09T23:44:01.609Z,101275.50
2024-05-09T23:47:03.676Z,101269.72
2024-05-09T23:50:16.493Z,101275.94
2024-05-09T23:53:22.696Z,101275.47
2024-05-09T23:56:24.581Z,101277.91
2024-05-09T23:59:26.666Z,101279.31
