createdAt,value
2016-06-07T00:00:15.460Z,1014.43
2016-06-07T00:01:15.478Z,1014.43
2016-06-07T00:02:15.481Z,1014.44
2016-06-07T00:03:15.500Z,1014.45
2016-06-07T00:04:15.485Z,1014.45
2016-06-07T00:05:15.505Z,1014.43
2016-06-07T00:06:15.507Z,1014.47
2016-06-07T00:07:15.510Z,1014.49
2016-06-07T00:08:15.528Z,1014.44
2016-06-07T00:09:15.531Z,1014.52
2016-06-07T00:10:15.534Z,1014.48
2016-06-07T00:11:15.552Z,1014.47
2016-06-07T00:12:15.555Z,1014.48
2016-06-07T00:13:15.557Z,1014.46
2016-06-07T00:14:15.575Z,1014.46
2016-06-07T00:15:15.578Z,1014.51
2016-06-07T00:16:15.581Z,1014.49
2016-06-07T00:17:15.584Z,1014.48
2016-06-07T00:18:15.601Z,1014.51
2016-06-07T00:19:15.604Z,1014.49
2016-06-07T00:20:15.936Z,1014.51
2016-06-07T00:21:15.626Z,1014.58
2016-06-07T00:22:15.629Z,1014.53
2016-06-07T00:23:15.631Z,1014.58
2016-06-07T00:24:15.649Z,1014.52
2016-06-07T00:25:15.652Z,1014.51
2016-06-07T00:26:15.655Z,1014.52
2016-06-07T00:27:15.672Z,1014.51
2016-06-07T00:28:15.676Z,1014.49
2016-06-07T00:29:15.679Z,1014.5
2016-06-07T00:30:15.697Z,1014.49
2016-06-07T00:31:15.699Z,1014.5
2016-06-07T00:32:15.702Z,1014.47
2016-06-07T00:33:15.705Z,1014.52
2016-06-07T00:34:15.724Z,1014.47
2016-06-07T00:35:15.726Z,1014.51
2016-06-07T00:36:15.729Z,1014.49
2016-06-07T00:37:15.746Z,1014.5
2016-06-07T00:38:15.750Z,1014.5
2016-06-07T00:39:15.752Z,1014.52
2016-06-07T00:40:15.770Z,1014.48
2016-06-07T00:41:15.773Z,1014.51
2016-06-07T00:42:15.776Z,1014.45
2016-06-07T00:43:15.794Z,1014.46
2016-06-07T00:44:15.796Z,1014.47
2016-06-07T00:45:15.799Z,1014.45
2016-06-07T00:46:15.802Z,1014.45
2016-06-07T00:47:15.821Z,1014.5
2016-06-07T00:48:15.823Z,1014.47
2016-06-07T00:49:15.826Z,1014.48
2016-06-07T00:50:15.844Z,1014.48
2016-06-07T00:51:15.894Z,1014.49
2016-06-07T00:52:15.850Z,1014.5
2016-06-07T00:53:15.868Z,1014.46
2016-06-07T00:54:15.870Z,1014.48
2016-06-07T00:55:15.873Z,1014.42
2016-06-07T00:56:15.892Z,1014.42
2016-06-07T00:57:15.895Z,1014.41
2016-06-07T00:58:15.897Z,1014.41
2016-06-07T00:59:15.916Z,1014.43
2016-06-07T01:00:15.919Z,1014.45
2016-06-07T01:01:15.921Z,1014.44
2016-06-07T01:02:15.939Z,1014.38
2016-06-07T01:03:15.942Z,1014.41
2016-06-07T01:04:15.944Z,1014.44
2016-06-07T01:05:15.963Z,1014.4
2016-06-07T01:06:15.965Z,1014.38
2016-06-07T01:07:15.968Z,1014.42
2016-06-07T01:08:15.971Z,1014.42
2016-06-07T01:09:15.989Z,1014.4
2016-06-07T01:10:15.992Z,1014.39
2016-06-07T01:11:15.994Z,1014.38
2016-06-07T01:12:16.028Z,1014.38
2016-06-07T01:13:16.015Z,1014.32
2016-06-07T01:14:16.018Z,1014.33
2016-06-07T01:15:16.021Z,1014.37
2016-06-07T01:16:16.039Z,1014.34
2016-06-07T01:17:16.042Z,1014.37
2016-06-07T01:18:16.045Z,1014.36
2016-06-07T01:19:16.062Z,1014.38
2016-06-07T01:20:16.065Z,1014.37
2016-06-07T01:21:16.068Z,1014.39
2016-06-07T01:22:16.087Z,1014.41
2016-06-07T01:23:16.089Z,1014.42
2016-06-07T01:24:16.092Z,1014.44
2016-06-07T01:25:16.110Z,1014.39
2016-06-07T01:26:16.114Z,1014.37
2016-06-07T01:27:16.116Z,1014.4
2016-06-07T01:28:16.134Z,1014.38
2016-06-07T01:29:16.136Z,1014.34
2016-06-07T01:30:16.139Z,1014.35
2016-06-07T01:31:16.158Z,1014.34
2016-06-07T01:32:16.161Z,1014.34
2016-06-07T01:33:16.163Z,1014.37
2016-06-07T01:34:16.181Z,1014.35
2016-06-07T01:35:16.183Z,1014.37
2016-06-07T01:36:16.875Z,1014.34
2016-06-07T01:37:16.189Z,1014.37
2016-06-07T01:38:16.208Z,1014.35
2016-06-07T01:39:16.210Z,1014.36
2016-06-07T01:40:16.229Z,1014.37
2016-06-07T01:41:16.232Z,1014.34
2016-06-07T01:42:16.235Z,1014.36
2016-06-07T01:43:16.237Z,1014.37
2016-06-07T01:44:16.254Z,1014.37
2016-06-07T01:45:16.257Z,1014.37
2016-06-07T01:46:16.276Z,1014.38
2016-06-07T01:47:16.262Z,1014.36
2016-06-07T01:48:16.285Z,1014.38
2016-06-07T01:49:16.303Z,1014.39
2016-06-07T01:50:16.320Z,1014.4
2016-06-07T01:51:16.354Z,1014.35
2016-06-07T01:52:16.371Z,1014.32
2016-06-07T01:53:16.387Z,1014.32
2016-06-07T01:54:16.410Z,1014.34
2016-06-07T01:55:16.418Z,1014.32
2016-06-07T01:56:16.427Z,1014.32
2016-06-07T01:57:16.450Z,1014.32
2016-06-07T01:58:16.458Z,1014.29
2016-06-07T01:59:16.462Z,1014.36
2016-06-07T02:00:16.481Z,1014.32
2016-06-07T02:01:16.486Z,1014.32
2016-06-07T02:02:16.491Z,1014.33
2016-06-07T02:03:16.495Z,1014.35
2016-06-07T02:04:16.515Z,1014.37
2016-06-07T02:05:16.519Z,1014.36
2016-06-07T02:06:16.538Z,1014.35
2016-06-07T02:07:16.541Z,1014.39
2016-06-07T02:08:16.545Z,1014.4
2016-06-07T02:09:16.548Z,1014.4
2016-06-07T02:10:16.566Z,1014.36
2016-06-07T02:11:16.568Z,1014.38
2016-06-07T02:12:16.572Z,1014.36
2016-06-07T02:13:16.591Z,1014.35
2016-06-07T02:14:16.594Z,1014.37
2016-06-07T02:15:16.596Z,1014.37
2016-06-07T02:16:16.615Z,1014.36
2016-06-07T02:17:16.617Z,1014.34
2016-06-07T02:18:16.636Z,1014.35
2016-06-07T02:19:16.638Z,1014.33
2016-06-07T02:20:16.641Z,1014.38
2016-06-07T02:21:17.112Z,1014.33
2016-06-07T02:22:16.646Z,1014.35
2016-06-07T02:23:16.665Z,1014.35
2016-06-07T02:24:16.668Z,1014.35
2016-06-07T02:25:16.670Z,1014.34
2016-06-07T02:26:16.688Z,1014.32
2016-06-07T02:27:16.691Z,1014.33
2016-06-07T02:28:16.693Z,1014.36
2016-06-07T02:29:16.712Z,1014.36
2016-06-07T02:30:16.714Z,1014.35
2016-06-07T02:31:16.717Z,1014.34
2016-06-07T02:32:16.736Z,1014.35
2016-06-07T02:33:16.739Z,1014.35
2016-06-07T02:34:16.742Z,1014.36
2016-06-07T02:35:16.744Z,1014.38
2016-06-07T02:36:16.762Z,1014.32
2016-06-07T02:37:16.764Z,1014.35
2016-06-07T02:38:16.783Z,1014.38
2016-06-07T02:39:16.786Z,1014.36
2016-06-07T02:40:16.789Z,1014.34
2016-06-07T02:41:16.791Z,1014.36
2016-06-07T02:42:16.810Z,1014.4
2016-06-07T02:43:16.813Z,1014.38
2016-06-07T02:44:16.815Z,1014.39
2016-06-07T02:45:16.833Z,1014.4
2016-06-07T02:46:16.836Z,1014.41
2016-06-07T02:47:16.838Z,1014.4
2016-06-07T02:48:16.857Z,1014.38
2016-06-07T02:49:16.859Z,1014.36
2016-06-07T02:50:16.863Z,1014.35
2016-06-07T02:51:16.881Z,1014.33
2016-06-07T02:52:16.882Z,1014.34
2016-06-07T02:53:16.886Z,1014.34
2016-06-07T02:54:16.904Z,1014.32
2016-06-07T02:55:16.907Z,1014.33
2016-06-07T02:56:16.910Z,1014.36
2016-06-07T02:57:16.912Z,1014.37
2016-06-07T02:58:16.931Z,1014.36
2016-06-07T02:59:16.934Z,1014.3
2016-06-07T03:00:16.937Z,1014.33
2016-06-07T03:01:16.954Z,1014.36
2016-06-07T03:02:16.957Z,1014.34
2016-06-07T03:03:16.959Z,1014.38
2016-06-07T03:04:16.978Z,1014.37
2016-06-07T03:05:16.981Z,1014.38
2016-06-07T03:06:17.577Z,1014.38
2016-06-07T03:07:17.002Z,1014.39
2016-06-07T03:08:17.005Z,1014.42
2016-06-07T03:09:17.008Z,1014.4
2016-06-07T03:10:17.010Z,1014.42
2016-06-07T03:11:17.028Z,1014.4
2016-06-07T03:12:17.030Z,1014.39
2016-06-07T03:13:17.033Z,1014.4
2016-06-07T03:14:17.052Z,1014.36
2016-06-07T03:15:17.054Z,1014.38
2016-06-07T03:16:17.057Z,1014.4
2016-06-07T03:17:17.075Z,1014.4
2016-06-07T03:18:17.078Z,1014.4
2016-06-07T03:19:17.081Z,1014.4
2016-06-07T03:20:17.083Z,1014.37
2016-06-07T03:21:17.102Z,1014.41
2016-06-07T03:22:17.105Z,1014.37
2016-06-07T03:23:17.107Z,1014.37
2016-06-07T03:24:17.126Z,1014.36
2016-06-07T03:25:17.129Z,1014.38
2016-06-07T03:26:17.132Z,1014.38
2016-06-07T03:27:17.149Z,1014.39
2016-06-07T03:28:17.152Z,1014.43
2016-06-07T03:29:17.154Z,1014.44
2016-06-07T03:30:17.173Z,1014.38
2016-06-07T03:31:17.176Z,1014.44
2016-06-07T03:32:17.179Z,1014.47
2016-06-07T03:33:17.197Z,1014.48
2016-06-07T03:34:17.200Z,1014.45
2016-06-07T03:35:17.202Z,1014.47
2016-06-07T03:36:17.205Z,1014.54
2016-06-07T03:37:17.223Z,1014.5
2016-06-07T03:38:17.225Z,1014.55
2016-06-07T03:39:17.228Z,1014.52
2016-06-07T03:40:17.247Z,1014.48
2016-06-07T03:41:17.250Z,1014.55
2016-06-07T03:42:17.252Z,1014.53
2016-06-07T03:43:17.255Z,1014.52
2016-06-07T03:44:17.273Z,1014.56
2016-06-07T03:45:17.275Z,1014.54
2016-06-07T03:46:17.278Z,1014.55
2016-06-07T03:47:17.297Z,1014.53
2016-06-07T03:48:17.299Z,1014.54
2016-06-07T03:49:17.302Z,1014.56
2016-06-07T03:50:17.321Z,1014.55
2016-06-07T03:51:17.511Z,1014.54
2016-06-07T03:52:17.326Z,1014.58
2016-06-07T03:53:17.329Z,1014.59
2016-06-07T03:54:17.347Z,1014.59
2016-06-07T03:55:17.349Z,1014.61
2016-06-07T03:56:17.352Z,1014.6
2016-06-07T03:57:17.370Z,1014.66
2016-06-07T03:58:17.373Z,1014.66
2016-06-07T03:59:17.376Z,1014.67
2016-06-07T04:00:17.395Z,1014.65
2016-06-07T04:01:17.398Z,1014.66
2016-06-07T04:02:17.400Z,1014.66
2016-06-07T04:03:17.403Z,1014.71
2016-06-07T04:04:17.420Z,1014.69
2016-06-07T04:05:17.423Z,1014.72
2016-06-07T04:06:17.442Z,1014.7
2016-06-07T04:07:17.445Z,1014.71
2016-06-07T04:08:17.447Z,1014.72
2016-06-07T04:09:17.450Z,1014.71
2016-06-07T04:10:17.453Z,1014.72
2016-06-07T04:11:17.470Z,1014.72
2016-06-07T04:12:17.473Z,1014.71
2016-06-07T04:13:17.476Z,1014.71
2016-06-07T04:14:17.495Z,1014.75
2016-06-07T04:15:17.497Z,1014.73
2016-06-07T04:16:17.515Z,1014.71
2016-06-07T04:17:17.503Z,1014.75
2016-06-07T04:18:17.522Z,1014.78
2016-06-07T04:19:17.524Z,1014.75
2016-06-07T04:20:17.526Z,1014.73
2016-06-07T04:21:18.451Z,1014.76
2016-06-07T04:22:17.547Z,1014.74
2016-06-07T04:23:17.550Z,1014.76
2016-06-07T04:24:17.569Z,1014.72
2016-06-07T04:25:17.571Z,1014.75
2016-06-07T04:26:17.573Z,1014.77
2016-06-07T04:27:17.577Z,1014.73
2016-06-07T04:28:17.595Z,1014.78
2016-06-07T04:29:17.598Z,1014.78
2016-06-07T04:30:17.600Z,1014.77
2016-06-07T04:31:17.619Z,1014.77
2016-06-07T04:32:17.621Z,1014.78
2016-06-07T04:33:17.623Z,1014.78
2016-06-07T04:34:17.627Z,1014.79
2016-06-07T04:35:17.644Z,1014.82
2016-06-07T04:36:17.648Z,1014.85
2016-06-07T04:37:17.650Z,1014.84
2016-06-07T04:38:17.653Z,1014.86
2016-06-07T04:39:17.670Z,1014.83
2016-06-07T04:40:17.674Z,1014.86
2016-06-07T04:41:17.676Z,1014.86
2016-06-07T04:42:17.695Z,1014.84
2016-06-07T04:43:17.697Z,1014.87
2016-06-07T04:44:17.701Z,1014.87
2016-06-07T04:45:17.702Z,1014.89
2016-06-07T04:46:17.721Z,1014.89
2016-06-07T04:47:17.724Z,1014.88
2016-06-07T04:48:17.727Z,1014.92
2016-06-07T04:49:17.745Z,1015.01
2016-06-07T04:50:17.747Z,1015
2016-06-07T04:51:17.750Z,1015.06
2016-06-07T04:52:17.752Z,1015.1
2016-06-07T04:53:17.771Z,1015.13
2016-06-07T04:54:17.774Z,1015.19
2016-06-07T04:55:17.777Z,1015.22
2016-06-07T04:56:17.779Z,1015.24
2016-06-07T04:57:17.798Z,1015.28
2016-06-07T04:58:17.801Z,1015.3
2016-06-07T04:59:17.804Z,1015.3
2016-06-07T05:00:17.806Z,1015.2
2016-06-07T05:01:17.824Z,1015.11
2016-06-07T05:02:17.826Z,1015.16
2016-06-07T05:03:17.829Z,1015.22
2016-06-07T05:04:17.848Z,1015.3
2016-06-07T05:05:17.851Z,1015.34
2016-06-07T05:06:17.854Z,1015.37
2016-06-07T05:07:17.871Z,1015.34
2016-06-07T05:08:17.874Z,1015.35
2016-06-07T05:09:17.876Z,1015.38
2016-06-07T05:10:17.895Z,1015.37
2016-06-07T05:11:17.898Z,1015.38
2016-06-07T05:12:17.900Z,1015.37
2016-06-07T05:13:17.919Z,1015.33
2016-06-07T05:14:17.922Z,1015.11
2016-06-07T05:15:17.940Z,1015.1
2016-06-07T05:16:17.942Z,1015.08
2016-06-07T05:17:17.944Z,1015.09
2016-06-07T05:18:17.964Z,1015.11
2016-06-07T05:19:17.966Z,1015.17
2016-06-07T05:20:17.969Z,1015.21
2016-06-07T05:21:17.987Z,1015.36
2016-06-07T05:22:17.991Z,1015.4
2016-06-07T05:23:17.993Z,1015.43
2016-06-07T05:24:18.011Z,1015.41
2016-06-07T05:25:18.013Z,1015.41
2016-06-07T05:26:18.032Z,1015.48
2016-06-07T05:27:18.035Z,1015.47
2016-06-07T05:28:18.038Z,1015.61
2016-06-07T05:29:18.055Z,1015.65
2016-06-07T05:30:18.057Z,1015.72
2016-06-07T05:31:18.076Z,1015.73
2016-06-07T05:32:18.079Z,1015.76
2016-06-07T05:33:18.082Z,1015.82
2016-06-07T05:34:18.101Z,1015.84
2016-06-07T05:35:18.104Z,1015.89
2016-06-07T05:36:18.121Z,1015.85
2016-06-07T05:37:18.123Z,1015.8
2016-06-07T05:38:18.143Z,1015.8
2016-06-07T05:39:18.145Z,1015.65
2016-06-07T05:40:18.164Z,1015.6
2016-06-07T05:41:18.166Z,1015.39
2016-06-07T05:42:18.169Z,1015.31
2016-06-07T05:43:18.187Z,1015.38
2016-06-07T05:44:18.190Z,1015.37
2016-06-07T05:45:18.208Z,1015.42
2016-06-07T05:46:18.211Z,1015.46
2016-06-07T05:47:18.213Z,1015.43
2016-06-07T05:48:18.231Z,1015.6
2016-06-07T05:49:18.234Z,1015.69
2016-06-07T05:50:18.252Z,1015.69
2016-06-07T05:51:18.255Z,1015.7
2016-06-07T05:52:18.399Z,1015.51
2016-06-07T05:53:18.277Z,1015.43
2016-06-07T05:54:18.280Z,1015.32
2016-06-07T05:55:18.297Z,1015.31
2016-06-07T05:56:18.300Z,1015.27
2016-06-07T05:57:18.303Z,1015.29
2016-06-07T05:58:18.322Z,1015.29
2016-06-07T05:59:18.324Z,1015.27
2016-06-07T06:00:18.342Z,1015.28
2016-06-07T06:01:18.361Z,1015.26
2016-06-07T06:02:18.363Z,1015.27
2016-06-07T06:03:18.366Z,1015.29
2016-06-07T06:04:18.368Z,1015.28
2016-06-07T06:05:18.387Z,1015.27
2016-06-07T06:06:18.390Z,1015.26
2016-06-07T06:07:18.424Z,1015.31
2016-06-07T06:08:18.410Z,1015.35
2016-06-07T06:09:18.413Z,1015.33
2016-06-07T06:10:18.432Z,1015.36
2016-06-07T06:11:18.434Z,1015.34
2016-06-07T06:12:18.437Z,1015.36
2016-06-07T06:13:18.456Z,1015.35
2016-06-07T06:14:18.458Z,1015.35
2016-06-07T06:15:18.461Z,1015.35
2016-06-07T06:16:18.478Z,1015.92
2016-06-07T06:17:18.482Z,1015.46
2016-06-07T06:18:18.500Z,1015.76
2016-06-07T06:19:18.503Z,1015.39
2016-06-07T06:20:18.505Z,1015.4
2016-06-07T06:21:18.524Z,1015.52
2016-06-07T06:22:18.527Z,1015.76
2016-06-07T06:23:18.655Z,1015.79
2016-06-07T06:24:18.547Z,1015.97
2016-06-07T06:25:18.550Z,1015.97
2016-06-07T06:26:18.569Z,1016.03
2016-06-07T06:27:18.571Z,1016.11
2016-06-07T06:28:18.574Z,1016.07
2016-06-07T06:29:18.591Z,1016.07
2016-06-07T06:30:18.658Z,1016.03
2016-06-07T06:31:18.613Z,1016.05
2016-06-07T06:32:18.615Z,1016.04
2016-06-07T06:33:18.619Z,1016.1
2016-06-07T06:34:18.637Z,1016.11
2016-06-07T06:35:18.639Z,1016.12
2016-06-07T06:36:18.704Z,1016.04
2016-06-07T06:37:18.660Z,1016.09
2016-06-07T06:38:18.663Z,1016.12
2016-06-07T06:39:18.681Z,1016.18
2016-06-07T06:40:18.700Z,1016.16
2016-06-07T06:41:18.686Z,1016.18
2016-06-07T06:42:18.706Z,1016.23
2016-06-07T06:43:18.709Z,1016.19
2016-06-07T06:44:18.726Z,1016.19
2016-06-07T06:45:18.728Z,1016.18
2016-06-07T06:46:18.748Z,1016.18
2016-06-07T06:47:18.750Z,1016.16
2016-06-07T06:48:18.752Z,1016.12
2016-06-07T06:49:18.771Z,1016.13
2016-06-07T06:50:18.773Z,1016.05
2016-06-07T06:51:18.808Z,1016.04
2016-06-07T06:52:18.810Z,1016.06
2016-06-07T06:53:18.814Z,1015.99
2016-06-07T06:54:18.831Z,1016
2016-06-07T06:55:18.833Z,1016.03
2016-06-07T06:56:18.837Z,1016
2016-06-07T06:57:18.855Z,1016.11
2016-06-07T06:58:18.858Z,1016.15
2016-06-07T06:59:18.876Z,1016.1
2016-06-07T07:00:18.878Z,1016.1
2016-06-07T07:01:18.897Z,1016.07
2016-06-07T07:02:18.900Z,1016.05
2016-06-07T07:03:18.918Z,1016.07
2016-06-07T07:04:18.921Z,1016.12
2016-06-07T07:05:18.939Z,1016.19
2016-06-07T07:06:18.957Z,1016.19
2016-06-07T07:07:18.960Z,1016.14
2016-06-07T07:08:18.978Z,1016.19
2016-06-07T07:09:18.981Z,1016.18
2016-06-07T07:10:18.999Z,1016.18
2016-06-07T07:11:19.001Z,1016.16
2016-06-07T07:12:19.020Z,1016.15
2016-06-07T07:13:19.023Z,1016.14
2016-06-07T07:14:19.042Z,1016.15
2016-06-07T07:15:19.059Z,1016.18
2016-06-07T07:16:19.062Z,1016.2
2016-06-07T07:17:19.081Z,1016.24
2016-06-07T07:18:19.083Z,1016.27
2016-06-07T07:19:19.101Z,1016.23
2016-06-07T07:20:19.103Z,1016.24
2016-06-07T07:21:19.123Z,1016.26
2016-06-07T07:22:19.766Z,1016.25
2016-06-07T07:23:19.143Z,1016.17
2016-06-07T07:24:19.162Z,1016.03
2016-06-07T07:25:19.164Z,1015.97
2016-06-07T07:26:19.183Z,1016.17
2016-06-07T07:27:19.201Z,1016.21
2016-06-07T07:28:19.204Z,1016.06
2016-06-07T07:29:19.222Z,1016
2016-06-07T07:30:19.225Z,1015.89
2016-06-07T07:31:19.243Z,1015.91
2016-06-07T07:32:19.261Z,1015.89
2016-06-07T14:30:22.892Z,1015.95
2016-06-07T14:31:22.911Z,1015.96
2016-06-07T14:32:22.913Z,1015.91
2016-06-07T14:33:22.916Z,1015.86
2016-06-07T14:34:22.934Z,1015.78
2016-06-07T14:35:22.936Z,1015.75
2016-06-07T14:36:22.939Z,1015.7
2016-06-07T14:37:22.942Z,1015.66
2016-06-07T14:38:22.960Z,1015.63
2016-06-07T14:39:22.963Z,1015.61
2016-06-07T14:40:22.966Z,1015.56
2016-06-07T14:41:22.985Z,1015.49
2016-06-07T14:42:22.987Z,1015.47
2016-06-07T14:43:22.990Z,1015.41
2016-06-07T14:44:22.993Z,1015.36
2016-06-07T14:45:22.995Z,1015.27
2016-06-07T14:46:23.013Z,1015.23
2016-06-07T14:47:23.063Z,1015.21
2016-06-07T14:48:23.018Z,1015.16
2016-06-07T14:49:23.021Z,1015.13
2016-06-07T14:50:23.024Z,1015.05
2016-06-07T14:51:23.026Z,1015.07
2016-06-07T14:52:23.045Z,1015.03
2016-06-07T14:53:23.048Z,1015.02
2016-06-07T14:54:23.051Z,1015.03
2016-06-07T14:55:23.053Z,1014.99
2016-06-07T14:56:23.071Z,1015
2016-06-07T14:57:23.074Z,1014.96
2016-06-07T14:58:23.076Z,1014.92
2016-06-07T14:59:23.079Z,1014.93
2016-06-07T15:00:23.097Z,1014.85
2016-06-07T15:01:23.101Z,1014.83
2016-06-07T15:02:23.103Z,1014.8
2016-06-07T15:03:23.122Z,1014.85
2016-06-07T15:04:23.125Z,1014.75
2016-06-07T15:05:23.127Z,1014.7
2016-06-07T15:06:23.130Z,1014.64
2016-06-07T15:07:23.133Z,1014.65
2016-06-07T15:08:23.135Z,1014.63
2016-06-07T15:09:23.153Z,1014.68
2016-06-07T15:10:23.156Z,1014.61
2016-06-07T15:11:23.159Z,1014.63
2016-06-07T15:12:23.161Z,1014.62
2016-06-07T15:13:23.163Z,1014.57
2016-06-07T15:14:23.183Z,1014.61
2016-06-07T15:15:23.185Z,1014.61
2016-06-07T15:16:23.187Z,1014.66
2016-06-07T15:17:23.190Z,1014.61
2016-06-07T15:18:23.209Z,1014.6
2016-06-07T15:19:23.212Z,1014.64
2016-06-07T15:20:23.214Z,1014.59
2016-06-07T15:21:23.217Z,1014.62
2016-06-07T15:22:23.220Z,1014.56
2016-06-07T15:23:23.238Z,1014.57
2016-06-07T15:24:23.241Z,1014.58
2016-06-07T15:25:23.242Z,1014.55
2016-06-07T15:26:23.246Z,1014.51
2016-06-07T15:27:23.248Z,1014.48
2016-06-07T15:28:23.267Z,1014.53
2016-06-07T15:29:23.284Z,1014.5
2016-06-07T15:30:23.272Z,1014.42
2016-06-07T15:31:23.275Z,1014.43
2016-06-07T15:32:23.278Z,1014.45
2016-06-07T15:33:23.280Z,1014.41
2016-06-07T15:34:23.298Z,1014.36
2016-06-07T15:35:23.301Z,1014.36
2016-06-07T15:36:23.304Z,1014.34
2016-06-07T15:37:23.306Z,1014.33
2016-06-07T15:38:23.309Z,1014.32
2016-06-07T15:39:23.750Z,1014.34
2016-06-07T15:40:23.331Z,1014.28
2016-06-07T15:41:23.333Z,1014.29
2016-06-07T15:42:23.336Z,1014.31
2016-06-07T15:43:23.338Z,1014.31
2016-06-07T15:44:23.341Z,1014.31
2016-06-07T15:45:23.360Z,1014.35
2016-06-07T15:46:23.362Z,1014.43
2016-06-07T15:47:23.365Z,1014.5
2016-06-07T15:48:23.367Z,1014.55
2016-06-07T15:49:23.386Z,1014.59
2016-06-07T15:50:23.389Z,1014.63
2016-06-07T15:51:23.391Z,1014.64
2016-06-07T15:52:23.394Z,1014.69
2016-06-07T15:53:23.396Z,1014.7
2016-06-07T15:54:23.399Z,1014.75
2016-06-07T15:55:23.401Z,1014.75
2016-06-07T15:56:23.421Z,1014.79
2016-06-07T15:57:23.423Z,1014.79
2016-06-07T15:58:23.426Z,1014.81
2016-06-07T15:59:23.428Z,1014.83
2016-06-07T16:00:23.431Z,1014.84
2016-06-07T16:01:23.434Z,1014.83
2016-06-07T16:02:23.453Z,1014.85
2016-06-07T16:03:23.501Z,1014.85
2016-06-07T16:04:23.458Z,1014.88
2016-06-07T16:05:23.461Z,1014.86
2016-06-07T16:06:23.463Z,1014.88
2016-06-07T16:07:23.466Z,1014.85
2016-06-07T16:08:23.484Z,1014.87
2016-06-07T16:09:24.221Z,1014.92
2016-06-07T16:10:23.489Z,1014.94
2016-06-07T16:11:23.491Z,1014.97
2016-06-07T16:12:23.494Z,1015.01
2016-06-07T16:13:23.497Z,1015.04
2016-06-07T16:14:23.500Z,1015.06
2016-06-07T16:15:23.518Z,1015.05
2016-06-07T16:16:23.521Z,1015.08
2016-06-07T16:17:23.524Z,1015.11
2016-06-07T16:18:23.527Z,1015.11
2016-06-07T16:19:23.529Z,1015.07
2016-06-07T16:20:23.532Z,1015.06
2016-06-07T16:21:23.535Z,1015.05
2016-06-07T16:22:23.552Z,1015.1
2016-06-07T16:23:23.555Z,1015.17
2016-06-07T16:24:23.557Z,1015.22
2016-06-07T16:25:23.560Z,1015.29
2016-06-07T16:26:23.563Z,1015.31
2016-06-07T16:27:23.565Z,1015.35
2016-06-07T16:28:23.568Z,1015.36
2016-06-07T16:29:23.588Z,1015.37
2016-06-07T16:30:23.590Z,1015.39
2016-06-07T16:31:23.592Z,1015.4
2016-06-07T16:32:23.595Z,1015.36
2016-06-07T16:33:23.614Z,1015.36
2016-06-07T16:34:23.600Z,1015.35
2016-06-07T16:35:23.620Z,1015.37
2016-06-07T16:36:23.637Z,1015.36
2016-06-07T16:37:23.625Z,1015.33
2016-06-07T16:38:23.628Z,1015.3
2016-06-07T16:39:23.645Z,1015.25
2016-06-07T16:40:23.742Z,1015.24
2016-06-07T16:41:23.650Z,1015.16
2016-06-07T16:42:23.653Z,1015.15
