createdAt,value
2018-09-30T00:06:01.874Z,33.6
2018-09-30T00:16:01.043Z,33.7
2018-09-30T00:26:00.265Z,33.8
2018-09-30T00:35:59.487Z,33.8
2018-09-30T00:45:58.707Z,33.8
2018-09-30T00:55:57.930Z,33.9
2018-09-30T01:05:57.150Z,33.9
2018-09-30T01:15:56.372Z,33.9
2018-09-30T01:25:55.593Z,34
2018-09-30T01:35:54.824Z,34.1
2018-09-30T01:45:54.035Z,34.1
2018-09-30T01:55:53.256Z,34.1
2018-09-30T02:05:52.477Z,34.1
2018-09-30T02:15:51.698Z,34.2
2018-09-30T02:25:50.919Z,34.2
2018-09-30T02:35:50.247Z,34.2
2018-09-30T02:45:49.361Z,34.3
2018-09-30T02:55:48.583Z,34.3
2018-09-30T03:05:47.803Z,34.3
2018-09-30T03:15:47.028Z,34.3
2018-09-30T03:25:46.242Z,33.3
2018-09-30T03:35:45.467Z,32.4
2018-09-30T03:45:44.685Z,30.8
2018-09-30T03:55:43.907Z,31.1
2018-09-30T04:05:43.133Z,31.3
2018-09-30T04:15:42.352Z,31.3
2018-09-30T04:25:41.575Z,31.4
2018-09-30T04:35:40.896Z,31.5
2018-09-30T04:45:40.021Z,31.6
2018-09-30T04:55:39.250Z,31.6
2018-09-30T05:05:38.506Z,31.7
2018-09-30T05:15:37.679Z,31.2
2018-09-30T05:25:36.913Z,29.2
2018-09-30T05:35:36.121Z,27.2
2018-09-30T05:45:35.344Z,26.5
2018-09-30T05:55:34.566Z,26.2
2018-09-30T06:05:33.792Z,26.4
2018-09-30T06:15:33.011Z,27
2018-09-30T06:25:32.228Z,27.6
2018-09-30T06:35:31.457Z,27.9
2018-09-30T06:45:30.786Z,28.6
2018-09-30T06:55:29.894Z,29.3
2018-09-30T07:05:29.112Z,30.1
2018-09-30T07:15:28.336Z,30.6
2018-09-30T07:35:26.779Z,29.1
2018-09-30T07:45:26.006Z,28.5
2018-09-30T07:55:25.229Z,28.3
2018-09-30T08:05:24.453Z,27.9
2018-09-30T08:15:23.676Z,27.3
2018-09-30T08:25:22.943Z,27.6
2018-09-30T08:35:22.120Z,27.9
2018-09-30T08:45:21.345Z,27.4
2018-09-30T08:55:20.561Z,27.8
2018-09-30T09:05:19.786Z,27.8
2018-09-30T09:15:19.031Z,27.9
2018-09-30T09:25:18.232Z,28.1
2018-09-30T09:35:17.453Z,28.4
2018-09-30T09:45:16.671Z,28.4
2018-09-30T09:55:15.897Z,28.4
2018-09-30T10:05:15.177Z,26.6
2018-09-30T10:15:14.339Z,25.7
2018-09-30T10:25:13.557Z,26
2018-09-30T10:35:12.779Z,26.4
2018-09-30T10:45:12.004Z,26.4
2018-09-30T10:55:11.233Z,26.8
2018-09-30T11:05:10.451Z,26.9
2018-09-30T11:15:09.672Z,26.3
2018-09-30T11:25:08.883Z,26.8
2018-09-30T11:35:08.109Z,26.9
2018-09-30T11:45:07.332Z,27.1
2018-09-30T11:55:06.547Z,27.4
2018-09-30T12:05:05.824Z,27.6
2018-09-30T12:15:04.988Z,27.9
2018-09-30T12:25:04.215Z,28.1
2018-09-30T12:35:03.431Z,28.3
2018-09-30T12:45:02.656Z,28.4
2018-09-30T12:55:01.872Z,28.6
2018-09-30T13:05:01.092Z,28.7
2018-09-30T13:15:00.319Z,28.8
2018-09-30T13:24:59.539Z,28.9
2018-09-30T13:34:58.758Z,28.8
2018-09-30T13:44:57.980Z,28.3
2018-09-30T13:54:57.198Z,28.6
2018-09-30T14:04:56.416Z,28.6
2018-09-30T14:14:55.639Z,27.9
2018-09-30T14:24:54.857Z,26.3
2018-09-30T14:34:54.089Z,26.4
2018-09-30T14:44:53.303Z,26.5
2018-09-30T14:54:52.527Z,26.4
2018-09-30T15:04:51.745Z,24.8
2018-09-30T15:14:50.972Z,24.4
2018-09-30T15:24:50.182Z,24.1
2018-09-30T15:34:49.409Z,24.3
2018-09-30T15:44:48.627Z,23.3
2018-09-30T15:54:47.851Z,22.2
2018-09-30T16:04:47.201Z,20.7
2018-09-30T16:14:46.296Z,20.8
2018-09-30T16:24:45.510Z,20.8
2018-09-30T16:34:44.750Z,20.3
2018-09-30T16:44:43.986Z,19.2
2018-09-30T16:54:43.192Z,19.3
2018-09-30T17:04:42.390Z,19.1
2018-09-30T17:14:41.609Z,19.3
2018-09-30T17:24:40.847Z,19.1
2018-09-30T17:34:40.050Z,19.1
2018-09-30T17:44:39.270Z,18.4
2018-09-30T17:54:38.490Z,18.1
2018-09-30T18:04:37.757Z,18.1
2018-09-30T18:14:36.934Z,18.1
2018-09-30T18:24:36.152Z,18.1
2018-09-30T18:34:35.371Z,17.9
2018-09-30T18:44:34.635Z,17.8
2018-09-30T18:54:34.023Z,17.6
2018-09-30T19:04:33.030Z,17.5
2018-09-30T19:14:32.252Z,17.5
2018-09-30T19:24:31.467Z,17.5
2018-09-30T19:34:30.693Z,17.4
2018-09-30T19:44:29.908Z,17.2
2018-09-30T19:54:29.134Z,16.3
2018-09-30T20:04:28.357Z,15.7
2018-09-30T20:14:27.575Z,15.6
2018-09-30T20:24:26.793Z,15.6
2018-09-30T20:34:26.023Z,15.6
2018-09-30T20:44:25.242Z,15.8
2018-09-30T20:54:24.460Z,15.8
2018-09-30T21:04:23.676Z,15.8
2018-09-30T21:14:22.902Z,15.8
2018-09-30T21:24:22.124Z,15.8
2018-09-30T21:34:21.404Z,15.8
2018-09-30T21:44:20.562Z,15.8
2018-09-30T21:54:19.842Z,15.8
2018-09-30T22:04:19.005Z,15.8
2018-09-30T22:14:18.222Z,15.8
2018-09-30T22:24:17.442Z,15.8
2018-09-30T22:34:16.665Z,15.8
2018-09-30T22:44:15.886Z,15.8
2018-09-30T22:54:15.100Z,15.7
2018-09-30T23:04:14.326Z,15.7
2018-09-30T23:14:13.541Z,15.7
2018-09-30T23:24:12.761Z,15.7
2018-09-30T23:34:11.983Z,15.7
2018-09-30T23:44:11.207Z,15.7
2018-09-30T23:54:10.475Z,15.7
