createdAt,value
2023-03-29T00:00:49.109Z,0.00
2023-03-29T00:01:49.105Z,0.00
2023-03-29T00:02:49.121Z,0.00
2023-03-29T00:03:49.286Z,0.00
2023-03-29T00:04:49.080Z,0.00
2023-03-29T00:05:49.078Z,0.00
2023-03-29T00:06:49.087Z,0.00
2023-03-29T00:07:49.074Z,0.00
2023-03-29T00:08:49.017Z,0.00
2023-03-29T00:09:49.214Z,0.00
2023-03-29T00:10:49.025Z,0.00
2023-03-29T00:11:48.986Z,0.00
2023-03-29T00:12:48.988Z,0.00
2023-03-29T00:13:48.985Z,0.00
2023-03-29T00:14:49.098Z,0.00
2023-03-29T00:15:48.950Z,0.00
2023-03-29T00:16:49.023Z,0.00
2023-03-29T00:17:48.991Z,0.00
2023-03-29T00:18:48.977Z,0.00
2023-03-29T00:19:48.929Z,0.00
2023-03-29T00:20:48.905Z,0.00
2023-03-29T00:21:48.885Z,0.00
2023-03-29T00:22:48.903Z,0.00
2023-03-29T00:23:48.846Z,0.00
2023-03-29T00:24:48.863Z,0.00
2023-03-29T00:25:49.020Z,0.00
2023-03-29T00:26:48.873Z,0.00
2023-03-29T00:27:48.834Z,0.00
2023-03-29T00:28:48.813Z,0.00
2023-03-29T00:29:48.795Z,0.00
2023-03-29T00:30:48.792Z,0.00
2023-03-29T00:31:48.855Z,0.00
2023-03-29T00:32:48.859Z,0.00
2023-03-29T00:33:48.758Z,0.00
2023-03-29T00:34:48.773Z,0.00
2023-03-29T00:35:48.765Z,0.00
2023-03-29T00:36:48.756Z,0.00
2023-03-29T00:37:48.707Z,0.00
2023-03-29T00:38:48.725Z,0.00
2023-03-29T00:39:48.709Z,0.00
2023-03-29T00:40:48.669Z,0.00
2023-03-29T00:41:48.681Z,0.00
2023-03-29T00:42:48.672Z,0.00
2023-03-29T00:43:48.686Z,0.00
2023-03-29T00:44:48.652Z,0.00
2023-03-29T00:45:48.641Z,0.00
2023-03-29T00:46:48.688Z,0.00
2023-03-29T00:47:48.695Z,0.00
2023-03-29T00:48:48.621Z,0.00
2023-03-29T00:49:48.609Z,0.00
2023-03-29T00:50:48.594Z,0.00
2023-03-29T00:51:48.553Z,0.00
2023-03-29T00:52:48.690Z,0.00
2023-03-29T00:53:48.642Z,0.00
2023-03-29T00:54:48.550Z,0.00
2023-03-29T00:55:48.561Z,0.00
2023-03-29T00:56:48.560Z,0.00
2023-03-29T00:57:48.614Z,0.00
2023-03-29T00:58:48.516Z,0.00
2023-03-29T00:59:48.514Z,0.00
2023-03-29T01:00:48.490Z,0.00
2023-03-29T01:01:48.631Z,0.00
2023-03-29T01:02:48.612Z,0.00
2023-03-29T01:03:48.551Z,0.00
2023-03-29T01:04:48.448Z,0.00
2023-03-29T01:05:48.411Z,0.00
2023-03-29T01:06:48.422Z,0.00
2023-03-29T01:07:48.403Z,0.00
2023-03-29T01:08:48.443Z,0.00
2023-03-29T01:09:48.451Z,0.00
2023-03-29T01:10:48.364Z,0.00
2023-03-29T01:11:48.382Z,0.00
2023-03-29T01:12:48.358Z,0.00
2023-03-29T01:13:48.366Z,0.00
2023-03-29T01:14:48.363Z,0.00
2023-03-29T01:15:48.357Z,0.00
2023-03-29T01:16:48.364Z,0.00
2023-03-29T01:17:48.313Z,0.00
2023-03-29T01:18:48.304Z,0.00
2023-03-29T01:19:48.344Z,0.00
2023-03-29T01:20:48.287Z,0.00
2023-03-29T01:21:48.260Z,0.00
2023-03-29T01:22:48.270Z,0.00
2023-03-29T01:23:48.223Z,0.00
2023-03-29T01:24:48.232Z,0.00
2023-03-29T01:25:48.241Z,0.00
2023-03-29T01:26:48.216Z,0.00
2023-03-29T01:27:48.199Z,0.00
2023-03-29T01:28:48.193Z,0.00
2023-03-29T01:29:48.226Z,0.00
2023-03-29T01:30:48.165Z,0.00
2023-03-29T01:31:48.205Z,0.00
2023-03-29T01:32:48.245Z,0.00
2023-03-29T01:33:48.116Z,0.00
2023-03-29T01:34:48.209Z,0.00
2023-03-29T01:35:48.137Z,0.00
2023-03-29T01:36:48.213Z,0.00
2023-03-29T01:37:48.138Z,0.00
2023-03-29T01:38:48.093Z,0.00
2023-03-29T01:39:48.067Z,0.00
2023-03-29T01:40:48.062Z,0.00
2023-03-29T01:41:48.114Z,0.00
2023-03-29T01:42:48.144Z,0.00
2023-03-29T01:43:48.020Z,0.00
2023-03-29T01:44:48.076Z,0.00
2023-03-29T01:45:48.076Z,0.00
2023-03-29T01:46:48.077Z,0.00
2023-03-29T01:47:48.037Z,0.00
2023-03-29T01:48:48.026Z,0.00
2023-03-29T01:49:47.979Z,0.00
2023-03-29T01:50:47.991Z,0.00
2023-03-29T01:51:47.956Z,0.00
2023-03-29T01:52:47.937Z,0.00
2023-03-29T01:53:47.966Z,0.00
2023-03-29T01:54:47.931Z,0.00
2023-03-29T01:55:47.921Z,0.00
2023-03-29T01:56:47.976Z,0.00
2023-03-29T01:57:47.858Z,0.00
2023-03-29T01:58:47.869Z,0.00
2023-03-29T01:59:47.841Z,0.00
2023-03-29T02:00:47.893Z,0.00
2023-03-29T02:01:47.937Z,0.00
2023-03-29T02:02:47.933Z,0.00
2023-03-29T02:03:47.889Z,0.00
2023-03-29T02:04:47.804Z,0.00
2023-03-29T02:05:47.785Z,0.00
2023-03-29T02:06:47.852Z,0.00
2023-03-29T02:07:47.779Z,0.00
2023-03-29T02:08:47.812Z,0.00
2023-03-29T02:09:47.765Z,0.00
2023-03-29T02:10:47.743Z,0.00
2023-03-29T02:11:47.751Z,0.00
2023-03-29T02:12:47.780Z,0.00
2023-03-29T02:13:47.772Z,0.00
2023-03-29T02:14:47.733Z,0.00
2023-03-29T02:15:47.794Z,0.00
2023-03-29T02:16:47.762Z,0.00
2023-03-29T02:17:47.806Z,0.00
2023-03-29T02:18:47.724Z,0.00
2023-03-29T02:19:47.666Z,0.00
2023-03-29T02:20:47.747Z,0.00
2023-03-29T02:21:47.644Z,0.00
2023-03-29T02:22:47.671Z,0.00
2023-03-29T02:23:47.592Z,0.00
2023-03-29T02:24:47.646Z,0.00
2023-03-29T02:25:47.578Z,0.00
2023-03-29T02:26:47.603Z,0.00
2023-03-29T02:27:47.588Z,0.00
2023-03-29T02:28:47.565Z,0.00
2023-03-29T02:29:47.575Z,0.00
2023-03-29T02:30:47.600Z,0.00
2023-03-29T02:31:47.570Z,0.00
2023-03-29T02:32:47.668Z,0.00
2023-03-29T02:33:47.498Z,0.00
2023-03-29T02:34:47.491Z,0.00
2023-03-29T02:35:47.597Z,0.00
2023-03-29T02:36:47.458Z,0.00
2023-03-29T02:37:47.472Z,0.00
2023-03-29T02:38:47.508Z,0.00
2023-03-29T02:39:47.441Z,0.00
2023-03-29T02:40:47.654Z,0.00
2023-03-29T02:41:47.443Z,0.00
2023-03-29T02:42:47.520Z,0.00
2023-03-29T02:43:47.417Z,0.00
2023-03-29T02:44:47.696Z,0.00
2023-03-29T02:45:47.395Z,0.00
2023-03-29T02:46:47.440Z,0.00
2023-03-29T02:47:47.475Z,0.00
2023-03-29T02:48:47.354Z,0.00
2023-03-29T02:49:47.347Z,0.00
2023-03-29T02:50:47.366Z,0.00
2023-03-29T02:51:47.447Z,0.00
2023-03-29T02:52:47.822Z,0.00
2023-03-29T02:53:47.325Z,0.00
2023-03-29T02:54:47.361Z,0.00
2023-03-29T02:55:47.408Z,0.00
2023-03-29T02:56:47.333Z,0.00
2023-03-29T02:57:47.302Z,0.00
2023-03-29T02:58:47.278Z,0.00
2023-03-29T02:59:47.379Z,0.00
2023-03-29T03:00:47.380Z,0.00
2023-03-29T03:01:47.295Z,0.00
2023-03-29T03:02:47.438Z,0.00
2023-03-29T03:03:48.154Z,0.00
2023-03-29T03:04:47.383Z,0.00
2023-03-29T03:05:47.224Z,0.00
2023-03-29T03:06:47.273Z,0.00
2023-03-29T03:07:47.239Z,0.00
2023-03-29T03:08:47.349Z,0.00
2023-03-29T03:09:47.369Z,0.00
2023-03-29T03:10:47.543Z,0.00
2023-03-29T03:11:47.463Z,0.00
2023-03-29T03:12:47.516Z,0.00
2023-03-29T03:13:47.192Z,0.00
2023-03-29T03:14:47.201Z,0.00
2023-03-29T03:15:47.237Z,0.00
2023-03-29T03:16:47.239Z,0.00
2023-03-29T03:17:47.121Z,0.00
2023-03-29T03:18:47.235Z,0.00
2023-03-29T03:19:47.054Z,0.00
2023-03-29T03:20:47.467Z,0.00
2023-03-29T03:21:47.633Z,0.00
2023-03-29T03:22:47.356Z,0.00
2023-03-29T03:23:47.488Z,0.00
2023-03-29T03:24:47.183Z,0.00
2023-03-29T03:25:47.306Z,0.00
2023-03-29T03:26:46.944Z,0.00
2023-03-29T03:27:46.953Z,0.00
2023-03-29T03:28:46.951Z,0.00
2023-03-29T03:29:47.128Z,0.00
2023-03-29T03:30:47.009Z,0.00
2023-03-29T03:31:47.028Z,0.00
2023-03-29T03:32:46.931Z,0.00
2023-03-29T03:33:46.941Z,0.00
2023-03-29T03:34:46.862Z,0.00
2023-03-29T03:35:46.878Z,0.00
2023-03-29T03:36:46.863Z,0.00
2023-03-29T03:37:46.834Z,0.00
2023-03-29T03:38:46.848Z,0.00
2023-03-29T03:39:46.842Z,0.00
2023-03-29T03:40:46.822Z,0.00
2023-03-29T03:41:46.807Z,0.00
2023-03-29T03:42:47.993Z,0.00
2023-03-29T03:43:46.783Z,0.00
2023-03-29T03:44:46.760Z,0.00
2023-03-29T03:45:46.880Z,0.00
2023-03-29T03:46:46.755Z,0.00
2023-03-29T03:47:46.753Z,0.00
2023-03-29T03:48:46.717Z,0.00
2023-03-29T03:49:46.715Z,0.00
2023-03-29T03:50:46.675Z,0.00
2023-03-29T03:51:46.738Z,0.00
2023-03-29T03:52:46.694Z,0.00
2023-03-29T03:53:46.969Z,0.00
2023-03-29T03:54:46.692Z,0.00
2023-03-29T03:55:46.656Z,0.00
2023-03-29T03:56:46.686Z,0.00
2023-03-29T03:57:46.659Z,0.00
2023-03-29T03:58:46.629Z,0.00
2023-03-29T03:59:46.635Z,0.00
2023-03-29T04:00:46.579Z,0.00
2023-03-29T04:01:46.584Z,0.00
2023-03-29T04:02:46.682Z,0.00
2023-03-29T04:03:46.661Z,0.00
2023-03-29T04:04:46.537Z,0.00
2023-03-29T04:05:46.584Z,0.00
2023-03-29T04:06:46.533Z,0.00
2023-03-29T04:07:46.549Z,0.00
2023-03-29T04:08:46.537Z,0.00
2023-03-29T04:09:46.519Z,0.00
2023-03-29T04:10:46.495Z,0.00
2023-03-29T04:11:46.482Z,0.00
2023-03-29T04:12:46.483Z,0.00
2023-03-29T04:13:46.470Z,0.00
2023-03-29T04:14:46.497Z,0.00
2023-03-29T04:15:46.444Z,0.00
2023-03-29T04:16:46.412Z,0.00
2023-03-29T04:17:46.523Z,0.00
2023-03-29T04:18:46.450Z,0.00
2023-03-29T04:19:46.421Z,0.00
2023-03-29T04:20:46.455Z,0.00
2023-03-29T04:21:46.380Z,0.00
2023-03-29T04:22:46.361Z,0.00
2023-03-29T04:23:46.375Z,0.00
2023-03-29T04:24:46.432Z,0.00
2023-03-29T04:25:46.339Z,0.00
2023-03-29T04:26:46.352Z,0.00
2023-03-29T04:27:46.320Z,0.00
2023-03-29T04:28:46.310Z,0.00
2023-03-29T04:29:46.359Z,0.00
2023-03-29T04:30:46.302Z,0.00
2023-03-29T04:31:46.371Z,0.00
2023-03-29T04:32:46.266Z,0.00
2023-03-29T04:33:46.255Z,0.00
2023-03-29T04:34:46.256Z,0.00
2023-03-29T04:35:46.252Z,0.00
2023-03-29T04:36:46.254Z,0.00
2023-03-29T04:37:46.248Z,0.00
2023-03-29T04:38:47.790Z,0.00
2023-03-29T04:39:46.277Z,0.00
2023-03-29T04:40:46.196Z,0.00
2023-03-29T04:41:46.250Z,0.00
2023-03-29T04:42:46.158Z,0.00
2023-03-29T04:43:46.163Z,0.00
2023-03-29T04:44:46.179Z,0.00
2023-03-29T04:45:46.139Z,0.00
2023-03-29T04:46:46.178Z,0.00
2023-03-29T04:47:46.223Z,0.00
2023-03-29T04:48:46.121Z,0.00
2023-03-29T04:49:46.038Z,0.00
2023-03-29T04:50:46.061Z,0.00
2023-03-29T04:51:46.114Z,0.00
2023-03-29T04:52:46.043Z,0.00
2023-03-29T04:53:46.004Z,0.00
2023-03-29T04:54:45.981Z,0.00
2023-03-29T04:55:46.020Z,0.00
2023-03-29T04:56:46.014Z,0.00
2023-03-29T04:57:46.001Z,0.00
2023-03-29T04:58:45.960Z,0.00
2023-03-29T04:59:45.953Z,0.00
2023-03-29T05:00:45.955Z,0.00
2023-03-29T05:01:46.040Z,0.00
2023-03-29T05:02:46.345Z,0.00
2023-03-29T05:03:45.926Z,0.00
2023-03-29T05:04:45.928Z,0.00
2023-03-29T05:05:45.897Z,0.00
2023-03-29T05:06:45.846Z,0.00
2023-03-29T05:07:45.985Z,0.00
2023-03-29T05:08:45.911Z,0.00
2023-03-29T05:09:45.839Z,0.00
2023-03-29T05:10:45.825Z,0.00
2023-03-29T05:11:45.859Z,0.00
2023-03-29T05:12:45.794Z,0.00
2023-03-29T05:13:45.785Z,0.00
2023-03-29T05:14:45.869Z,0.00
2023-03-29T05:15:45.782Z,0.00
2023-03-29T05:16:45.931Z,0.00
2023-03-29T05:17:45.770Z,0.00
2023-03-29T05:18:45.755Z,0.00
2023-03-29T05:19:45.801Z,0.00
2023-03-29T05:20:45.954Z,0.00
2023-03-29T05:21:45.827Z,0.00
2023-03-29T05:22:45.673Z,0.00
2023-03-29T05:23:45.674Z,0.00
2023-03-29T05:24:45.685Z,0.00
2023-03-29T05:25:45.659Z,0.00
2023-03-29T05:26:45.651Z,0.00
2023-03-29T05:27:45.795Z,0.00
2023-03-29T05:28:45.644Z,0.00
2023-03-29T05:29:45.667Z,0.00
2023-03-29T05:30:45.585Z,0.00
2023-03-29T05:31:45.733Z,0.00
2023-03-29T05:32:45.705Z,0.00
2023-03-29T05:33:45.830Z,0.00
2023-03-29T05:34:45.635Z,0.00
2023-03-29T05:35:45.721Z,0.00
2023-03-29T05:36:45.754Z,0.00
2023-03-29T05:37:45.784Z,0.00
2023-03-29T05:38:45.561Z,0.00
2023-03-29T05:39:45.977Z,0.00
2023-03-29T05:40:45.586Z,0.00
2023-03-29T05:41:45.579Z,0.00
2023-03-29T05:42:45.818Z,0.00
2023-03-29T05:43:45.510Z,0.00
2023-03-29T05:44:45.545Z,0.00
2023-03-29T05:45:45.573Z,0.00
2023-03-29T05:46:45.605Z,0.00
2023-03-29T05:47:45.566Z,0.00
2023-03-29T05:48:45.525Z,0.00
2023-03-29T05:49:45.558Z,0.00
2023-03-29T05:50:46.383Z,0.00
2023-03-29T05:51:45.539Z,0.00
2023-03-29T05:52:45.512Z,0.00
2023-03-29T05:53:46.756Z,5.62
2023-03-29T05:54:45.593Z,5.62
2023-03-29T05:55:45.523Z,5.62
2023-03-29T05:56:45.702Z,5.62
2023-03-29T05:57:45.503Z,5.62
2023-03-29T05:58:45.575Z,5.62
2023-03-29T05:59:45.404Z,5.62
2023-03-29T06:00:45.515Z,5.62
2023-03-29T06:01:45.548Z,5.62
2023-03-29T06:02:45.458Z,5.62
2023-03-29T06:03:45.536Z,5.62
2023-03-29T06:04:45.331Z,5.62
2023-03-29T06:05:46.274Z,5.62
2023-03-29T06:06:45.273Z,5.62
2023-03-29T06:07:45.259Z,5.62
2023-03-29T06:08:45.238Z,5.62
2023-03-29T06:09:45.212Z,5.62
2023-03-29T06:10:45.197Z,5.62
2023-03-29T06:11:45.165Z,11.25
2023-03-29T06:12:45.164Z,11.25
2023-03-29T06:13:45.178Z,11.25
2023-03-29T06:14:45.121Z,16.88
2023-03-29T06:15:45.211Z,16.88
2023-03-29T06:16:45.275Z,16.88
2023-03-29T06:17:45.179Z,16.88
2023-03-29T06:18:45.102Z,16.88
2023-03-29T06:19:45.162Z,11.25
2023-03-29T06:20:45.081Z,11.25
2023-03-29T06:21:45.104Z,11.25
2023-03-29T06:22:45.089Z,11.25
2023-03-29T06:23:45.127Z,11.25
2023-03-29T06:24:45.022Z,11.25
2023-03-29T06:25:45.116Z,16.88
2023-03-29T06:26:45.176Z,16.88
2023-03-29T06:27:45.109Z,16.88
2023-03-29T06:28:45.186Z,16.88
2023-03-29T06:29:44.984Z,16.88
2023-03-29T06:30:44.971Z,22.50
2023-03-29T06:31:44.997Z,22.50
2023-03-29T06:32:44.990Z,22.50
2023-03-29T06:33:44.979Z,22.50
2023-03-29T06:34:44.951Z,22.50
2023-03-29T06:35:44.986Z,22.50
2023-03-29T06:36:44.933Z,22.50
2023-03-29T06:37:44.955Z,22.50
2023-03-29T06:38:44.872Z,22.50
2023-03-29T06:39:44.909Z,16.88
2023-03-29T06:40:44.862Z,16.88
2023-03-29T06:41:44.848Z,16.88
2023-03-29T06:42:44.913Z,16.88
2023-03-29T06:43:44.819Z,16.88
2023-03-29T06:44:44.807Z,16.88
2023-03-29T06:45:44.815Z,16.88
2023-03-29T06:46:44.961Z,16.88
2023-03-29T06:47:44.872Z,16.88
2023-03-29T06:48:44.828Z,16.88
2023-03-29T06:49:45.067Z,16.88
2023-03-29T06:50:44.746Z,16.88
2023-03-29T06:51:44.752Z,16.88
2023-03-29T06:52:44.785Z,16.88
2023-03-29T06:53:44.714Z,11.25
2023-03-29T06:54:44.718Z,16.88
2023-03-29T06:55:44.711Z,11.25
2023-03-29T06:56:44.783Z,11.25
2023-03-29T06:57:44.669Z,16.88
2023-03-29T06:58:44.670Z,16.88
2023-03-29T06:59:44.971Z,16.88
2023-03-29T07:00:44.721Z,16.88
2023-03-29T07:01:44.661Z,16.88
2023-03-29T07:02:44.883Z,16.88
2023-03-29T07:03:46.701Z,16.88
2023-03-29T07:04:44.671Z,16.88
2023-03-29T07:05:44.642Z,16.88
2023-03-29T07:06:44.609Z,16.88
2023-03-29T07:07:44.553Z,16.88
2023-03-29T07:08:44.578Z,16.88
2023-03-29T07:09:44.540Z,16.88
2023-03-29T07:10:44.558Z,16.88
2023-03-29T07:11:44.504Z,16.88
2023-03-29T07:12:44.510Z,16.88
2023-03-29T07:13:44.497Z,16.88
2023-03-29T07:14:46.238Z,16.88
2023-03-29T07:15:44.545Z,16.88
2023-03-29T07:16:44.540Z,16.88
2023-03-29T07:17:44.530Z,16.88
2023-03-29T07:18:44.501Z,16.88
2023-03-29T07:19:44.610Z,16.88
2023-03-29T07:20:44.934Z,16.88
2023-03-29T07:21:44.465Z,16.88
2023-03-29T07:22:44.421Z,22.50
2023-03-29T07:23:44.552Z,22.50
2023-03-29T07:24:44.528Z,22.50
2023-03-29T07:25:44.749Z,22.50
2023-03-29T07:27:00.135Z,22.50
2023-03-29T07:27:44.365Z,22.50
2023-03-29T07:28:44.354Z,22.50
2023-03-29T07:29:44.388Z,22.50
2023-03-29T07:30:44.336Z,22.50
2023-03-29T07:31:44.313Z,22.50
2023-03-29T07:32:44.513Z,28.12
2023-03-29T07:33:44.375Z,28.12
2023-03-29T07:34:44.471Z,28.12
2023-03-29T07:35:44.309Z,33.75
2023-03-29T07:36:44.267Z,33.75
2023-03-29T07:37:44.297Z,39.38
2023-03-29T07:38:44.243Z,39.38
2023-03-29T07:39:44.209Z,33.75
2023-03-29T07:40:44.266Z,33.75
2023-03-29T07:41:44.278Z,33.75
2023-03-29T07:42:44.184Z,33.75
2023-03-29T07:43:44.184Z,39.38
2023-03-29T07:44:44.204Z,45.00
2023-03-29T07:45:44.206Z,50.62
2023-03-29T07:46:44.140Z,50.62
2023-03-29T07:47:44.145Z,50.62
2023-03-29T07:48:44.130Z,56.25
2023-03-29T07:49:44.122Z,61.88
2023-03-29T07:50:44.135Z,61.88
2023-03-29T07:51:44.084Z,61.88
2023-03-29T07:52:44.092Z,61.88
2023-03-29T07:53:44.065Z,61.88
2023-03-29T07:54:44.072Z,56.25
2023-03-29T07:55:46.875Z,56.25
2023-03-29T07:56:44.101Z,56.25
2023-03-29T07:57:44.042Z,61.88
2023-03-29T07:58:44.042Z,67.50
2023-03-29T07:59:43.994Z,56.25
2023-03-29T08:00:44.080Z,50.62
2023-03-29T08:01:43.973Z,45.00
2023-03-29T08:02:44.067Z,45.00
2023-03-29T08:03:44.107Z,45.00
2023-03-29T08:04:43.989Z,45.00
2023-03-29T08:05:44.017Z,50.62
2023-03-29T08:06:43.929Z,56.25
2023-03-29T08:07:43.920Z,56.25
2023-03-29T08:08:43.903Z,61.88
2023-03-29T08:09:43.882Z,67.50
2023-03-29T08:10:43.889Z,73.12
2023-03-29T08:11:43.875Z,73.12
2023-03-29T08:12:43.879Z,67.50
2023-03-29T08:13:43.849Z,67.50
2023-03-29T08:14:43.839Z,61.88
2023-03-29T08:15:43.850Z,61.88
2023-03-29T08:16:43.846Z,61.88
2023-03-29T08:17:43.884Z,61.88
2023-03-29T08:18:43.826Z,67.50
2023-03-29T08:19:51.413Z,61.88
2023-03-29T08:20:43.789Z,56.25
2023-03-29T08:21:43.803Z,56.25
2023-03-29T08:22:43.760Z,56.25
2023-03-29T08:23:43.747Z,56.25
2023-03-29T08:24:43.804Z,56.25
2023-03-29T08:25:43.761Z,56.25
2023-03-29T08:26:43.726Z,56.25
2023-03-29T08:27:43.724Z,56.25
2023-03-29T08:28:43.700Z,61.88
2023-03-29T08:29:43.705Z,61.88
2023-03-29T08:30:43.695Z,67.50
2023-03-29T08:31:43.708Z,67.50
2023-03-29T08:32:43.715Z,73.12
2023-03-29T08:33:43.731Z,78.75
2023-03-29T08:34:43.681Z,84.38
2023-03-29T08:35:43.686Z,90.00
2023-03-29T08:36:43.774Z,90.00
2023-03-29T08:37:43.611Z,84.38
2023-03-29T08:38:43.604Z,84.38
2023-03-29T08:39:43.591Z,84.38
2023-03-29T08:40:43.601Z,84.38
2023-03-29T08:41:43.566Z,90.00
2023-03-29T08:42:43.574Z,90.00
2023-03-29T08:43:43.565Z,90.00
2023-03-29T08:44:43.580Z,73.12
2023-03-29T08:45:43.518Z,67.50
2023-03-29T08:46:43.593Z,78.75
2023-03-29T08:47:43.537Z,90.00
2023-03-29T08:48:43.512Z,84.38
2023-03-29T08:49:43.473Z,73.12
2023-03-29T08:50:43.520Z,61.88
2023-03-29T08:51:43.483Z,61.88
2023-03-29T08:52:44.074Z,67.50
2023-03-29T08:53:43.444Z,67.50
2023-03-29T08:54:43.499Z,73.12
2023-03-29T08:55:43.398Z,78.75
2023-03-29T08:56:43.498Z,78.75
2023-03-29T08:57:43.456Z,73.12
2023-03-29T08:58:43.413Z,73.12
2023-03-29T08:59:43.357Z,73.12
2023-03-29T09:00:43.355Z,73.12
2023-03-29T09:01:43.408Z,67.50
2023-03-29T09:02:43.391Z,61.88
2023-03-29T09:03:43.410Z,56.25
2023-03-29T09:04:43.321Z,56.25
2023-03-29T09:05:43.289Z,56.25
2023-03-29T09:06:43.295Z,67.50
2023-03-29T09:07:43.311Z,56.25
2023-03-29T09:08:43.268Z,56.25
2023-03-29T09:09:43.253Z,56.25
2023-03-29T09:10:43.276Z,56.25
2023-03-29T09:11:43.245Z,50.62
2023-03-29T09:12:43.262Z,50.62
2023-03-29T09:13:43.281Z,50.62
2023-03-29T09:14:43.264Z,56.25
2023-03-29T09:15:43.209Z,56.25
2023-03-29T09:16:43.192Z,56.25
2023-03-29T09:17:43.190Z,56.25
2023-03-29T09:18:43.279Z,61.88
2023-03-29T09:19:43.151Z,50.62
2023-03-29T09:20:43.185Z,50.62
2023-03-29T09:21:43.158Z,56.25
2023-03-29T09:22:43.117Z,56.25
2023-03-29T09:23:43.122Z,56.25
2023-03-29T09:24:43.131Z,61.88
2023-03-29T09:25:52.511Z,61.88
2023-03-29T09:26:43.141Z,50.62
2023-03-29T09:27:43.328Z,50.62
2023-03-29T09:28:43.084Z,56.25
2023-03-29T09:29:43.240Z,56.25
2023-03-29T09:30:43.168Z,50.62
2023-03-29T09:31:43.108Z,50.62
2023-03-29T09:32:43.238Z,39.38
2023-03-29T09:33:43.015Z,33.75
2023-03-29T09:34:43.001Z,33.75
2023-03-29T09:35:43.095Z,39.38
2023-03-29T09:36:42.972Z,50.62
2023-03-29T09:37:42.966Z,45.00
2023-03-29T09:38:42.946Z,39.38
2023-03-29T09:39:42.951Z,33.75
2023-03-29T09:40:42.915Z,28.12
2023-03-29T09:41:42.925Z,33.75
2023-03-29T09:42:42.934Z,56.25
2023-03-29T09:43:42.900Z,67.50
2023-03-29T09:44:42.920Z,61.88
2023-03-29T09:45:42.935Z,50.62
2023-03-29T09:46:42.979Z,39.38
2023-03-29T09:47:43.129Z,39.38
2023-03-29T09:48:42.886Z,50.62
2023-03-29T09:49:42.819Z,61.88
2023-03-29T09:50:42.883Z,61.88
2023-03-29T09:51:42.799Z,56.25
2023-03-29T09:52:42.948Z,50.62
2023-03-29T09:53:42.801Z,50.62
2023-03-29T09:54:42.820Z,56.25
2023-03-29T09:55:42.778Z,56.25
2023-03-29T09:56:42.795Z,61.88
2023-03-29T09:57:42.744Z,67.50
2023-03-29T09:58:42.796Z,67.50
2023-03-29T09:59:43.698Z,61.88
2023-03-29T10:00:42.819Z,61.88
2023-03-29T10:01:42.746Z,56.25
2023-03-29T10:02:42.734Z,56.25
2023-03-29T10:03:42.716Z,50.62
2023-03-29T10:04:42.670Z,50.62
2023-03-29T10:05:43.348Z,50.62
2023-03-29T10:06:43.106Z,45.00
2023-03-29T10:07:42.965Z,39.38
2023-03-29T10:08:43.250Z,28.12
2023-03-29T10:09:43.483Z,33.75
2023-03-29T10:10:42.639Z,45.00
2023-03-29T10:11:43.364Z,61.88
2023-03-29T10:12:42.656Z,56.25
2023-03-29T10:13:42.595Z,45.00
2023-03-29T10:14:42.609Z,45.00
2023-03-29T10:15:42.835Z,56.25
2023-03-29T10:16:43.254Z,56.25
2023-03-29T10:17:42.587Z,45.00
2023-03-29T10:18:42.573Z,33.75
2023-03-29T10:19:42.538Z,28.12
2023-03-29T10:20:42.587Z,39.38
2023-03-29T10:21:42.498Z,45.00
2023-03-29T10:22:42.510Z,45.00
2023-03-29T10:23:42.570Z,50.62
2023-03-29T10:24:42.489Z,56.25
2023-03-29T10:25:43.002Z,50.62
2023-03-29T10:26:42.430Z,50.62
2023-03-29T10:27:42.466Z,56.25
2023-03-29T10:28:42.474Z,61.88
2023-03-29T10:29:42.571Z,78.75
2023-03-29T10:30:42.430Z,90.00
2023-03-29T10:31:42.474Z,90.00
2023-03-29T10:32:42.559Z,106.88
2023-03-29T10:33:42.690Z,129.38
2023-03-29T10:34:42.575Z,129.38
2023-03-29T10:35:42.459Z,101.25
2023-03-29T10:36:42.420Z,95.62
2023-03-29T10:37:42.409Z,101.25
2023-03-29T10:38:42.287Z,78.75
2023-03-29T10:39:42.513Z,78.75
2023-03-29T10:40:42.331Z,78.75
2023-03-29T10:41:42.309Z,67.50
2023-03-29T10:42:42.364Z,67.50
2023-03-29T10:43:42.724Z,67.50
2023-03-29T10:44:42.540Z,67.50
2023-03-29T10:45:42.516Z,56.25
2023-03-29T10:46:42.335Z,61.88
2023-03-29T10:47:42.230Z,56.25
2023-03-29T10:48:42.186Z,56.25
2023-03-29T10:49:42.198Z,56.25
2023-03-29T10:50:42.163Z,61.88
2023-03-29T10:51:42.149Z,56.25
2023-03-29T10:52:42.164Z,56.25
2023-03-29T10:53:42.137Z,45.00
2023-03-29T10:54:42.141Z,39.38
2023-03-29T10:55:42.160Z,28.12
2023-03-29T10:56:42.406Z,28.12
2023-03-29T10:57:42.134Z,28.12
2023-03-29T10:58:42.096Z,33.75
2023-03-29T10:59:42.075Z,56.25
2023-03-29T11:00:42.142Z,84.38
2023-03-29T11:01:42.080Z,129.38
2023-03-29T11:02:42.101Z,112.50
2023-03-29T11:03:42.079Z,112.50
2023-03-29T11:04:42.167Z,73.12
2023-03-29T11:05:42.105Z,56.25
2023-03-29T11:06:42.056Z,45.00
2023-03-29T11:07:42.027Z,45.00
2023-03-29T11:08:41.997Z,56.25
2023-03-29T11:09:42.006Z,56.25
2023-03-29T11:10:41.986Z,56.25
2023-03-29T11:11:41.960Z,56.25
2023-03-29T11:12:41.939Z,50.62
2023-03-29T11:13:41.951Z,50.62
2023-03-29T11:14:42.009Z,56.25
2023-03-29T11:15:41.997Z,73.12
2023-03-29T11:16:41.889Z,90.00
2023-03-29T11:17:43.471Z,123.75
2023-03-29T11:18:41.886Z,118.12
2023-03-29T11:19:41.879Z,101.25
2023-03-29T11:20:43.433Z,67.50
2023-03-29T11:21:41.875Z,73.12
2023-03-29T11:22:41.832Z,84.38
2023-03-29T11:23:41.839Z,95.62
2023-03-29T11:24:41.795Z,112.50
2023-03-29T11:25:42.236Z,101.25
2023-03-29T11:26:41.785Z,90.00
2023-03-29T11:27:41.790Z,90.00
2023-03-29T11:28:41.764Z,84.38
2023-03-29T11:29:41.758Z,78.75
2023-03-29T11:30:41.731Z,78.75
2023-03-29T11:31:41.771Z,90.00
2023-03-29T11:32:41.772Z,84.38
2023-03-29T11:33:41.698Z,84.38
2023-03-29T11:34:41.732Z,84.38
2023-03-29T11:35:41.706Z,67.50
2023-03-29T11:36:41.693Z,56.25
2023-03-29T11:37:41.765Z,56.25
2023-03-29T11:38:43.349Z,61.88
2023-03-29T11:39:41.687Z,61.88
2023-03-29T11:40:41.639Z,56.25
2023-03-29T11:41:41.687Z,50.62
2023-03-29T11:42:41.622Z,50.62
2023-03-29T11:43:41.605Z,56.25
2023-03-29T11:44:41.588Z,56.25
2023-03-29T11:45:41.638Z,56.25
2023-03-29T11:46:41.605Z,56.25
2023-03-29T11:47:41.648Z,56.25
2023-03-29T11:48:41.536Z,56.25
2023-03-29T11:49:41.600Z,50.62
2023-03-29T11:50:41.557Z,50.62
2023-03-29T11:51:41.518Z,39.38
2023-03-29T11:52:41.518Z,39.38
2023-03-29T11:53:41.596Z,45.00
2023-03-29T11:54:41.484Z,45.00
2023-03-29T11:55:41.518Z,45.00
2023-03-29T11:56:41.573Z,56.25
2023-03-29T11:57:41.515Z,56.25
2023-03-29T11:58:41.471Z,56.25
2023-03-29T11:59:41.458Z,73.12
2023-03-29T12:00:41.787Z,78.75
2023-03-29T12:01:41.767Z,67.50
2023-03-29T12:02:41.780Z,67.50
2023-03-29T12:03:41.838Z,67.50
2023-03-29T12:04:41.373Z,78.75
2023-03-29T12:05:41.632Z,73.12
2023-03-29T12:06:41.374Z,61.88
2023-03-29T12:07:41.352Z,56.25
2023-03-29T12:08:41.421Z,61.88
2023-03-29T12:09:41.370Z,67.50
2023-03-29T12:10:43.156Z,61.88
2023-03-29T12:11:41.297Z,73.12
2023-03-29T12:12:41.288Z,73.12
2023-03-29T12:13:41.281Z,61.88
2023-03-29T12:14:41.371Z,56.25
2023-03-29T12:15:41.270Z,56.25
2023-03-29T12:16:41.295Z,50.62
2023-03-29T12:17:41.325Z,45.00
2023-03-29T12:18:41.215Z,50.62
2023-03-29T12:19:43.465Z,56.25
2023-03-29T12:20:41.210Z,56.25
2023-03-29T12:21:41.209Z,56.25
2023-03-29T12:22:41.188Z,50.62
2023-03-29T12:23:41.182Z,50.62
2023-03-29T12:24:41.232Z,56.25
2023-03-29T12:25:41.159Z,56.25
2023-03-29T12:26:41.149Z,61.88
2023-03-29T12:27:41.154Z,56.25
2023-03-29T12:28:41.123Z,56.25
2023-03-29T12:29:41.264Z,56.25
2023-03-29T12:30:41.183Z,50.62
2023-03-29T12:31:41.113Z,50.62
2023-03-29T12:32:41.112Z,50.62
2023-03-29T12:33:41.089Z,50.62
2023-03-29T12:34:41.058Z,45.00
2023-03-29T12:35:41.147Z,45.00
2023-03-29T12:36:41.028Z,45.00
2023-03-29T12:37:41.089Z,45.00
2023-03-29T12:38:41.105Z,56.25
2023-03-29T12:39:41.052Z,56.25
2023-03-29T12:40:40.994Z,56.25
2023-03-29T12:41:41.226Z,61.88
2023-03-29T12:42:40.997Z,73.12
2023-03-29T12:43:40.970Z,78.75
2023-03-29T12:44:42.610Z,78.75
2023-03-29T12:45:41.005Z,61.88
2023-03-29T12:46:41.072Z,61.88
2023-03-29T12:47:41.081Z,56.25
2023-03-29T12:48:40.907Z,56.25
2023-03-29T12:49:40.953Z,56.25
2023-03-29T12:50:40.922Z,56.25
2023-03-29T12:51:40.967Z,56.25
2023-03-29T12:52:40.934Z,56.25
2023-03-29T12:53:40.873Z,56.25
2023-03-29T12:54:40.843Z,56.25
2023-03-29T12:55:41.569Z,56.25
2023-03-29T12:56:45.951Z,56.25
2023-03-29T12:57:41.080Z,56.25
2023-03-29T12:58:40.818Z,50.62
2023-03-29T12:59:40.826Z,50.62
2023-03-29T13:00:41.053Z,50.62
2023-03-29T13:01:41.340Z,56.25
2023-03-29T13:02:41.016Z,56.25
2023-03-29T13:03:40.922Z,61.88
2023-03-29T13:04:40.753Z,67.50