createdAt,value
2022-11-04T00:01:18.620Z,63.40
2022-11-04T00:03:45.244Z,84.10
2022-11-04T00:06:11.708Z,68.70
2022-11-04T00:08:38.307Z,72.30
2022-11-04T00:11:05.298Z,74.00
2022-11-04T00:13:31.706Z,72.20
2022-11-04T00:16:01.759Z,69.50
2022-11-04T00:18:28.301Z,60.60
2022-11-04T00:20:56.791Z,55.30
2022-11-04T00:23:23.218Z,50.00
2022-11-04T00:25:49.758Z,54.30
2022-11-04T00:28:19.804Z,52.80
2022-11-04T00:30:46.322Z,51.60
2022-11-04T00:33:12.861Z,53.30
2022-11-04T00:35:39.310Z,44.30
2022-11-04T00:38:06.280Z,43.00
2022-11-04T00:40:32.991Z,42.10
2022-11-04T00:42:59.503Z,34.40
2022-11-04T00:45:25.918Z,41.30
2022-11-04T00:47:52.348Z,26.90
2022-11-04T00:50:22.413Z,29.30
2022-11-04T00:52:48.862Z,26.80
2022-11-04T00:55:15.506Z,22.90
2022-11-04T00:57:42.044Z,22.60
2022-11-04T01:00:09.208Z,33.30
2022-11-04T01:02:37.424Z,34.20
2022-11-04T01:05:04.840Z,34.80
2022-11-04T01:07:31.478Z,38.00
2022-11-04T01:09:58.025Z,45.40
2022-11-04T01:12:24.772Z,35.30
2022-11-04T01:14:51.191Z,28.80
2022-11-04T01:17:17.708Z,27.30
2022-11-04T01:19:44.189Z,26.30
2022-11-04T01:22:10.696Z,28.20
2022-11-04T01:24:37.263Z,27.90
2022-11-04T01:27:03.927Z,25.70
2022-11-04T01:29:30.453Z,24.90
2022-11-04T01:31:56.919Z,31.00
2022-11-04T01:34:23.433Z,22.50
2022-11-04T01:36:49.977Z,22.80
2022-11-04T01:39:16.533Z,23.70
2022-11-04T01:41:43.051Z,23.40
2022-11-04T01:44:47.582Z,26.80
2022-11-04T01:47:40.656Z,19.40
2022-11-04T01:50:13.374Z,23.40
2022-11-04T01:52:49.807Z,28.50
2022-11-04T01:55:21.056Z,31.70
2022-11-04T01:57:50.364Z,28.70
2022-11-04T02:00:18.129Z,28.90
2022-11-04T02:03:06.245Z,28.30
2022-11-04T02:05:33.621Z,29.00
2022-11-04T02:08:02.785Z,19.80
2022-11-04T02:10:31.122Z,21.10
2022-11-04T02:13:01.247Z,23.50
2022-11-04T02:15:33.532Z,18.90
2022-11-04T02:18:21.975Z,21.90
2022-11-04T02:21:09.921Z,24.30
2022-11-04T02:23:57.689Z,18.70
2022-11-04T02:26:44.786Z,15.00
2022-11-04T02:29:20.354Z,19.80
2022-11-04T02:31:58.820Z,19.00
2022-11-04T02:34:55.811Z,17.00
2022-11-04T02:37:38.803Z,12.10
2022-11-04T02:40:35.793Z,11.40
2022-11-04T02:43:08.243Z,13.80
2022-11-04T02:45:50.289Z,18.30
2022-11-04T02:48:48.255Z,15.70
2022-11-04T02:51:46.643Z,18.20
2022-11-04T02:54:20.851Z,16.50
2022-11-04T02:56:51.092Z,21.30
2022-11-04T02:59:23.734Z,18.20
2022-11-04T03:01:54.743Z,18.50
2022-11-04T03:04:30.890Z,21.00
2022-11-04T03:07:00.095Z,17.40
2022-11-04T03:09:30.131Z,19.40
2022-11-04T03:12:03.836Z,23.60
2022-11-04T03:14:39.489Z,18.30
2022-11-04T03:17:14.473Z,24.20
2022-11-04T03:19:52.966Z,19.30
2022-11-04T03:22:22.619Z,18.80
2022-11-04T03:24:50.050Z,15.70
2022-11-04T03:27:22.410Z,19.00
2022-11-04T03:30:06.870Z,18.60
2022-11-04T03:32:44.165Z,17.20
2022-11-04T03:35:14.149Z,17.30
2022-11-04T03:37:40.669Z,15.50
2022-11-04T03:40:08.406Z,16.60
2022-11-04T03:42:40.411Z,17.90
2022-11-04T03:45:08.456Z,19.80
2022-11-04T03:47:35.194Z,18.10
2022-11-04T03:50:28.061Z,20.50
2022-11-04T03:52:55.217Z,18.70
2022-11-04T03:55:28.777Z,21.00
2022-11-04T03:58:05.969Z,22.60
2022-11-04T04:00:45.475Z,17.00
2022-11-04T04:03:32.878Z,17.40
2022-11-04T04:06:09.418Z,16.50
2022-11-04T04:08:41.150Z,21.50
2022-11-04T04:11:30.994Z,20.20
2022-11-04T04:14:12.929Z,16.20
2022-11-04T04:16:43.810Z,15.60
2022-11-04T04:19:14.502Z,16.20
2022-11-04T04:21:54.002Z,20.10
2022-11-04T04:24:26.105Z,20.20
2022-11-04T04:26:55.407Z,24.80
2022-11-04T04:29:23.722Z,22.40
2022-11-04T04:31:51.681Z,23.20
2022-11-04T04:34:21.953Z,20.60
2022-11-04T04:37:02.704Z,22.20
2022-11-04T04:39:50.674Z,21.30
2022-11-04T04:42:18.182Z,23.90
2022-11-04T04:44:44.902Z,22.50
2022-11-04T04:47:17.157Z,26.00
2022-11-04T04:49:51.452Z,28.30
2022-11-04T04:52:19.428Z,29.60
2022-11-04T04:54:46.241Z,29.00
2022-11-04T04:57:12.883Z,19.20
2022-11-04T04:59:39.426Z,22.60
2022-11-04T05:02:05.986Z,22.30
2022-11-04T05:04:32.712Z,19.50
2022-11-04T05:06:59.262Z,22.20
2022-11-04T05:09:25.720Z,23.60
2022-11-04T05:11:52.146Z,26.60
2022-11-04T05:14:19.182Z,18.50
2022-11-04T05:16:45.720Z,20.70
2022-11-04T05:19:12.257Z,25.10
2022-11-04T05:21:38.800Z,21.60
2022-11-04T05:24:05.445Z,17.70
2022-11-04T05:26:31.988Z,16.50
2022-11-04T05:28:58.525Z,16.20
2022-11-04T05:31:25.067Z,16.40
2022-11-04T05:33:51.514Z,15.60
2022-11-04T05:36:18.079Z,14.80
2022-11-04T05:38:50.461Z,13.80
2022-11-04T05:41:17.281Z,14.90
2022-11-04T05:43:43.803Z,14.40
2022-11-04T05:46:10.222Z,12.60
2022-11-04T05:48:40.492Z,14.90
2022-11-04T05:51:07.434Z,14.70
2022-11-04T05:53:33.978Z,13.80
2022-11-04T05:56:00.466Z,17.90
2022-11-04T05:58:27.059Z,12.30
2022-11-04T06:00:53.697Z,14.30
2022-11-04T06:03:20.215Z,14.10
2022-11-04T06:05:46.982Z,13.50
2022-11-04T06:08:13.371Z,15.10
2022-11-04T06:10:39.861Z,16.20
2022-11-04T06:13:06.403Z,15.20
2022-11-04T06:15:32.836Z,19.20
2022-11-04T06:17:59.254Z,23.00
2022-11-04T06:20:25.820Z,15.70
2022-11-04T06:22:52.353Z,14.60
2022-11-04T06:25:18.856Z,13.20
2022-11-04T06:27:45.432Z,15.70
2022-11-04T06:30:12.279Z,17.40
2022-11-04T06:32:38.786Z,17.00
2022-11-04T06:35:05.970Z,19.10
2022-11-04T06:37:32.389Z,17.50
2022-11-04T06:39:58.845Z,21.00
2022-11-04T06:42:25.284Z,18.80
2022-11-04T06:44:51.776Z,24.10
2022-11-04T06:47:23.570Z,14.60
2022-11-04T06:49:51.259Z,18.10
2022-11-04T06:52:17.690Z,21.00
2022-11-04T06:54:44.238Z,21.60
2022-11-04T06:57:11.492Z,18.10
2022-11-04T06:59:38.033Z,18.00
2022-11-04T07:02:04.809Z,19.60
2022-11-04T07:04:31.629Z,21.60
2022-11-04T07:06:58.062Z,19.40
2022-11-04T07:09:24.491Z,19.70
2022-11-04T07:11:51.146Z,17.10
2022-11-04T07:14:17.624Z,20.30
2022-11-04T07:16:44.048Z,16.80
2022-11-04T07:19:10.584Z,15.70
2022-11-04T07:21:37.204Z,19.50
2022-11-04T07:24:03.770Z,17.10
2022-11-04T07:26:30.254Z,15.40
2022-11-04T07:28:56.719Z,15.60
2022-11-04T07:31:23.828Z,13.70
2022-11-04T07:33:50.447Z,15.90
2022-11-04T07:36:18.382Z,17.30
2022-11-04T07:38:45.300Z,18.60
2022-11-04T07:41:12.583Z,21.40
2022-11-04T07:43:39.427Z,13.20
2022-11-04T07:46:12.517Z,10.70
2022-11-04T07:48:39.426Z,11.20
2022-11-04T07:51:08.288Z,14.60
2022-11-04T07:53:35.426Z,12.10
2022-11-04T07:56:10.179Z,9.70
2022-11-04T07:58:36.691Z,10.00
2022-11-04T08:01:06.846Z,10.70
2022-11-04T08:03:34.456Z,10.10
2022-11-04T08:06:02.856Z,8.90
2022-11-04T08:08:29.574Z,9.50
2022-11-04T08:11:01.156Z,10.00
2022-11-04T08:13:28.718Z,8.90
2022-11-04T08:15:55.262Z,7.50
2022-11-04T08:18:21.902Z,9.90
2022-11-04T08:20:50.491Z,9.50
2022-11-04T08:23:17.847Z,8.00
2022-11-04T08:25:45.220Z,9.10
2022-11-04T08:28:11.849Z,11.90
2022-11-04T08:30:38.757Z,7.50
2022-11-04T08:33:05.201Z,7.70
2022-11-04T08:35:33.241Z,8.80
2022-11-04T08:40:28.948Z,10.90
2022-11-04T08:42:55.487Z,8.00
2022-11-04T08:45:21.930Z,9.90
2022-11-04T08:47:48.362Z,10.30
2022-11-04T08:50:14.886Z,10.30
2022-11-04T08:52:41.444Z,8.00
2022-11-04T08:55:08.678Z,10.80
2022-11-04T08:57:35.127Z,9.40
2022-11-04T09:00:02.197Z,8.60
2022-11-04T09:02:28.737Z,13.80
2022-11-04T09:04:55.183Z,9.30
2022-11-04T09:07:21.716Z,9.60
2022-11-04T09:09:48.155Z,9.70
2022-11-04T09:12:14.799Z,15.60
2022-11-04T09:14:41.340Z,10.00
2022-11-04T09:17:07.885Z,9.20
2022-11-04T09:19:34.420Z,11.60
2022-11-04T09:22:00.858Z,14.20
2022-11-04T09:24:27.502Z,10.10
2022-11-04T09:26:54.349Z,14.20
2022-11-04T09:29:20.788Z,10.70
2022-11-04T09:31:47.224Z,14.70
2022-11-04T09:34:13.663Z,14.10
2022-11-04T09:36:40.101Z,10.40
2022-11-04T09:39:06.648Z,8.70
2022-11-04T09:42:05.583Z,12.60
2022-11-04T09:45:20.083Z,10.40
2022-11-04T09:47:44.138Z,10.60
2022-11-04T09:50:21.056Z,10.40
2022-11-04T09:53:13.144Z,10.00
2022-11-04T09:55:49.423Z,10.40
2022-11-04T09:58:16.052Z,10.10
2022-11-04T10:00:48.423Z,10.80
2022-11-04T10:03:37.883Z,12.40
2022-11-04T10:06:30.647Z,12.80
2022-11-04T10:09:13.618Z,9.90
2022-11-04T10:11:45.835Z,10.90
2022-11-04T10:14:40.150Z,11.40
2022-11-04T10:17:25.252Z,12.90
2022-11-04T10:20:08.945Z,13.30
2022-11-04T10:22:48.083Z,12.00
2022-11-04T10:25:21.649Z,15.30
2022-11-04T10:27:49.962Z,15.30
2022-11-04T10:30:20.310Z,17.30
2022-11-04T10:33:11.747Z,13.90
2022-11-04T10:35:45.249Z,13.60
2022-11-04T10:38:29.378Z,15.80
2022-11-04T10:40:56.192Z,18.20
2022-11-04T10:43:32.748Z,17.70
2022-11-04T10:46:05.796Z,15.30
2022-11-04T10:48:41.479Z,17.50
2022-11-04T10:51:08.084Z,14.50
2022-11-04T10:53:34.622Z,12.60
2022-11-04T10:56:17.796Z,11.70
2022-11-04T10:58:48.287Z,15.10
2022-11-04T11:01:31.785Z,15.70
2022-11-04T11:03:59.378Z,15.40
2022-11-04T11:06:30.384Z,12.40
2022-11-04T11:11:41.469Z,12.70
2022-11-04T11:14:32.239Z,17.00
2022-11-04T11:17:19.026Z,12.60
2022-11-04T11:19:45.467Z,14.20
2022-11-04T11:22:32.419Z,15.90
2022-11-04T11:25:25.911Z,17.40
2022-11-04T11:27:57.554Z,15.90
2022-11-04T11:31:08.541Z,17.10
2022-11-04T11:34:19.235Z,15.70
2022-11-04T11:37:30.190Z,16.40
2022-11-04T11:40:25.392Z,18.20
2022-11-04T11:42:52.015Z,13.80
2022-11-04T11:45:20.847Z,17.50
2022-11-04T11:47:47.389Z,15.20
2022-11-04T11:50:18.336Z,18.80
2022-11-04T11:55:28.879Z,16.00
2022-11-04T12:01:25.636Z,17.20
2022-11-04T12:10:10.059Z,17.20
2022-11-04T12:12:59.266Z,15.30
2022-11-04T12:15:42.571Z,17.20
2022-11-04T12:18:49.507Z,16.70
2022-11-04T12:21:23.856Z,16.10
2022-11-04T12:23:55.813Z,16.10
2022-11-04T12:26:56.854Z,19.40
2022-11-04T12:32:10.317Z,16.70
2022-11-04T12:34:54.647Z,16.60
2022-11-04T12:37:27.246Z,13.10
2022-11-04T12:40:11.410Z,15.90
2022-11-04T12:42:51.459Z,14.90
2022-11-04T12:45:29.965Z,16.50
2022-11-04T12:48:06.252Z,16.50
2022-11-04T12:50:50.965Z,15.20
2022-11-04T12:53:32.820Z,16.80
2022-11-04T12:56:14.717Z,14.60
2022-11-04T12:58:56.161Z,17.20
2022-11-04T13:01:37.191Z,13.70
2022-11-04T13:06:53.150Z,17.50
2022-11-04T13:09:49.445Z,16.60
2022-11-04T13:12:23.302Z,15.00
2022-11-04T13:15:03.115Z,15.30
2022-11-04T13:17:33.693Z,14.60
2022-11-04T13:20:17.289Z,14.60
2022-11-04T13:22:47.245Z,14.20
2022-11-04T13:25:19.964Z,13.80
2022-11-04T13:27:48.073Z,19.70
2022-11-04T13:30:23.168Z,14.30
2022-11-04T13:33:02.888Z,14.00
2022-11-04T13:36:02.070Z,16.70
2022-11-04T13:38:37.012Z,14.40
2022-11-04T13:41:25.769Z,16.10
2022-11-04T13:43:55.551Z,19.90
2022-11-04T13:46:22.023Z,17.70
2022-11-04T13:49:36.339Z,15.90
2022-11-04T13:52:13.379Z,16.90
2022-11-04T13:54:43.270Z,14.80
2022-11-04T13:57:14.860Z,16.30
2022-11-04T13:59:42.207Z,18.30
2022-11-04T14:02:12.956Z,23.80
2022-11-04T14:04:44.424Z,17.50
2022-11-04T14:07:14.134Z,20.10
2022-11-04T14:09:43.695Z,15.60
2022-11-04T14:12:10.197Z,19.60
2022-11-04T14:14:42.055Z,17.50
2022-11-04T14:17:33.508Z,18.40
2022-11-04T14:20:01.349Z,16.70
2022-11-04T14:22:44.481Z,18.80
2022-11-04T14:25:25.767Z,17.40
2022-11-04T14:28:01.420Z,19.70
2022-11-04T14:30:35.879Z,17.80
2022-11-04T14:33:20.516Z,19.60
2022-11-04T14:35:47.054Z,21.20
2022-11-04T14:38:32.897Z,18.50
2022-11-04T14:41:20.685Z,22.00
2022-11-04T14:43:48.567Z,16.70
2022-11-04T14:46:22.351Z,23.20
2022-11-04T14:48:55.307Z,22.00
2022-11-04T14:51:29.448Z,20.70
2022-11-04T14:54:04.320Z,19.70
2022-11-04T14:56:30.999Z,16.30
2022-11-04T14:59:06.754Z,23.60
2022-11-04T15:01:40.597Z,20.40
2022-11-04T15:04:18.385Z,18.70
2022-11-04T15:06:55.541Z,25.80
2022-11-04T15:09:25.464Z,17.00
2022-11-04T15:12:02.029Z,19.90
2022-11-04T15:14:28.576Z,20.00
2022-11-04T15:16:58.621Z,20.10
2022-11-04T15:19:31.948Z,20.50
2022-11-04T15:22:00.653Z,19.70
2022-11-04T15:24:28.276Z,26.40
2022-11-04T15:27:01.326Z,22.20
2022-11-04T15:29:27.761Z,28.40
2022-11-04T15:31:59.973Z,30.60
2022-11-04T15:34:29.652Z,31.20
2022-11-04T15:36:59.609Z,25.70
2022-11-04T15:39:30.437Z,32.20
2022-11-04T15:42:09.137Z,30.10
2022-11-04T15:44:37.712Z,27.10
2022-11-04T15:47:20.886Z,23.70
2022-11-04T15:49:49.524Z,20.40
2022-11-04T15:52:24.586Z,22.00
2022-11-04T15:54:53.406Z,23.40
2022-11-04T15:57:27.638Z,23.90
2022-11-04T16:00:05.848Z,27.60
2022-11-04T16:02:35.222Z,25.90
2022-11-04T16:05:30.031Z,27.60
2022-11-04T16:08:18.879Z,29.70
2022-11-04T16:10:45.627Z,26.60
2022-11-04T16:13:14.872Z,30.10
2022-11-04T16:15:47.857Z,33.20
2022-11-04T16:18:34.985Z,27.60
2022-11-04T16:21:07.421Z,33.00
2022-11-04T16:23:48.962Z,31.20
2022-11-04T16:26:15.909Z,31.70
2022-11-04T16:28:43.574Z,27.30
2022-11-04T16:31:22.697Z,26.10
2022-11-04T16:33:50.487Z,25.90
2022-11-04T16:36:17.734Z,29.20
2022-11-04T16:38:44.273Z,29.30
2022-11-04T16:41:11.217Z,35.90
2022-11-04T16:43:41.488Z,54.30
2022-11-04T16:46:07.927Z,83.80
2022-11-04T16:48:34.435Z,61.20
2022-11-04T16:51:00.869Z,78.00
2022-11-04T16:53:27.312Z,81.60
2022-11-04T16:55:55.376Z,77.10
2022-11-04T16:58:22.954Z,73.30
2022-11-04T17:00:49.868Z,73.70
2022-11-04T17:03:19.530Z,66.30
2022-11-04T17:05:46.010Z,91.20
2022-11-04T17:08:12.905Z,99.00
2022-11-04T17:10:39.759Z,121.80
2022-11-04T17:13:06.298Z,192.30
2022-11-04T17:15:32.775Z,127.40
2022-11-04T17:17:59.318Z,102.70
2022-11-04T17:20:25.804Z,84.60
2022-11-04T17:22:52.338Z,85.60
2022-11-04T17:25:24.737Z,82.90
2022-11-04T17:27:51.545Z,113.90
2022-11-04T17:30:19.663Z,117.60
2022-11-04T17:32:46.768Z,118.00
2022-11-04T17:35:14.398Z,108.60
2022-11-04T17:37:40.923Z,100.80
2022-11-04T17:40:12.360Z,100.80
2022-11-04T17:42:38.920Z,256.80
2022-11-04T17:45:05.668Z,207.00
2022-11-04T17:47:35.610Z,620.90
2022-11-04T17:50:03.636Z,506.70
2022-11-04T17:52:30.160Z,341.20
2022-11-04T17:54:56.640Z,297.70
2022-11-04T17:57:23.180Z,289.90
2022-11-04T17:59:49.714Z,320.60
2022-11-04T18:02:16.309Z,133.30
2022-11-04T18:04:45.563Z,135.50
2022-11-04T18:07:12.527Z,114.60
2022-11-04T18:09:39.052Z,105.20
2022-11-04T18:12:06.874Z,191.10
2022-11-04T18:14:33.359Z,107.60
2022-11-04T18:16:59.903Z,115.70
2022-11-04T18:19:27.161Z,129.20
2022-11-04T18:21:53.801Z,185.40
2022-11-04T18:24:20.430Z,128.50
2022-11-04T18:26:46.983Z,191.80
2022-11-04T18:29:13.952Z,167.30
2022-11-04T18:31:47.681Z,171.30
2022-11-04T18:34:16.790Z,144.20
2022-11-04T18:36:43.902Z,190.90
2022-11-04T18:39:13.541Z,213.40
2022-11-04T18:41:40.768Z,158.20
2022-11-04T18:44:08.632Z,147.90
2022-11-04T18:46:35.381Z,93.80
2022-11-04T18:49:03.559Z,86.30
2022-11-04T18:51:30.095Z,61.80
2022-11-04T18:53:56.525Z,54.00
2022-11-04T18:56:23.584Z,39.30
2022-11-04T18:58:50.433Z,24.10
2022-11-04T19:01:22.118Z,24.10
2022-11-04T19:03:49.690Z,39.40
2022-11-04T19:06:20.318Z,36.80
2022-11-04T19:08:47.262Z,27.90
2022-11-04T19:11:26.174Z,25.90
2022-11-04T19:13:55.655Z,30.20
2022-11-04T19:16:22.743Z,25.40
2022-11-04T19:18:50.209Z,33.10
2022-11-04T19:21:18.823Z,35.30
2022-11-04T19:23:45.418Z,35.00
2022-11-04T19:26:16.792Z,37.10
2022-11-04T19:28:48.441Z,36.00
2022-11-04T19:31:27.648Z,35.10
2022-11-04T19:33:56.895Z,44.50
2022-11-04T19:36:24.781Z,62.10
2022-11-04T19:38:56.019Z,71.50
2022-11-04T19:43:49.612Z,37.80
2022-11-04T19:46:16.151Z,44.30
2022-11-04T19:48:42.589Z,34.10
2022-11-04T19:51:12.667Z,30.30
2022-11-04T19:53:39.361Z,20.80
2022-11-04T19:56:06.627Z,18.80
2022-11-04T19:58:33.895Z,27.90
2022-11-04T20:01:07.249Z,26.30
2022-11-04T20:03:33.813Z,26.50
2022-11-04T20:06:00.352Z,37.70
2022-11-04T20:08:26.895Z,26.00
2022-11-04T20:10:53.533Z,32.80
2022-11-04T20:13:20.302Z,27.70
2022-11-04T20:15:46.910Z,28.80
2022-11-04T20:18:13.537Z,25.30
2022-11-04T20:20:40.431Z,29.10
2022-11-04T20:23:07.351Z,26.70
2022-11-04T20:25:33.784Z,29.90
2022-11-04T20:28:02.182Z,30.80
2022-11-04T20:30:28.720Z,27.40
2022-11-04T20:32:55.257Z,27.50
2022-11-04T20:35:21.803Z,26.20
2022-11-04T20:37:48.480Z,34.00
2022-11-04T20:40:15.147Z,39.40
2022-11-04T20:42:41.636Z,34.30
2022-11-04T20:45:08.322Z,34.10
2022-11-04T20:47:34.815Z,38.80
2022-11-04T20:50:01.447Z,41.90
2022-11-04T20:52:27.990Z,41.30
2022-11-04T20:54:54.533Z,30.80
2022-11-04T20:57:21.071Z,31.60
2022-11-04T20:59:47.710Z,39.20
2022-11-04T21:02:14.368Z,32.10
2022-11-04T21:04:40.997Z,34.50
2022-11-04T21:07:07.475Z,29.60
2022-11-04T21:09:33.930Z,25.70
2022-11-04T21:12:00.518Z,27.00
2022-11-04T21:14:27.162Z,27.10
2022-11-04T21:16:53.700Z,32.10
2022-11-04T21:19:20.139Z,30.80
2022-11-04T21:21:46.790Z,29.10
2022-11-04T21:24:15.411Z,29.90
2022-11-04T21:26:43.075Z,33.50
2022-11-04T21:29:13.223Z,39.30
2022-11-04T21:31:39.896Z,38.50
2022-11-04T21:34:06.357Z,33.10
2022-11-04T21:36:33.108Z,31.10
2022-11-04T21:39:00.284Z,31.00
2022-11-04T21:41:29.567Z,32.60
2022-11-04T21:44:01.365Z,37.30
2022-11-04T21:46:30.222Z,36.50
2022-11-04T21:48:57.414Z,37.50
2022-11-04T21:51:26.580Z,32.50
2022-11-04T21:53:53.230Z,38.10
2022-11-04T21:56:25.607Z,37.60
2022-11-04T21:58:53.339Z,38.30
2022-11-04T22:01:23.145Z,37.20
2022-11-04T22:03:55.118Z,32.70
2022-11-04T22:06:22.175Z,33.60
2022-11-04T22:08:50.833Z,33.60
2022-11-04T22:11:21.127Z,34.80
2022-11-04T22:13:47.613Z,36.20
2022-11-04T22:16:20.427Z,36.10
2022-11-04T22:18:48.507Z,37.10
2022-11-04T22:21:17.842Z,34.50
2022-11-04T22:23:45.025Z,33.80
2022-11-04T22:26:22.896Z,31.60
2022-11-04T22:28:50.152Z,30.00
2022-11-04T22:31:20.910Z,30.90
2022-11-04T22:33:47.582Z,33.10
2022-11-04T22:36:14.787Z,31.70
2022-11-04T22:38:42.664Z,31.60
2022-11-04T22:41:13.165Z,32.50
2022-11-04T22:43:40.141Z,33.50
2022-11-04T22:46:16.934Z,36.30
2022-11-04T22:48:43.465Z,28.10
2022-11-04T22:51:10.821Z,30.80
2022-11-04T22:53:38.626Z,32.10
2022-11-04T22:56:07.911Z,27.40
2022-11-04T22:58:34.952Z,27.80
2022-11-04T23:01:05.935Z,31.80
2022-11-04T23:03:32.799Z,30.50
2022-11-04T23:06:02.803Z,31.20
2022-11-04T23:08:30.986Z,31.80
2022-11-04T23:11:01.109Z,40.10
2022-11-04T23:13:27.596Z,35.90
2022-11-04T23:15:54.347Z,29.30
2022-11-04T23:18:20.889Z,32.90
2022-11-04T23:20:47.306Z,34.80
2022-11-04T23:23:13.867Z,33.80
2022-11-04T23:25:40.380Z,38.30
2022-11-04T23:28:06.840Z,53.00
2022-11-04T23:30:36.301Z,45.40
2022-11-04T23:33:12.401Z,51.40
2022-11-04T23:35:49.506Z,76.90
2022-11-04T23:38:16.864Z,53.80
2022-11-04T23:40:44.225Z,58.40
2022-11-04T23:43:10.928Z,48.20
2022-11-04T23:45:37.816Z,64.50
2022-11-04T23:48:04.458Z,42.50
2022-11-04T23:50:34.375Z,44.70
2022-11-04T23:53:03.001Z,51.10
2022-11-04T23:55:30.266Z,132.00
2022-11-04T23:57:56.871Z,74.30
