createdAt,value
2022-12-25T00:00:35.681Z,8.22
2022-12-25T00:03:04.414Z,8.33
2022-12-25T00:05:33.116Z,8.30
2022-12-25T00:08:01.925Z,8.45
2022-12-25T00:10:30.298Z,8.59
2022-12-25T00:13:00.306Z,8.59
2022-12-25T00:15:29.042Z,8.71
2022-12-25T00:17:57.403Z,8.91
2022-12-25T00:20:25.609Z,8.86
2022-12-25T00:22:54.592Z,8.79
2022-12-25T00:25:23.079Z,8.66
2022-12-25T00:27:51.583Z,8.73
2022-12-25T00:30:21.615Z,8.93
2022-12-25T00:32:50.172Z,8.94
2022-12-25T00:35:19.091Z,8.90
2022-12-25T00:37:47.778Z,8.94
2022-12-25T00:40:15.955Z,8.65
2022-12-25T00:42:44.389Z,8.59
2022-12-25T00:45:13.618Z,8.38
2022-12-25T00:47:45.537Z,8.51
2022-12-25T00:50:13.903Z,8.58
2022-12-25T00:52:42.255Z,8.54
2022-12-25T00:55:11.306Z,8.54
2022-12-25T00:57:39.674Z,8.58
2022-12-25T01:00:10.270Z,8.39
2022-12-25T01:02:38.617Z,8.43
2022-12-25T01:05:10.789Z,8.40
2022-12-25T01:07:38.987Z,8.46
2022-12-25T01:10:28.015Z,8.35
2022-12-25T01:12:56.681Z,8.11
2022-12-25T01:15:25.379Z,8.12
2022-12-25T01:17:53.920Z,8.30
2022-12-25T01:20:23.833Z,8.37
2022-12-25T01:22:52.415Z,8.45
2022-12-25T01:25:23.067Z,8.54
2022-12-25T01:27:51.351Z,8.56
2022-12-25T01:30:20.045Z,8.59
2022-12-25T01:32:48.313Z,8.58
2022-12-25T01:35:16.755Z,8.63
2022-12-25T01:37:46.639Z,8.62
2022-12-25T01:40:15.725Z,8.45
2022-12-25T01:42:44.767Z,8.56
2022-12-25T01:45:35.028Z,8.46
2022-12-25T01:48:09.549Z,8.45
2022-12-25T01:50:41.706Z,8.48
2022-12-25T01:53:11.933Z,8.34
2022-12-25T01:55:44.712Z,8.38
2022-12-25T01:58:13.714Z,8.35
2022-12-25T02:00:42.535Z,8.31
2022-12-25T02:03:10.991Z,8.14
2022-12-25T02:05:40.287Z,8.13
2022-12-25T02:08:15.589Z,8.13
2022-12-25T02:10:44.749Z,8.09
2022-12-25T02:13:15.799Z,8.00
2022-12-25T02:15:56.000Z,8.02
2022-12-25T02:18:38.574Z,7.93
2022-12-25T02:21:53.193Z,7.68
2022-12-25T02:25:00.959Z,7.62
2022-12-25T02:28:02.571Z,7.63
2022-12-25T02:30:38.124Z,7.62
2022-12-25T02:33:32.971Z,7.43
2022-12-25T02:36:08.215Z,7.32
2022-12-25T02:39:01.668Z,7.41
2022-12-25T02:41:33.108Z,7.46
2022-12-25T02:44:22.965Z,7.24
2022-12-25T02:47:10.927Z,7.11
2022-12-25T02:49:59.609Z,7.23
2022-12-25T02:53:01.051Z,6.96
2022-12-25T02:55:57.064Z,6.55
2022-12-25T02:58:45.734Z,6.48
2022-12-25T03:01:38.536Z,6.46
2022-12-25T03:04:29.785Z,6.45
2022-12-25T03:07:11.022Z,6.48
2022-12-25T03:10:02.264Z,6.47
2022-12-25T03:12:42.461Z,6.49
2022-12-25T03:15:31.613Z,6.59
2022-12-25T03:18:06.557Z,6.69
2022-12-25T03:20:53.261Z,6.63
2022-12-25T03:23:44.174Z,6.72
2022-12-25T03:26:32.330Z,6.62
2022-12-25T03:29:00.635Z,6.58
2022-12-25T03:31:40.903Z,6.41
2022-12-25T03:34:40.682Z,6.43
2022-12-25T03:37:49.887Z,6.17
2022-12-25T03:40:46.717Z,6.13
2022-12-25T03:43:44.554Z,6.28
2022-12-25T03:46:34.994Z,6.35
2022-12-25T03:49:33.229Z,6.44
2022-12-25T03:52:21.381Z,6.53
2022-12-25T03:55:10.061Z,6.60
2022-12-25T03:57:56.274Z,6.63
2022-12-25T04:00:42.363Z,6.62
2022-12-25T04:03:28.303Z,6.45
2022-12-25T04:06:15.790Z,6.35
2022-12-25T04:09:01.741Z,6.52
2022-12-25T04:11:47.292Z,6.63
2022-12-25T04:14:33.131Z,6.73
2022-12-25T04:17:19.055Z,6.66
2022-12-25T04:20:05.231Z,6.43
2022-12-25T04:22:52.780Z,6.57
2022-12-25T04:25:38.628Z,6.74
2022-12-25T04:28:24.809Z,6.85
2022-12-25T04:31:11.010Z,6.94
2022-12-25T04:33:56.722Z,6.88
2022-12-25T04:36:25.287Z,6.72
2022-12-25T04:38:54.948Z,6.80
2022-12-25T04:41:23.266Z,6.96
2022-12-25T04:43:51.545Z,7.00
2022-12-25T04:46:20.109Z,7.09
2022-12-25T04:48:48.315Z,7.04
2022-12-25T04:51:19.457Z,6.97
2022-12-25T04:53:49.558Z,6.89
2022-12-25T04:56:20.705Z,6.87
2022-12-25T04:58:49.725Z,7.03
2022-12-25T05:01:18.282Z,7.10
2022-12-25T05:03:46.684Z,7.13
2022-12-25T05:06:15.192Z,7.23
2022-12-25T05:08:43.773Z,7.17
2022-12-25T05:11:14.656Z,7.24
2022-12-25T05:13:45.017Z,7.28
2022-12-25T05:16:16.883Z,7.23
2022-12-25T05:18:46.230Z,7.29
2022-12-25T05:21:14.833Z,7.41
2022-12-25T05:23:48.834Z,7.33
2022-12-25T05:26:21.314Z,7.30
2022-12-25T05:28:52.134Z,7.44
2022-12-25T05:31:21.394Z,7.38
2022-12-25T05:33:51.709Z,7.47
2022-12-25T05:36:21.238Z,7.53
2022-12-25T05:38:49.930Z,7.58
2022-12-25T05:41:18.467Z,7.57
2022-12-25T05:43:46.898Z,7.65
2022-12-25T05:46:17.795Z,7.56
2022-12-25T05:48:46.190Z,7.61
2022-12-25T05:51:15.910Z,7.43
2022-12-25T05:53:45.211Z,7.53
2022-12-25T05:56:13.959Z,7.50
2022-12-25T05:58:42.681Z,7.61
2022-12-25T06:01:19.233Z,7.67
2022-12-25T06:03:48.246Z,7.72
2022-12-25T06:06:16.783Z,7.65
2022-12-25T06:08:45.911Z,7.62
2022-12-25T06:11:16.088Z,7.74
2022-12-25T06:13:44.936Z,7.81
2022-12-25T06:16:13.986Z,7.79
2022-12-25T06:18:48.512Z,7.67
2022-12-25T06:21:17.904Z,7.74
2022-12-25T06:23:47.148Z,7.52
2022-12-25T06:26:20.173Z,7.35
2022-12-25T06:28:49.384Z,7.56
2022-12-25T06:31:20.471Z,7.42
2022-12-25T06:33:50.745Z,7.53
2022-12-25T06:36:22.177Z,7.63
2022-12-25T06:38:51.009Z,7.64
2022-12-25T06:41:22.205Z,7.57
2022-12-25T06:43:51.041Z,7.49
2022-12-25T06:46:20.223Z,7.53
2022-12-25T06:48:50.828Z,7.35
2022-12-25T06:51:21.305Z,7.35
2022-12-25T06:53:51.523Z,7.37
2022-12-25T06:56:23.875Z,7.56
2022-12-25T06:58:55.316Z,7.62
2022-12-25T07:01:27.831Z,7.48
2022-12-25T07:04:00.962Z,7.57
2022-12-25T07:06:29.288Z,7.65
2022-12-25T07:08:58.103Z,7.75
2022-12-25T07:11:26.582Z,7.77
2022-12-25T07:13:55.030Z,7.66
2022-12-25T07:16:24.025Z,7.67
2022-12-25T07:18:52.384Z,7.72
2022-12-25T07:21:23.102Z,7.65
2022-12-25T07:23:52.069Z,7.32
2022-12-25T07:26:20.995Z,7.34
2022-12-25T07:28:49.494Z,7.48
2022-12-25T07:31:19.617Z,7.22
2022-12-25T07:33:48.440Z,7.40
2022-12-25T07:36:16.991Z,7.55
2022-12-25T07:38:50.778Z,7.61
2022-12-25T07:41:19.483Z,7.48
2022-12-25T07:43:52.331Z,7.38
2022-12-25T07:46:21.325Z,7.38
2022-12-25T07:48:49.706Z,7.34
2022-12-25T07:51:18.394Z,7.29
2022-12-25T07:53:48.530Z,7.16
2022-12-25T07:56:19.641Z,7.17
2022-12-25T07:58:48.929Z,7.41
2022-12-25T08:01:20.197Z,7.52
2022-12-25T08:03:52.271Z,7.51
2022-12-25T08:06:21.509Z,7.60
2022-12-25T08:08:51.390Z,7.74
2022-12-25T08:11:19.625Z,7.72
2022-12-25T08:13:48.331Z,7.37
2022-12-25T08:16:17.109Z,7.55
2022-12-25T08:18:45.507Z,7.62
2022-12-25T08:21:16.677Z,7.66
2022-12-25T08:23:47.487Z,7.64
2022-12-25T08:26:19.986Z,7.68
2022-12-25T08:28:49.918Z,7.65
2022-12-25T08:31:21.389Z,7.78
2022-12-25T08:33:50.875Z,7.86
2022-12-25T08:36:19.878Z,7.81
2022-12-25T08:38:49.169Z,7.54
2022-12-25T08:41:19.408Z,7.66
2022-12-25T08:43:48.034Z,7.68
2022-12-25T08:46:16.595Z,7.77
2022-12-25T08:48:46.465Z,7.72
2022-12-25T08:51:17.382Z,7.89
2022-12-25T08:53:47.791Z,7.93
2022-12-25T08:56:17.238Z,8.00
2022-12-25T08:58:47.934Z,8.00
2022-12-25T09:01:16.549Z,8.07
2022-12-25T09:03:45.235Z,8.16
2022-12-25T09:06:17.529Z,8.18
2022-12-25T09:08:49.487Z,8.30
2022-12-25T09:11:20.776Z,8.49
2022-12-25T09:13:51.123Z,8.63
2022-12-25T09:16:23.207Z,8.76
2022-12-25T09:18:52.101Z,8.75
2022-12-25T09:21:21.071Z,8.79
2022-12-25T09:23:49.755Z,8.83
2022-12-25T09:26:19.786Z,8.90
2022-12-25T09:28:52.220Z,8.95
2022-12-25T09:31:21.710Z,9.01
2022-12-25T09:33:50.148Z,9.00
2022-12-25T09:36:18.754Z,8.99
2022-12-25T09:38:47.394Z,8.95
2022-12-25T09:41:24.193Z,8.81
2022-12-25T09:44:00.765Z,9.02
2022-12-25T09:46:37.404Z,9.02
2022-12-25T09:49:15.320Z,8.96
2022-12-25T09:51:48.624Z,9.10
2022-12-25T09:54:24.592Z,9.20
2022-12-25T09:56:53.144Z,8.93
2022-12-25T09:59:28.126Z,9.01
2022-12-25T10:02:21.499Z,9.09
2022-12-25T10:05:08.525Z,8.94
2022-12-25T10:07:46.491Z,9.10
2022-12-25T10:10:34.218Z,9.22
2022-12-25T10:13:12.958Z,9.31
2022-12-25T10:15:52.811Z,9.38
2022-12-25T10:18:57.102Z,9.48
2022-12-25T10:21:27.959Z,9.43
2022-12-25T10:24:08.086Z,9.57
2022-12-25T10:26:37.133Z,9.46
2022-12-25T10:29:14.800Z,9.55
2022-12-25T10:31:49.085Z,9.64
2022-12-25T10:34:18.408Z,9.47
2022-12-25T10:36:48.238Z,9.44
2022-12-25T10:39:18.839Z,9.58
2022-12-25T10:42:30.536Z,9.61
2022-12-25T10:45:01.335Z,9.63
2022-12-25T10:47:34.227Z,9.54
2022-12-25T10:50:09.219Z,9.52
2022-12-25T10:52:56.706Z,9.38
2022-12-25T10:55:29.243Z,9.44
2022-12-25T10:57:59.060Z,9.53
2022-12-25T11:00:30.566Z,9.75
2022-12-25T11:03:01.715Z,9.72
2022-12-25T11:05:32.213Z,9.75
2022-12-25T11:08:03.569Z,9.83
2022-12-25T11:10:35.688Z,9.66
2022-12-25T11:13:07.676Z,9.63
2022-12-25T11:15:40.371Z,9.71
2022-12-25T11:18:23.338Z,9.77
2022-12-25T11:20:53.276Z,9.67
2022-12-25T11:23:24.877Z,9.62
2022-12-25T11:25:57.963Z,9.60
2022-12-25T11:28:29.286Z,9.61
2022-12-25T11:31:03.189Z,9.80
2022-12-25T11:33:40.771Z,9.67
2022-12-25T11:36:19.470Z,9.74
2022-12-25T11:38:48.202Z,9.91
2022-12-25T11:41:23.230Z,9.92
2022-12-25T11:43:57.988Z,9.81
2022-12-25T11:46:34.072Z,10.06
2022-12-25T11:49:13.288Z,10.14
2022-12-25T11:51:46.933Z,10.26
2022-12-25T11:54:23.979Z,10.31
2022-12-25T11:56:53.201Z,10.20
2022-12-25T11:59:28.533Z,10.28
2022-12-25T12:02:01.154Z,10.32
2022-12-25T12:04:42.049Z,10.50
2022-12-25T12:07:22.835Z,10.34
2022-12-25T12:09:59.576Z,10.47
2022-12-25T12:12:38.856Z,10.57
2022-12-25T12:15:22.450Z,10.69
2022-12-25T12:17:50.972Z,10.71
2022-12-25T12:20:33.283Z,10.87
2022-12-25T12:23:06.053Z,10.80
2022-12-25T12:25:41.192Z,10.66
2022-12-25T12:28:22.464Z,10.82
2022-12-25T12:31:00.598Z,10.84
2022-12-25T12:33:36.387Z,10.94
2022-12-25T12:36:09.215Z,10.94
2022-12-25T12:38:39.208Z,10.84
2022-12-25T12:41:10.278Z,10.98
2022-12-25T12:43:43.430Z,10.84
2022-12-25T12:46:24.501Z,10.62
2022-12-25T12:49:21.632Z,10.85
2022-12-25T12:51:52.603Z,10.88
2022-12-25T12:54:24.261Z,10.98
2022-12-25T12:57:01.563Z,11.12
2022-12-25T12:59:40.622Z,11.16
2022-12-25T13:02:51.544Z,11.22
2022-12-25T13:05:33.997Z,11.29
2022-12-25T13:08:21.797Z,11.32
2022-12-25T13:10:52.878Z,11.30
2022-12-25T13:13:28.660Z,11.34
2022-12-25T13:15:58.052Z,11.31
2022-12-25T13:18:26.869Z,11.43
2022-12-25T13:20:59.485Z,11.51
2022-12-25T13:23:30.744Z,11.51
2022-12-25T13:26:02.636Z,11.52
2022-12-25T13:28:34.391Z,11.49
2022-12-25T13:31:13.825Z,11.48
2022-12-25T13:33:46.185Z,11.53
2022-12-25T13:36:15.630Z,11.60
2022-12-25T13:38:52.953Z,11.51
2022-12-25T13:41:41.942Z,11.54
2022-12-25T13:44:20.089Z,11.61
2022-12-25T13:46:49.094Z,11.61
2022-12-25T13:49:20.711Z,11.69
2022-12-25T13:51:50.659Z,11.65
2022-12-25T13:54:21.310Z,11.64
2022-12-25T13:56:53.096Z,11.58
2022-12-25T13:59:25.638Z,11.67
2022-12-25T14:01:57.002Z,11.73
2022-12-25T14:04:26.173Z,11.75
2022-12-25T14:06:54.475Z,11.77
2022-12-25T14:09:25.186Z,11.76
2022-12-25T14:11:54.480Z,11.75
2022-12-25T14:14:25.650Z,11.84
2022-12-25T14:16:58.983Z,11.91
2022-12-25T14:19:30.440Z,11.92
2022-12-25T14:22:03.079Z,11.86
2022-12-25T14:24:35.226Z,11.94
2022-12-25T14:27:06.890Z,11.92
2022-12-25T14:29:41.311Z,11.86
2022-12-25T14:32:16.674Z,11.82
2022-12-25T14:34:48.683Z,11.84
2022-12-25T14:37:21.399Z,11.86
2022-12-25T14:39:59.450Z,12.02
2022-12-25T14:42:30.818Z,12.02
2022-12-25T14:45:28.258Z,11.97
2022-12-25T14:47:59.261Z,11.99
2022-12-25T14:50:31.554Z,12.02
2022-12-25T14:53:00.720Z,12.00
2022-12-25T14:55:31.584Z,11.88
2022-12-25T14:58:04.664Z,11.97
2022-12-25T15:00:36.429Z,12.04
2022-12-25T15:03:09.479Z,11.88
2022-12-25T15:05:40.654Z,11.83
2022-12-25T15:08:26.219Z,11.83
2022-12-25T15:11:00.261Z,11.80
2022-12-25T15:13:30.749Z,11.83
2022-12-25T15:16:04.193Z,11.75
2022-12-25T15:18:38.060Z,11.79
2022-12-25T15:21:07.166Z,11.79
2022-12-25T15:23:35.994Z,11.89
2022-12-25T15:26:06.390Z,11.94
2022-12-25T15:28:34.823Z,11.91
2022-12-25T15:31:03.409Z,11.97
2022-12-25T15:33:33.302Z,11.97
2022-12-25T15:36:01.669Z,11.86
2022-12-25T15:38:36.428Z,11.96
2022-12-25T15:41:10.575Z,11.92
2022-12-25T15:43:40.817Z,11.98
2022-12-25T15:46:11.056Z,11.97
2022-12-25T15:48:39.386Z,12.01
2022-12-25T15:51:07.574Z,12.02
2022-12-25T15:53:35.913Z,12.05
2022-12-25T15:56:07.026Z,12.07
2022-12-25T15:58:35.306Z,12.14
2022-12-25T16:01:04.029Z,12.20
2022-12-25T16:03:32.611Z,12.17
2022-12-25T16:06:01.473Z,12.22
2022-12-25T16:08:29.808Z,12.22
2022-12-25T16:10:58.302Z,12.11
2022-12-25T16:13:28.408Z,12.12
2022-12-25T16:15:56.883Z,12.18
2022-12-25T16:18:25.570Z,12.22
2022-12-25T16:20:55.396Z,12.22
2022-12-25T16:23:24.392Z,12.20
2022-12-25T16:25:53.016Z,12.21
2022-12-25T16:28:21.643Z,12.23
2022-12-25T16:30:52.660Z,12.25
2022-12-25T16:33:21.179Z,12.26
2022-12-25T16:35:51.437Z,12.08
2022-12-25T16:38:19.850Z,12.17
2022-12-25T16:40:55.433Z,12.05
2022-12-25T16:43:24.552Z,12.15
2022-12-25T16:45:54.694Z,12.02
2022-12-25T16:48:22.954Z,11.94
2022-12-25T16:50:51.247Z,11.98
2022-12-25T16:53:19.517Z,11.94
2022-12-25T16:55:47.804Z,11.98
2022-12-25T16:58:16.272Z,11.93
2022-12-25T17:00:49.211Z,11.92
2022-12-25T17:03:19.569Z,11.88
2022-12-25T17:05:48.151Z,11.86
2022-12-25T17:08:16.941Z,11.91
2022-12-25T17:10:45.205Z,11.97
2022-12-25T17:13:13.664Z,11.96
2022-12-25T17:15:48.374Z,12.02
2022-12-25T17:18:22.024Z,11.99
2022-12-25T17:20:54.437Z,11.94
2022-12-25T17:23:22.946Z,11.98
2022-12-25T17:25:51.176Z,11.94
2022-12-25T17:28:19.775Z,11.85
2022-12-25T17:30:48.472Z,11.89
2022-12-25T17:33:17.117Z,11.85
2022-12-25T17:35:47.279Z,11.85
2022-12-25T17:38:16.104Z,11.85
2022-12-25T17:40:44.782Z,11.95
2022-12-25T17:43:17.350Z,11.90
2022-12-25T17:45:49.226Z,11.89
2022-12-25T17:48:17.532Z,11.96
2022-12-25T17:50:47.748Z,12.02
2022-12-25T17:53:16.606Z,11.99
2022-12-25T17:55:45.112Z,11.98
2022-12-25T17:58:13.384Z,12.00
2022-12-25T18:00:41.823Z,12.02
2022-12-25T18:03:11.862Z,12.03
2022-12-25T18:05:40.713Z,11.92
2022-12-25T18:08:10.515Z,11.98
2022-12-25T18:10:41.905Z,11.85
2022-12-25T18:13:10.644Z,11.87
2022-12-25T18:15:39.529Z,11.91
2022-12-25T18:18:10.234Z,11.90
2022-12-25T18:20:40.431Z,11.87
2022-12-25T18:23:10.460Z,11.80
2022-12-25T18:25:42.725Z,11.80
2022-12-25T18:28:11.208Z,11.74
2022-12-25T18:30:41.047Z,11.72
2022-12-25T18:33:09.607Z,11.68
2022-12-25T18:35:41.770Z,11.65
2022-12-25T18:38:12.068Z,11.76
2022-12-25T18:40:43.329Z,11.77
2022-12-25T18:43:12.698Z,11.80
2022-12-25T18:45:41.339Z,11.75
2022-12-25T18:48:11.875Z,11.79
2022-12-25T18:50:41.791Z,11.83
2022-12-25T18:53:11.450Z,11.85
2022-12-25T18:55:42.041Z,11.74
2022-12-25T18:58:10.806Z,11.76
2022-12-25T19:00:39.215Z,11.80
2022-12-25T19:03:09.011Z,11.84
2022-12-25T19:05:40.985Z,11.85
2022-12-25T19:08:09.783Z,11.87
2022-12-25T19:10:43.102Z,11.96
2022-12-25T19:13:12.257Z,11.94
2022-12-25T19:15:43.921Z,11.93
2022-12-25T19:18:12.283Z,11.89
2022-12-25T19:20:41.645Z,11.97
2022-12-25T19:23:10.398Z,11.95
2022-12-25T19:25:41.561Z,11.97
2022-12-25T19:28:10.053Z,11.89
2022-12-25T19:30:39.702Z,11.86
2022-12-25T19:33:11.090Z,11.79
2022-12-25T19:35:44.273Z,11.72
2022-12-25T19:38:12.828Z,11.81
2022-12-25T19:40:59.990Z,11.72
2022-12-25T19:43:29.428Z,11.69
2022-12-25T19:45:58.121Z,11.75
2022-12-25T19:48:27.266Z,11.74
2022-12-25T19:50:56.102Z,11.83
2022-12-25T19:53:24.574Z,11.89
2022-12-25T19:55:55.529Z,11.86
2022-12-25T19:58:24.653Z,11.76
2022-12-25T20:01:00.467Z,11.85
2022-12-25T20:03:29.167Z,11.78
2022-12-25T20:05:57.865Z,11.81
2022-12-25T20:08:26.591Z,11.87
2022-12-25T20:10:56.389Z,11.81
2022-12-25T20:13:24.819Z,11.89
2022-12-25T20:15:53.072Z,11.85
2022-12-25T20:18:21.576Z,11.94
2022-12-25T20:20:49.838Z,11.86
2022-12-25T20:23:18.094Z,11.84
2022-12-25T20:25:46.523Z,11.91
2022-12-25T20:28:16.335Z,11.94
2022-12-25T20:30:45.168Z,12.01
2022-12-25T20:33:13.406Z,12.04
2022-12-25T20:35:46.206Z,12.08
2022-12-25T20:38:15.149Z,12.11
2022-12-25T20:41:24.545Z,12.06
2022-12-25T20:43:37.691Z,12.04
2022-12-25T20:46:08.838Z,12.11
2022-12-25T20:48:37.622Z,12.12
2022-12-25T20:51:12.442Z,12.13
2022-12-25T20:53:41.247Z,12.12
2022-12-25T20:56:11.022Z,12.18
2022-12-25T20:58:41.332Z,12.12
2022-12-25T21:01:14.987Z,12.18
2022-12-25T21:03:44.328Z,12.24
2022-12-25T21:06:13.809Z,12.26
2022-12-25T21:08:42.610Z,12.37
2022-12-25T21:11:13.078Z,12.37
2022-12-25T21:13:45.246Z,12.43
2022-12-25T21:16:18.332Z,12.42
2022-12-25T21:18:47.257Z,12.35
2022-12-25T21:21:16.170Z,12.43
2022-12-25T21:23:45.616Z,12.42
2022-12-25T21:26:18.972Z,12.46
2022-12-25T21:28:50.037Z,12.43
2022-12-25T21:31:20.077Z,12.45
2022-12-25T21:33:53.778Z,12.45
2022-12-25T21:36:27.019Z,12.46
2022-12-25T21:38:58.789Z,12.48
2022-12-25T21:41:29.002Z,12.45
2022-12-25T21:43:59.485Z,12.44
2022-12-25T21:46:29.516Z,12.49
2022-12-25T21:48:58.929Z,12.50
2022-12-25T21:51:48.357Z,12.47
2022-12-25T21:54:18.518Z,12.46
2022-12-25T21:56:49.243Z,12.55
2022-12-25T21:59:21.847Z,12.51
2022-12-25T22:01:51.225Z,12.51
2022-12-25T22:04:21.843Z,12.61
2022-12-25T22:07:08.065Z,12.67
2022-12-25T22:09:37.019Z,12.61
2022-12-25T22:12:26.161Z,12.56
2022-12-25T22:15:06.328Z,12.63
2022-12-25T22:17:55.636Z,12.63
2022-12-25T22:20:27.657Z,12.61
2022-12-25T22:22:56.350Z,12.58
2022-12-25T22:25:25.793Z,12.45
2022-12-25T22:27:55.008Z,12.38
2022-12-25T22:30:28.189Z,12.26
2022-12-25T22:32:56.820Z,12.18
2022-12-25T22:35:26.117Z,12.13
2022-12-25T22:37:55.107Z,12.05
2022-12-25T22:40:23.583Z,11.89
2022-12-25T22:42:55.117Z,11.78
2022-12-25T22:45:25.381Z,11.76
2022-12-25T22:47:53.962Z,11.64
2022-12-25T22:50:22.739Z,11.51
2022-12-25T22:52:51.559Z,11.44
2022-12-25T22:55:20.743Z,11.43
2022-12-25T22:57:50.116Z,11.36
2022-12-25T23:00:18.573Z,11.25
2022-12-25T23:02:48.685Z,11.37
2022-12-25T23:05:17.619Z,11.40
2022-12-25T23:07:46.431Z,11.46
2022-12-25T23:10:15.345Z,11.81
2022-12-25T23:13:02.069Z,11.92
2022-12-25T23:15:31.700Z,11.94
2022-12-25T23:18:19.173Z,12.00
2022-12-25T23:21:05.257Z,12.01
2022-12-25T23:23:51.711Z,11.93
2022-12-25T23:26:23.065Z,11.89
2022-12-25T23:29:09.127Z,11.87
2022-12-25T23:31:41.789Z,11.82
2022-12-25T23:34:12.569Z,11.86
2022-12-25T23:36:40.897Z,11.81
2022-12-25T23:39:10.651Z,11.78
2022-12-25T23:41:40.070Z,11.77
2022-12-25T23:44:09.093Z,11.73
2022-12-25T23:46:37.824Z,11.72
2022-12-25T23:49:06.908Z,11.70
2022-12-25T23:51:38.870Z,11.78
2022-12-25T23:54:08.006Z,11.72
2022-12-25T23:56:37.382Z,11.69
2022-12-25T23:59:07.382Z,11.74
