createdAt,value
2022-09-01T00:01:27.432Z,4.15
2022-09-01T00:05:07.438Z,6.47
2022-09-01T00:09:02.421Z,4.90
2022-09-01T00:12:41.534Z,6.88
2022-09-01T00:16:33.417Z,5.32
2022-09-01T00:20:18.217Z,5.67
2022-09-01T00:24:11.402Z,7.00
2022-09-01T00:27:56.423Z,5.72
2022-09-01T00:31:48.433Z,6.32
2022-09-01T00:35:27.478Z,7.07
2022-09-01T00:39:19.416Z,5.13
2022-09-01T00:43:06.169Z,6.47
2022-09-01T00:46:59.777Z,4.60
2022-09-01T00:50:38.481Z,5.93
2022-09-01T00:54:34.443Z,6.97
2022-09-01T00:58:26.411Z,4.80
2022-09-01T01:02:11.568Z,5.13
2022-09-01T01:06:09.452Z,7.10
2022-09-01T01:09:47.771Z,5.47
2022-09-01T01:13:42.437Z,9.77
2022-09-01T01:17:29.414Z,5.35
2022-09-01T01:21:46.480Z,5.72
2022-09-01T01:25:32.452Z,7.50
2022-09-01T01:29:24.441Z,11.23
2022-09-01T01:33:11.701Z,10.73
2022-09-01T01:37:08.436Z,9.32
2022-09-01T01:40:46.874Z,6.97
2022-09-01T01:44:40.455Z,16.33
2022-09-01T01:48:25.750Z,5.85
2022-09-01T01:52:18.452Z,9.95
2022-09-01T01:56:00.049Z,9.05
2022-09-01T01:59:51.475Z,8.03
2022-09-01T02:03:42.450Z,7.87
2022-09-01T02:07:34.494Z,8.30
2022-09-01T02:11:17.262Z,8.38
2022-09-01T02:15:09.495Z,7.47
2022-09-01T02:18:55.465Z,10.20
2022-09-01T02:22:41.910Z,10.13
2022-09-01T02:26:30.473Z,7.57
2022-09-01T02:30:23.504Z,10.05
2022-09-01T02:34:09.479Z,7.53
2022-09-01T02:37:57.810Z,9.27
2022-09-01T02:41:42.469Z,8.43
2022-09-01T02:45:34.506Z,7.43
2022-09-01T02:49:34.486Z,7.57
2022-09-01T02:53:21.480Z,10.07
2022-09-01T02:57:15.475Z,6.68
2022-09-01T03:01:07.551Z,7.70
2022-09-01T03:05:01.553Z,10.40
2022-09-01T03:08:53.486Z,7.47
2022-09-01T03:12:52.521Z,7.40
2022-09-01T03:16:45.595Z,7.97
2022-09-01T03:20:31.495Z,10.82
2022-09-01T03:24:24.500Z,8.10
2022-09-01T03:28:04.745Z,7.23
2022-09-01T03:31:56.620Z,9.23
2022-09-01T03:35:43.516Z,7.93
2022-09-01T03:39:36.509Z,11.97
2022-09-01T03:43:19.234Z,10.63
2022-09-01T03:47:25.510Z,12.05
2022-09-01T03:51:20.508Z,14.60
2022-09-01T03:55:12.556Z,13.13
2022-09-01T03:58:58.499Z,13.83
2022-09-01T04:02:43.609Z,12.40
2022-09-01T04:06:32.503Z,13.35
2022-09-01T04:10:24.518Z,14.93
2022-09-01T04:14:09.502Z,20.30
2022-09-01T04:18:10.596Z,13.05
2022-09-01T04:22:01.558Z,18.20
2022-09-01T04:25:53.506Z,13.45
2022-09-01T04:29:32.823Z,13.40
2022-09-01T04:33:18.499Z,11.13
2022-09-01T04:37:03.522Z,11.52
2022-09-01T04:40:49.600Z,11.20
2022-09-01T04:44:34.587Z,11.73
2022-09-01T04:48:29.599Z,11.43
2022-09-01T04:52:15.519Z,12.65
2022-09-01T04:56:11.550Z,11.90
2022-09-01T04:59:50.894Z,10.13
2022-09-01T05:03:42.539Z,11.53
2022-09-01T05:07:27.525Z,10.73
2022-09-01T05:11:23.543Z,11.68
2022-09-01T05:15:09.581Z,8.77
2022-09-01T05:18:56.550Z,7.70
2022-09-01T05:22:48.586Z,8.13
2022-09-01T05:26:40.585Z,7.55
2022-09-01T05:30:28.608Z,7.18
2022-09-01T05:34:16.765Z,11.33
2022-09-01T05:38:08.568Z,8.30
2022-09-01T05:41:48.139Z,8.38
2022-09-01T05:46:03.357Z,6.82
2022-09-01T05:49:46.576Z,6.37
2022-09-01T05:53:40.585Z,7.30
2022-09-01T05:57:35.091Z,6.97
2022-09-01T06:01:26.717Z,4.72
2022-09-01T06:05:11.586Z,6.35
2022-09-01T06:09:05.567Z,6.80
2022-09-01T06:12:51.579Z,5.83
2022-09-01T06:16:39.666Z,9.07
2022-09-01T06:20:25.572Z,4.60
2022-09-01T06:24:17.584Z,7.05
2022-09-01T06:28:03.591Z,6.53
2022-09-01T06:31:52.838Z,3.90
2022-09-01T06:35:38.593Z,4.53
2022-09-01T06:39:32.605Z,6.40
2022-09-01T06:43:19.534Z,7.33
2022-09-01T06:47:06.082Z,5.73
2022-09-01T06:55:07.775Z,5.47
2022-09-01T06:59:00.616Z,6.03
2022-09-01T07:02:39.803Z,3.50
2022-09-01T07:11:19.579Z,2.70
2022-09-01T07:18:59.172Z,2.92
2022-09-01T07:23:07.089Z,3.20
2022-09-01T07:27:07.520Z,4.43
2022-09-01T07:35:11.978Z,2.47
2022-09-01T07:43:12.991Z,5.67
2022-09-01T07:55:23.614Z,4.72
2022-09-01T07:59:15.840Z,4.05
2022-09-01T08:02:56.632Z,3.03
2022-09-01T08:06:49.634Z,2.97
2022-09-01T08:10:36.863Z,2.63
2022-09-01T08:14:33.785Z,2.40
2022-09-01T08:18:14.219Z,3.22
2022-09-01T08:22:06.675Z,2.33
2022-09-01T08:25:53.639Z,1.40
2022-09-01T08:29:45.656Z,2.22
2022-09-01T08:33:31.639Z,4.25
2022-09-01T08:37:23.662Z,3.78
2022-09-01T08:41:09.679Z,3.43
2022-09-01T08:45:13.719Z,6.63
2022-09-01T08:49:24.195Z,2.38
2022-09-01T08:53:22.698Z,3.00
2022-09-01T08:57:11.668Z,3.22
2022-09-01T09:01:12.697Z,1.97
2022-09-01T09:05:22.691Z,3.05
2022-09-01T09:09:12.741Z,4.75
2022-09-01T09:13:15.656Z,1.88
2022-09-01T09:17:10.749Z,2.65
2022-09-01T09:21:15.670Z,3.27
2022-09-01T09:25:19.764Z,3.33
2022-09-01T09:29:08.675Z,3.08
2022-09-01T09:36:59.753Z,5.90
2022-09-01T09:41:17.154Z,2.63
2022-09-01T09:45:10.680Z,5.15
2022-09-01T09:49:34.718Z,2.00
2022-09-01T09:53:30.711Z,3.08
2022-09-01T09:57:18.091Z,3.27
2022-09-01T10:01:30.788Z,3.63
2022-09-01T10:05:35.699Z,2.95
2022-09-01T10:09:38.847Z,5.00
2022-09-01T10:13:26.711Z,3.45
2022-09-01T10:17:28.276Z,2.77
2022-09-01T10:21:53.707Z,3.97
2022-09-01T10:25:49.728Z,2.25
2022-09-01T10:29:48.323Z,3.47
2022-09-01T10:33:39.722Z,7.90
2022-09-01T10:37:27.690Z,2.43
2022-09-01T10:41:19.776Z,3.93
2022-09-01T10:45:02.006Z,2.28
2022-09-01T10:48:55.846Z,2.22
2022-09-01T10:52:50.571Z,1.95
2022-09-01T10:56:53.742Z,2.33
2022-09-01T11:01:10.628Z,4.40
2022-09-01T11:04:50.890Z,2.13
2022-09-01T11:09:03.714Z,3.92
2022-09-01T11:13:11.743Z,1.70
2022-09-01T11:17:30.860Z,2.90
2022-09-01T11:21:45.778Z,2.30
2022-09-01T11:30:15.728Z,4.30
2022-09-01T11:34:00.365Z,3.33
2022-09-01T11:37:58.938Z,1.73
2022-09-01T11:42:10.761Z,3.13
2022-09-01T11:46:25.300Z,3.72
2022-09-01T11:50:18.781Z,6.03
2022-09-01T11:54:17.774Z,2.05
2022-09-01T11:58:14.508Z,2.43
2022-09-01T12:02:10.851Z,3.60
2022-09-01T12:06:09.788Z,2.05
2022-09-01T12:09:55.686Z,4.35
2022-09-01T12:13:41.775Z,3.33
2022-09-01T12:17:33.825Z,2.40
2022-09-01T12:21:23.016Z,3.20
2022-09-01T12:25:14.780Z,3.05
2022-09-01T12:28:59.814Z,1.85
2022-09-01T12:33:22.871Z,2.22
2022-09-01T12:37:16.781Z,4.13
2022-09-01T12:41:03.832Z,2.58
2022-09-01T12:44:49.160Z,1.70
2022-09-01T12:48:49.870Z,4.03
2022-09-01T12:52:29.338Z,2.83
2022-09-01T12:56:33.800Z,1.97
2022-09-01T13:00:29.796Z,5.70
2022-09-01T13:04:24.834Z,1.55
2022-09-01T13:08:27.159Z,2.78
2022-09-01T13:12:24.808Z,4.43
2022-09-01T13:16:18.874Z,3.50
2022-09-01T13:20:14.813Z,4.30
2022-09-01T13:24:00.909Z,2.75
2022-09-01T14:27:54.047Z,2.93
2022-09-01T14:31:46.088Z,3.22
2022-09-01T14:35:28.182Z,4.07
2022-09-01T14:39:20.262Z,3.70
2022-09-01T14:43:06.070Z,3.45
2022-09-01T14:47:05.216Z,3.63
2022-09-01T14:50:57.095Z,1.95
2022-09-01T14:54:36.154Z,1.83
2022-09-01T14:58:28.208Z,4.78
2022-09-01T15:02:20.101Z,5.22
2022-09-01T15:06:05.084Z,3.27
2022-09-01T15:09:50.221Z,3.83
2022-09-01T15:13:35.088Z,3.35
2022-09-01T15:17:20.257Z,6.55
2022-09-01T15:21:05.067Z,2.17
2022-09-01T15:24:50.134Z,2.90
2022-09-01T15:28:35.125Z,5.03
2022-09-01T15:32:27.880Z,4.50
2022-09-01T15:36:14.236Z,3.10
2022-09-01T15:39:59.195Z,4.25
2022-09-01T15:43:44.115Z,5.00
2022-09-01T15:47:36.120Z,3.22
2022-09-01T15:51:27.121Z,6.03
2022-09-01T15:55:12.247Z,2.80
2022-09-01T15:59:01.477Z,6.07
2022-09-01T16:02:53.139Z,5.70
2022-09-01T16:06:31.426Z,2.25
2022-09-01T16:10:24.121Z,8.05
2022-09-01T16:14:10.111Z,3.50
2022-09-01T16:18:20.209Z,3.05
2022-09-01T16:22:28.126Z,3.10
2022-09-01T16:26:13.209Z,3.05
2022-09-01T16:30:02.126Z,1.85
2022-09-01T16:34:03.165Z,2.80
2022-09-01T16:38:05.122Z,2.72
2022-09-01T16:42:00.135Z,4.90
2022-09-01T16:45:51.162Z,2.17
2022-09-01T16:50:01.339Z,6.57
2022-09-01T16:54:17.118Z,7.95
2022-09-01T16:58:11.957Z,7.95
2022-09-01T17:02:45.142Z,7.20
2022-09-01T17:07:06.141Z,5.82
2022-09-01T17:11:08.141Z,3.35
2022-09-01T17:15:04.151Z,5.32
2022-09-01T17:18:58.153Z,5.50
2022-09-01T17:22:45.157Z,5.23
2022-09-01T17:26:38.130Z,8.18
2022-09-01T17:30:24.160Z,7.25
2022-09-01T17:34:45.195Z,8.38
2022-09-01T17:39:01.129Z,6.93
2022-09-01T17:42:59.166Z,3.87
2022-09-01T17:46:51.219Z,1.70
2022-09-01T17:51:11.209Z,4.57
2022-09-01T17:55:25.175Z,7.00
2022-09-01T17:59:22.198Z,6.97
2022-09-01T18:03:38.259Z,4.30
2022-09-01T18:07:36.310Z,3.90
2022-09-01T18:11:23.068Z,1.48
2022-09-01T18:15:27.174Z,2.22
2022-09-01T18:19:25.167Z,1.77
2022-09-01T18:23:21.270Z,4.67
2022-09-01T18:27:01.585Z,3.13
2022-09-01T18:31:07.226Z,2.70
2022-09-01T18:34:58.248Z,3.70
2022-09-01T18:39:23.206Z,4.05
2022-09-01T18:43:56.180Z,2.10
2022-09-01T18:47:37.725Z,2.47
2022-09-01T18:51:40.195Z,12.60
2022-09-01T18:55:32.201Z,6.07
2022-09-01T18:59:36.913Z,7.22
2022-09-01T19:03:26.209Z,4.07
2022-09-01T19:07:27.200Z,4.65
2022-09-01T19:11:35.214Z,7.38
2022-09-01T19:15:39.237Z,4.82
2022-09-01T19:19:38.238Z,3.15
2022-09-01T19:23:36.136Z,4.37
2022-09-01T19:27:28.211Z,2.70
2022-09-01T19:31:35.228Z,3.08
2022-09-01T19:35:23.193Z,3.55
2022-09-01T19:39:08.290Z,4.30
2022-09-01T19:43:02.201Z,3.43
2022-09-01T19:47:07.216Z,3.03
2022-09-01T19:51:05.579Z,3.83
2022-09-01T19:55:31.086Z,3.58
2022-09-01T19:59:34.233Z,3.55
2022-09-01T20:03:50.236Z,2.53
2022-09-01T20:07:44.231Z,4.82
2022-09-01T20:11:44.988Z,4.95
2022-09-01T20:16:20.355Z,3.53
2022-09-01T20:20:21.226Z,3.13
2022-09-01T20:24:07.931Z,4.90
2022-09-01T20:27:59.237Z,4.82
2022-09-01T20:31:55.265Z,4.68
2022-09-01T20:35:59.230Z,5.30
2022-09-01T20:40:04.289Z,4.10
2022-09-01T20:43:53.414Z,8.43
2022-09-01T20:47:39.237Z,4.93
2022-09-01T20:51:49.271Z,3.20
2022-09-01T20:55:44.261Z,4.82
2022-09-01T21:00:13.342Z,3.22
2022-09-01T21:04:25.268Z,3.13
2022-09-01T21:08:25.324Z,4.32
2022-09-01T21:12:56.260Z,6.43
2022-09-01T21:16:41.458Z,3.45
2022-09-01T21:20:46.274Z,6.68
2022-09-01T21:24:38.266Z,2.40
2022-09-01T21:28:26.278Z,4.82
2022-09-01T21:32:20.271Z,4.45
2022-09-01T21:36:13.275Z,2.65
2022-09-01T21:39:53.495Z,2.47
2022-09-01T21:43:53.328Z,3.47
2022-09-01T21:47:32.617Z,6.05
2022-09-01T21:51:24.343Z,3.55
2022-09-01T21:55:02.719Z,3.63
2022-09-01T21:58:54.262Z,4.75
2022-09-01T22:02:40.304Z,3.70
2022-09-01T22:06:25.348Z,4.35
2022-09-01T22:10:10.314Z,3.72
2022-09-01T22:14:03.291Z,4.10
2022-09-01T22:18:03.276Z,4.75
2022-09-01T22:21:55.298Z,3.17
2022-09-01T22:25:34.499Z,4.53
2022-09-01T22:29:26.338Z,4.60
2022-09-01T22:33:07.640Z,6.13
2022-09-01T22:36:59.296Z,6.45
2022-09-01T22:40:37.461Z,3.40
2022-09-01T22:44:29.313Z,2.55
2022-09-01T22:48:14.318Z,4.22
2022-09-01T22:52:13.943Z,4.63
2022-09-01T22:56:05.307Z,4.45
2022-09-01T22:59:50.312Z,3.37
2022-09-01T23:03:42.302Z,4.10
2022-09-01T23:07:20.361Z,4.13
2022-09-01T23:11:13.297Z,3.78
2022-09-01T23:14:58.368Z,3.97
2022-09-01T23:18:52.294Z,4.73
2022-09-01T23:22:30.359Z,4.22
2022-09-01T23:26:22.321Z,4.45
2022-09-01T23:30:07.300Z,4.60
2022-09-01T23:34:00.329Z,5.47
2022-09-01T23:37:38.427Z,5.47
2022-09-01T23:41:36.322Z,4.47
2022-09-01T23:45:22.336Z,5.25
2022-09-01T23:49:15.353Z,3.50
2022-09-01T23:53:00.479Z,5.90
2022-09-01T23:56:52.323Z,5.00
