createdAt,value
2023-01-21T00:00:57.741Z,56.58
2023-01-21T00:03:25.401Z,55.45
2023-01-21T00:05:52.852Z,52.88
2023-01-21T00:08:20.295Z,58.00
2023-01-21T00:10:47.695Z,53.60
2023-01-21T00:13:15.025Z,52.00
2023-01-21T00:15:42.499Z,52.03
2023-01-21T00:18:10.533Z,61.25
2023-01-21T00:20:38.223Z,53.00
2023-01-21T00:23:05.588Z,53.42
2023-01-21T00:25:33.000Z,55.67
2023-01-21T00:28:00.386Z,52.72
2023-01-21T00:30:27.773Z,60.40
2023-01-21T00:32:55.111Z,65.90
2023-01-21T00:35:22.561Z,48.08
2023-01-21T00:37:52.335Z,56.97
2023-01-21T00:40:19.766Z,55.40
2023-01-21T00:42:47.211Z,55.17
2023-01-21T00:45:14.789Z,55.72
2023-01-21T00:47:42.141Z,60.20
2023-01-21T00:50:10.707Z,60.63
2023-01-21T00:52:38.725Z,63.35
2023-01-21T00:55:06.555Z,57.92
2023-01-21T00:57:34.231Z,61.67
2023-01-21T01:00:01.741Z,65.60
2023-01-21T01:02:29.124Z,58.55
2023-01-21T01:04:56.561Z,57.25
2023-01-21T01:07:23.937Z,53.72
2023-01-21T01:09:51.313Z,54.33
2023-01-21T01:12:18.731Z,51.05
2023-01-21T01:14:46.146Z,49.60
2023-01-21T01:17:13.520Z,47.88
2023-01-21T01:19:40.981Z,56.08
2023-01-21T01:22:08.439Z,52.10
2023-01-21T01:24:35.843Z,51.05
2023-01-21T01:27:03.297Z,44.60
2023-01-21T01:29:30.733Z,46.83
2023-01-21T01:31:58.128Z,54.38
2023-01-21T01:34:25.568Z,56.72
2023-01-21T01:36:52.962Z,46.60
2023-01-21T01:39:20.287Z,48.08
2023-01-21T01:41:47.699Z,46.10
2023-01-21T01:44:34.914Z,45.75
2023-01-21T01:47:04.114Z,44.25
2023-01-21T01:49:31.552Z,48.45
2023-01-21T01:52:01.824Z,37.35
2023-01-21T01:54:30.535Z,32.38
2023-01-21T01:56:59.834Z,36.15
2023-01-21T01:59:27.824Z,32.03
2023-01-21T02:01:56.045Z,31.50
2023-01-21T02:04:26.216Z,30.58
2023-01-21T02:06:55.683Z,31.08
2023-01-21T02:09:23.480Z,28.48
2023-01-21T02:11:50.969Z,29.95
2023-01-21T02:14:19.208Z,27.20
2023-01-21T02:17:06.793Z,26.48
2023-01-21T02:19:53.937Z,26.23
2023-01-21T02:22:41.261Z,24.27
2023-01-21T02:25:31.559Z,21.92
2023-01-21T02:28:18.825Z,19.05
2023-01-21T02:31:06.104Z,23.38
2023-01-21T02:33:38.877Z,20.83
2023-01-21T02:36:26.114Z,22.35
2023-01-21T02:39:13.298Z,23.92
2023-01-21T02:41:52.836Z,25.48
2023-01-21T02:44:25.668Z,30.67
2023-01-21T02:47:12.890Z,35.50
2023-01-21T02:49:42.651Z,35.97
2023-01-21T02:52:17.531Z,30.70
2023-01-21T02:54:53.484Z,35.65
2023-01-21T02:57:25.610Z,28.48
2023-01-21T02:59:55.251Z,26.58
2023-01-21T03:02:42.451Z,16.03
2023-01-21T03:05:29.627Z,19.02
2023-01-21T03:08:01.829Z,14.27
2023-01-21T03:10:34.876Z,12.47
2023-01-21T03:13:04.754Z,14.13
2023-01-21T03:15:56.232Z,13.70
2023-01-21T03:18:43.428Z,15.83
2023-01-21T03:21:13.948Z,13.98
2023-01-21T03:23:42.551Z,13.80
2023-01-21T03:26:11.045Z,10.97
2023-01-21T03:28:42.103Z,15.45
2023-01-21T03:31:13.468Z,12.63
2023-01-21T03:33:45.846Z,15.87
2023-01-21T03:36:19.296Z,11.47
2023-01-21T03:38:48.955Z,17.03
2023-01-21T03:41:19.946Z,12.20
2023-01-21T03:43:47.485Z,10.40
2023-01-21T03:46:34.667Z,13.57
2023-01-21T03:49:15.206Z,11.47
2023-01-21T03:51:47.192Z,12.30
2023-01-21T03:54:15.069Z,10.70
2023-01-21T03:56:42.424Z,8.57
2023-01-21T03:59:09.773Z,8.50
2023-01-21T04:01:37.208Z,9.03
2023-01-21T04:04:04.589Z,4.47
2023-01-21T04:06:33.257Z,5.13
2023-01-21T04:09:00.573Z,6.50
2023-01-21T04:11:27.962Z,6.30
2023-01-21T04:13:55.289Z,4.83
2023-01-21T04:16:23.046Z,5.60
2023-01-21T04:18:50.446Z,4.67
2023-01-21T04:21:17.826Z,6.97
2023-01-21T04:23:45.170Z,4.03
2023-01-21T04:26:12.579Z,5.70
2023-01-21T04:28:40.048Z,9.03
2023-01-21T04:31:07.523Z,7.07
2023-01-21T04:33:35.052Z,14.90
2023-01-21T04:36:02.496Z,9.23
2023-01-21T04:38:29.901Z,7.67
2023-01-21T04:40:57.286Z,15.67
2023-01-21T04:43:24.705Z,5.80
2023-01-21T04:45:52.162Z,11.10
2023-01-21T04:48:19.594Z,6.30
2023-01-21T04:50:47.665Z,11.70
2023-01-21T04:53:15.088Z,12.10
2023-01-21T04:55:42.472Z,11.03
2023-01-21T04:58:09.878Z,8.53
2023-01-21T05:00:37.276Z,6.57
2023-01-21T05:03:04.664Z,10.20
2023-01-21T05:05:32.000Z,8.47
2023-01-21T05:07:59.377Z,4.23
2023-01-21T05:10:26.692Z,9.37
2023-01-21T05:12:54.024Z,6.23
2023-01-21T05:15:21.333Z,5.40
2023-01-21T05:17:48.702Z,3.97
2023-01-21T05:20:16.756Z,3.40
2023-01-21T05:22:47.593Z,5.67
2023-01-21T05:25:15.138Z,7.30
2023-01-21T05:27:42.558Z,4.47
2023-01-21T05:30:10.388Z,5.50
2023-01-21T05:32:37.799Z,6.47
2023-01-21T05:35:05.829Z,5.90
2023-01-21T05:37:33.206Z,7.80
2023-01-21T05:40:01.038Z,6.00
2023-01-21T05:42:28.468Z,6.17
2023-01-21T05:44:56.785Z,6.23
2023-01-21T05:47:24.134Z,5.10
2023-01-21T05:49:51.462Z,10.90
2023-01-21T05:52:18.860Z,6.87
2023-01-21T05:55:00.239Z,5.80
2023-01-21T05:57:28.652Z,6.67
2023-01-21T05:59:56.055Z,5.47
2023-01-21T06:02:23.917Z,5.27
2023-01-21T06:04:51.295Z,7.53
2023-01-21T06:07:18.696Z,5.97
2023-01-21T06:09:46.027Z,6.97
2023-01-21T06:12:13.486Z,4.17
2023-01-21T06:14:40.866Z,9.30
2023-01-21T06:17:08.348Z,9.77
2023-01-21T06:19:35.741Z,6.90
2023-01-21T06:22:03.211Z,7.97
2023-01-21T06:24:33.532Z,7.40
2023-01-21T06:27:00.907Z,6.25
2023-01-21T06:29:28.283Z,8.57
2023-01-21T06:31:55.888Z,7.07
2023-01-21T06:34:23.302Z,7.87
2023-01-21T06:36:50.644Z,6.00
2023-01-21T06:39:18.104Z,5.53
2023-01-21T06:41:45.515Z,8.97
2023-01-21T06:44:13.032Z,7.70
2023-01-21T06:46:43.473Z,9.30
2023-01-21T06:49:13.240Z,5.23
2023-01-21T06:51:40.669Z,3.80
2023-01-21T06:54:08.091Z,8.50
2023-01-21T06:56:37.105Z,6.37
2023-01-21T06:59:04.747Z,8.13
2023-01-21T07:01:32.754Z,7.30
2023-01-21T07:04:01.486Z,5.93
2023-01-21T07:06:28.884Z,6.03
2023-01-21T07:08:56.732Z,7.10
2023-01-21T07:11:24.122Z,8.07
2023-01-21T07:13:51.456Z,5.30
2023-01-21T07:16:18.958Z,6.97
2023-01-21T07:18:46.357Z,6.53
2023-01-21T07:21:13.753Z,8.80
2023-01-21T07:23:41.152Z,5.93
2023-01-21T07:26:08.495Z,4.78
2023-01-21T07:28:36.132Z,7.57
2023-01-21T07:31:04.350Z,3.97
2023-01-21T07:33:32.135Z,7.80
2023-01-21T07:35:59.565Z,5.87
2023-01-21T07:38:27.550Z,7.87
2023-01-21T07:40:55.034Z,6.10
2023-01-21T07:43:22.406Z,4.60
2023-01-21T07:45:49.902Z,5.33
2023-01-21T07:48:17.284Z,5.27
2023-01-21T07:50:44.675Z,15.80
2023-01-21T07:53:13.344Z,9.70
2023-01-21T07:55:40.764Z,7.00
2023-01-21T07:58:08.214Z,5.93
2023-01-21T08:00:35.637Z,6.97
2023-01-21T08:03:03.093Z,3.30
2023-01-21T08:05:30.503Z,5.90
2023-01-21T08:07:58.590Z,11.03
2023-01-21T08:10:26.721Z,7.10
2023-01-21T08:12:54.180Z,6.90
2023-01-21T08:15:21.612Z,6.10
2023-01-21T08:17:49.107Z,6.40
2023-01-21T08:20:16.752Z,6.37
2023-01-21T08:22:44.071Z,7.23
2023-01-21T08:25:11.810Z,9.30
2023-01-21T08:27:39.301Z,9.47
2023-01-21T08:30:07.084Z,6.60
2023-01-21T08:32:34.493Z,3.60
2023-01-21T08:35:01.899Z,5.03
2023-01-21T08:37:29.339Z,7.80
2023-01-21T08:39:56.667Z,9.03
2023-01-21T08:42:24.568Z,6.53
2023-01-21T08:44:51.947Z,4.53
2023-01-21T08:47:19.372Z,5.50
2023-01-21T08:49:46.852Z,8.77
2023-01-21T08:52:17.104Z,7.97
2023-01-21T08:54:44.785Z,7.43
2023-01-21T08:57:12.513Z,7.30
2023-01-21T08:59:39.957Z,4.23
2023-01-21T09:02:08.738Z,6.57
2023-01-21T09:04:36.167Z,7.07
2023-01-21T09:07:03.493Z,3.90
2023-01-21T09:09:30.885Z,8.10
2023-01-21T09:11:58.306Z,8.17
2023-01-21T09:14:25.657Z,5.10
2023-01-21T09:16:55.923Z,9.80
2023-01-21T09:19:24.155Z,8.83
2023-01-21T09:21:54.459Z,8.47
2023-01-21T09:24:22.090Z,8.13
2023-01-21T09:26:49.563Z,10.80
2023-01-21T09:29:17.018Z,12.13
2023-01-21T09:31:44.793Z,9.00
2023-01-21T09:34:12.223Z,6.73
2023-01-21T09:36:39.930Z,7.00
2023-01-21T09:39:07.800Z,12.80
2023-01-21T09:41:52.423Z,9.30
2023-01-21T09:44:37.379Z,10.50
2023-01-21T09:47:24.643Z,7.53
2023-01-21T09:50:11.930Z,12.50
2023-01-21T09:52:59.110Z,17.27
2023-01-21T09:55:33.279Z,16.67
2023-01-21T09:58:20.813Z,10.17
2023-01-21T10:01:08.101Z,7.10
2023-01-21T10:03:55.366Z,8.03
2023-01-21T10:06:43.272Z,8.87
2023-01-21T10:09:20.655Z,47.33
2023-01-21T10:11:54.152Z,31.50
2023-01-21T10:14:41.303Z,12.60
2023-01-21T10:17:28.521Z,19.33
2023-01-21T10:19:58.344Z,9.10
2023-01-21T10:22:28.438Z,6.17
2023-01-21T10:25:16.003Z,10.00
2023-01-21T10:27:44.657Z,10.10
2023-01-21T10:30:30.632Z,9.40
2023-01-21T10:32:57.999Z,16.87
2023-01-21T10:35:32.007Z,41.33
2023-01-21T10:38:19.655Z,39.50
2023-01-21T10:40:55.874Z,28.87
2023-01-21T10:43:27.935Z,22.67
2023-01-21T10:46:15.328Z,23.47
2023-01-21T10:48:55.420Z,12.27
2023-01-21T10:51:26.924Z,10.33
2023-01-21T10:54:01.605Z,17.73
2023-01-21T10:56:48.848Z,10.80
2023-01-21T10:59:18.247Z,13.97
2023-01-21T11:01:48.037Z,7.83
2023-01-21T11:04:17.118Z,8.57
2023-01-21T11:06:46.535Z,10.87
2023-01-21T11:09:15.093Z,6.80
2023-01-21T11:11:43.086Z,8.10
2023-01-21T11:14:10.759Z,10.63
2023-01-21T11:16:54.252Z,6.70
2023-01-21T11:19:23.785Z,8.33
2023-01-21T11:22:11.029Z,8.43
2023-01-21T11:24:46.913Z,8.57
2023-01-21T11:27:22.896Z,10.43
2023-01-21T11:29:51.184Z,7.40
2023-01-21T11:32:27.633Z,7.80
2023-01-21T11:35:01.762Z,5.47
2023-01-21T11:37:30.057Z,4.23
2023-01-21T11:39:59.148Z,7.47
2023-01-21T11:42:26.784Z,8.87
2023-01-21T11:45:14.142Z,8.20
2023-01-21T11:47:50.177Z,9.20
2023-01-21T11:50:38.513Z,6.80
2023-01-21T11:53:25.827Z,5.13
2023-01-21T11:55:54.634Z,7.17
2023-01-21T11:58:41.824Z,6.43
2023-01-21T12:01:19.248Z,6.67
2023-01-21T12:04:06.591Z,8.73
2023-01-21T12:06:36.802Z,13.97
2023-01-21T12:09:07.943Z,10.53
2023-01-21T12:11:35.438Z,10.40
2023-01-21T12:14:09.817Z,8.50
2023-01-21T12:16:39.086Z,11.50
2023-01-21T12:19:26.302Z,9.70
2023-01-21T12:22:13.540Z,8.70
2023-01-21T12:25:00.780Z,8.07
2023-01-21T12:27:47.987Z,10.60
2023-01-21T12:30:35.320Z,10.50
2023-01-21T12:33:05.492Z,15.67
2023-01-21T12:35:42.714Z,6.73
2023-01-21T12:38:19.100Z,9.10
2023-01-21T12:40:51.782Z,10.93
2023-01-21T12:43:25.397Z,9.47
2023-01-21T12:46:03.232Z,11.00
2023-01-21T12:48:33.235Z,9.57
2023-01-21T12:51:05.169Z,9.77
2023-01-21T12:53:52.396Z,12.50
2023-01-21T12:56:31.854Z,9.53
2023-01-21T12:59:03.406Z,7.77
2023-01-21T13:01:50.685Z,7.43
2023-01-21T13:04:38.656Z,9.93
2023-01-21T13:07:13.489Z,10.60
2023-01-21T13:09:54.426Z,8.55
2023-01-21T13:12:23.482Z,7.70
2023-01-21T13:15:01.893Z,9.00
2023-01-21T13:17:31.797Z,6.83
2023-01-21T13:19:59.455Z,11.10
2023-01-21T13:22:46.672Z,6.73
2023-01-21T13:25:33.871Z,11.53
2023-01-21T13:28:21.151Z,11.93
2023-01-21T13:31:08.490Z,8.80
2023-01-21T13:33:55.741Z,8.50
2023-01-21T13:36:42.952Z,10.27
2023-01-21T13:39:22.656Z,11.47
2023-01-21T13:42:09.827Z,12.87
2023-01-21T13:44:57.027Z,8.63
2023-01-21T13:47:44.229Z,7.13
2023-01-21T13:50:31.446Z,6.83
2023-01-21T13:53:18.729Z,10.87
2023-01-21T13:56:05.976Z,7.00
2023-01-21T13:58:53.225Z,10.33
2023-01-21T14:01:29.054Z,13.13
2023-01-21T14:04:16.275Z,7.63
2023-01-21T14:07:03.484Z,15.17
2023-01-21T14:09:50.667Z,12.13
2023-01-21T14:12:26.209Z,8.93
2023-01-21T14:15:13.404Z,8.07
2023-01-21T14:18:03.375Z,10.90
2023-01-21T14:20:37.930Z,11.73
2023-01-21T14:23:25.203Z,10.80
2023-01-21T14:26:12.418Z,9.33
2023-01-21T14:28:59.702Z,15.03
2023-01-21T14:31:33.077Z,11.90
2023-01-21T14:34:03.963Z,20.10
2023-01-21T14:36:51.194Z,7.20
2023-01-21T14:39:38.394Z,8.87
2023-01-21T14:42:26.517Z,11.30
2023-01-21T14:45:13.749Z,12.23
2023-01-21T14:47:46.372Z,8.10
2023-01-21T14:50:33.580Z,8.80
2023-01-21T14:53:00.916Z,8.10
2023-01-21T14:55:48.232Z,8.33
2023-01-21T14:58:24.385Z,10.93
2023-01-21T15:00:52.177Z,8.00
2023-01-21T15:03:21.273Z,9.77
2023-01-21T15:05:51.221Z,6.30
2023-01-21T15:08:28.033Z,7.63
2023-01-21T15:10:59.249Z,11.30
2023-01-21T15:13:46.527Z,10.50
2023-01-21T15:16:16.944Z,12.30
2023-01-21T15:19:04.137Z,9.57
2023-01-21T15:21:51.366Z,9.57
2023-01-21T15:24:38.573Z,12.07
2023-01-21T15:27:28.109Z,7.70
2023-01-21T15:30:15.354Z,10.98
2023-01-21T15:32:47.111Z,13.23
2023-01-21T15:35:34.325Z,10.77
2023-01-21T15:38:03.428Z,11.20
2023-01-21T15:40:40.617Z,11.90
2023-01-21T15:43:15.655Z,10.10
2023-01-21T15:46:02.923Z,10.13
2023-01-21T15:48:50.156Z,6.80
2023-01-21T15:51:37.446Z,11.48
2023-01-21T15:54:14.122Z,10.75
2023-01-21T15:57:01.328Z,10.32
2023-01-21T15:59:48.643Z,10.48
2023-01-21T16:02:18.369Z,11.77
2023-01-21T16:04:54.127Z,9.25
2023-01-21T16:07:30.661Z,14.63
2023-01-21T16:10:17.846Z,9.77
2023-01-21T16:12:53.718Z,13.15
2023-01-21T16:15:40.966Z,15.50
2023-01-21T16:18:28.356Z,12.15
2023-01-21T16:20:56.980Z,9.18
2023-01-21T16:23:26.010Z,8.02
2023-01-21T16:25:54.094Z,10.77
2023-01-21T16:28:22.002Z,9.85
2023-01-21T16:30:54.193Z,11.60
2023-01-21T16:33:21.798Z,10.40
2023-01-21T16:36:09.040Z,9.82
2023-01-21T16:38:38.376Z,8.07
2023-01-21T16:41:26.032Z,10.20
2023-01-21T16:43:55.212Z,13.45
2023-01-21T16:46:26.099Z,14.75
2023-01-21T16:48:55.027Z,11.85
2023-01-21T16:51:23.816Z,9.85
2023-01-21T16:54:11.155Z,10.90
2023-01-21T16:56:47.041Z,9.00
2023-01-21T16:59:22.565Z,8.55
2023-01-21T17:01:50.593Z,14.73
2023-01-21T17:04:18.012Z,12.00
2023-01-21T17:06:46.252Z,11.60
2023-01-21T17:09:24.368Z,9.40
2023-01-21T17:11:51.933Z,10.50
2023-01-21T17:14:23.295Z,9.10
2023-01-21T17:16:50.843Z,9.95
2023-01-21T17:19:25.075Z,10.15
2023-01-21T17:21:55.613Z,9.57
2023-01-21T17:24:44.213Z,10.20
2023-01-21T17:27:15.591Z,8.82
2023-01-21T17:29:44.636Z,11.25
2023-01-21T17:32:32.291Z,12.77
2023-01-21T17:35:17.165Z,9.02
2023-01-21T17:38:04.593Z,10.55
2023-01-21T17:40:51.835Z,7.72
2023-01-21T17:43:21.483Z,10.25
2023-01-21T17:45:50.215Z,14.90
2023-01-21T17:48:35.206Z,9.15
2023-01-21T17:51:05.381Z,11.57
2023-01-21T17:53:32.888Z,7.38
2023-01-21T17:56:02.943Z,10.65
2023-01-21T17:58:50.278Z,10.85
2023-01-21T18:01:17.818Z,11.35
2023-01-21T18:03:45.353Z,10.98
2023-01-21T18:06:17.662Z,6.22
2023-01-21T18:08:45.128Z,11.15
2023-01-21T18:11:15.707Z,12.52
2023-01-21T18:13:43.327Z,9.07
2023-01-21T18:16:11.455Z,6.55
2023-01-21T18:18:39.519Z,7.28
2023-01-21T18:21:25.899Z,9.38
2023-01-21T18:23:53.559Z,8.15
2023-01-21T18:26:25.049Z,8.43
2023-01-21T18:28:52.465Z,8.68
2023-01-21T18:31:19.943Z,9.40
2023-01-21T18:33:47.441Z,10.73
2023-01-21T18:36:14.751Z,9.43
2023-01-21T18:38:42.168Z,12.20
2023-01-21T18:41:10.936Z,7.97
2023-01-21T18:43:38.369Z,16.52
2023-01-21T18:46:10.528Z,8.27
2023-01-21T18:48:37.923Z,12.03
2023-01-21T18:51:05.461Z,10.52
2023-01-21T18:53:32.856Z,14.60
2023-01-21T18:56:00.253Z,9.48
2023-01-21T18:58:27.729Z,11.80
2023-01-21T19:00:55.138Z,10.82
2023-01-21T19:03:23.332Z,11.83
2023-01-21T19:05:51.084Z,7.82
2023-01-21T19:08:19.656Z,7.80
2023-01-21T19:13:43.368Z,9.13
2023-01-21T19:16:15.671Z,11.65
2023-01-21T19:18:45.246Z,9.57
2023-01-21T19:21:12.735Z,12.85
2023-01-21T19:23:45.344Z,7.07
2023-01-21T19:26:16.225Z,8.70
2023-01-21T19:28:46.783Z,6.88
2023-01-21T19:31:25.135Z,10.45
2023-01-21T19:33:52.614Z,9.03
2023-01-21T19:36:25.227Z,9.85
2023-01-21T19:39:01.542Z,18.07
2023-01-21T19:41:29.009Z,12.27
2023-01-21T19:44:08.530Z,11.70
2023-01-21T19:46:36.023Z,16.60
2023-01-21T19:49:05.927Z,11.80
2023-01-21T19:51:36.434Z,6.40
2023-01-21T19:54:04.548Z,7.05
2023-01-21T19:56:31.916Z,7.83
2023-01-21T19:58:59.300Z,6.75
2023-01-21T20:01:26.594Z,8.55
2023-01-21T20:04:00.099Z,9.20
2023-01-21T20:06:28.595Z,10.70
2023-01-21T20:08:56.179Z,9.18
2023-01-21T20:11:23.587Z,11.07
2023-01-21T20:13:51.037Z,7.82
2023-01-21T20:16:21.327Z,10.70
2023-01-21T20:18:49.905Z,9.50
2023-01-21T20:21:17.547Z,13.00
2023-01-21T20:23:45.063Z,9.13
2023-01-21T20:26:15.232Z,9.07
2023-01-21T20:28:46.907Z,6.18
2023-01-21T20:31:14.341Z,6.00
2023-01-21T20:33:43.921Z,10.00
2023-01-21T20:36:15.714Z,5.85
2023-01-21T20:38:43.103Z,7.57
2023-01-21T20:41:10.501Z,13.00
2023-01-21T20:43:37.908Z,7.68
2023-01-21T20:46:06.808Z,6.70
2023-01-21T20:48:36.020Z,6.15
2023-01-21T20:51:04.144Z,9.05
2023-01-21T20:53:31.515Z,9.13
2023-01-21T20:56:00.586Z,10.67
2023-01-21T20:58:28.672Z,8.95
2023-01-21T21:00:56.102Z,6.53
2023-01-21T21:03:23.665Z,5.63
2023-01-21T21:05:51.086Z,16.50
2023-01-21T21:08:20.349Z,6.85
2023-01-21T21:10:47.907Z,7.25
2023-01-21T21:13:15.400Z,6.30
2023-01-21T21:15:45.773Z,8.73
2023-01-21T21:18:14.744Z,9.20
2023-01-21T21:20:42.458Z,6.70
2023-01-21T21:23:13.896Z,9.27
2023-01-21T21:25:42.849Z,8.87
2023-01-21T21:28:11.222Z,9.07
2023-01-21T21:30:38.817Z,9.07
2023-01-21T21:33:08.382Z,8.00
2023-01-21T21:35:36.735Z,5.28
2023-01-21T21:38:05.427Z,9.97
2023-01-21T21:40:34.750Z,7.33
2023-01-21T21:43:22.206Z,8.33
2023-01-21T21:46:09.706Z,6.20
2023-01-21T21:48:38.652Z,7.43
2023-01-21T21:51:26.058Z,10.55
2023-01-21T21:53:53.426Z,6.77
2023-01-21T21:56:22.039Z,8.47
2023-01-21T21:58:49.647Z,6.60
2023-01-21T22:01:37.037Z,7.87
2023-01-21T22:04:04.838Z,7.77
2023-01-21T22:06:33.102Z,8.93
2023-01-21T22:09:00.649Z,5.97
2023-01-21T22:11:28.636Z,9.90
2023-01-21T22:13:56.496Z,8.13
2023-01-21T22:16:25.582Z,9.18
2023-01-21T22:18:53.207Z,13.02
2023-01-21T22:21:40.437Z,9.90
2023-01-21T22:24:08.336Z,9.63
2023-01-21T22:26:35.989Z,7.17
2023-01-21T22:29:03.875Z,10.83
2023-01-21T22:31:32.420Z,9.32
2023-01-21T22:34:00.217Z,8.63
2023-01-21T22:36:28.763Z,7.63
2023-01-21T22:38:56.356Z,9.45
2023-01-21T22:41:25.078Z,9.23
2023-01-21T22:43:52.553Z,6.27
2023-01-21T22:46:24.599Z,10.13
2023-01-21T22:48:53.606Z,7.60
2023-01-21T22:51:23.526Z,8.97
2023-01-21T22:53:51.451Z,7.20
2023-01-21T22:56:52.266Z,11.52
2023-01-21T22:59:20.389Z,9.20
2023-01-21T23:01:48.857Z,12.80
2023-01-21T23:04:17.448Z,8.30
2023-01-21T23:06:44.900Z,9.27
2023-01-21T23:09:16.280Z,11.02
2023-01-21T23:11:45.272Z,5.80
2023-01-21T23:14:12.771Z,9.25
2023-01-21T23:16:40.789Z,9.20
2023-01-21T23:19:08.218Z,9.55
2023-01-21T23:21:37.747Z,8.02
2023-01-21T23:24:05.516Z,7.68
2023-01-21T23:26:32.919Z,7.18
2023-01-21T23:29:00.252Z,8.73
2023-01-21T23:31:27.732Z,7.40
2023-01-21T23:33:56.368Z,8.75
2023-01-21T23:36:24.536Z,10.38
2023-01-21T23:38:52.029Z,8.45
2023-01-21T23:41:21.233Z,7.90
2023-01-21T23:43:48.726Z,10.73
2023-01-21T23:46:18.439Z,7.00
2023-01-21T23:48:46.218Z,6.28
2023-01-21T23:51:14.576Z,8.43
2023-01-21T23:53:41.943Z,8.67
2023-01-21T23:56:11.037Z,9.07
2023-01-21T23:58:38.478Z,8.18
