createdAt,value
2023-04-19T00:00:59.486Z,57.69
2023-04-19T00:01:59.530Z,57.70
2023-04-19T00:02:59.591Z,57.71
2023-04-19T00:04:05.819Z,57.73
2023-04-19T00:04:59.495Z,57.72
2023-04-19T00:05:59.446Z,57.72
2023-04-19T00:06:59.402Z,57.71
2023-04-19T00:07:59.525Z,57.70
2023-04-19T00:08:59.355Z,57.67
2023-04-19T00:10:05.605Z,57.66
2023-04-19T00:10:59.348Z,57.64
2023-04-19T00:11:59.327Z,57.62
2023-04-19T00:12:59.307Z,57.60
2023-04-19T00:13:59.315Z,57.59
2023-04-19T00:14:59.337Z,57.58
2023-04-19T00:16:05.532Z,57.56
2023-04-19T00:16:59.315Z,57.57
2023-04-19T00:17:59.374Z,57.57
2023-04-19T00:18:59.264Z,57.55
2023-04-19T00:19:59.215Z,57.56
2023-04-19T00:21:05.460Z,57.52
2023-04-19T00:21:59.213Z,57.52
2023-04-19T00:22:59.212Z,57.50
2023-04-19T00:23:59.198Z,57.50
2023-04-19T00:24:59.161Z,57.50
2023-04-19T00:25:59.149Z,57.47
2023-04-19T00:27:05.410Z,57.45
2023-04-19T00:27:59.112Z,57.42
2023-04-19T00:28:59.125Z,57.38
2023-04-19T00:29:59.085Z,57.37
2023-04-19T00:30:59.073Z,57.35
2023-04-19T00:32:05.343Z,57.33
2023-04-19T00:32:59.133Z,57.31
2023-04-19T00:33:59.051Z,57.29
2023-04-19T00:34:59.036Z,57.26
2023-04-19T00:35:59.006Z,57.25
2023-04-19T00:36:59.031Z,57.22
2023-04-19T00:38:05.245Z,57.22
2023-04-19T00:38:58.970Z,57.22
2023-04-19T00:39:58.984Z,57.22
2023-04-19T00:40:58.980Z,57.23
2023-04-19T00:41:58.956Z,57.23
2023-04-19T00:43:05.170Z,57.23
2023-04-19T00:43:58.922Z,57.21
2023-04-19T00:44:58.926Z,57.22
2023-04-19T00:45:58.967Z,57.23
2023-04-19T00:46:58.916Z,57.23
2023-04-19T00:47:58.954Z,57.24
2023-04-19T00:49:05.108Z,57.28
2023-04-19T00:49:58.857Z,57.28
2023-04-19T00:50:58.839Z,57.28
2023-04-19T00:51:58.820Z,57.30
2023-04-19T00:52:58.792Z,57.29
2023-04-19T00:54:05.067Z,57.31
2023-04-19T00:54:58.785Z,57.30
2023-04-19T00:55:58.762Z,57.30
2023-04-19T00:56:58.737Z,57.31
2023-04-19T00:57:58.737Z,57.31
2023-04-19T00:58:58.726Z,57.32
2023-04-19T01:00:04.950Z,57.32
2023-04-19T01:00:58.701Z,57.34
2023-04-19T01:01:58.824Z,57.34
2023-04-19T01:02:58.718Z,57.34
2023-04-19T01:03:58.742Z,57.35
2023-04-19T01:04:58.632Z,57.36
2023-04-19T01:06:04.861Z,57.36
2023-04-19T01:06:58.649Z,57.36
2023-04-19T01:07:58.606Z,57.37
2023-04-19T01:08:58.597Z,57.37
2023-04-19T01:09:59.530Z,57.38
2023-04-19T01:11:04.808Z,57.37
2023-04-19T01:11:58.560Z,57.39
2023-04-19T01:12:58.546Z,57.40
2023-04-19T01:13:58.510Z,57.42
2023-04-19T01:14:58.547Z,57.44
2023-04-19T01:15:58.547Z,57.43
2023-04-19T01:17:04.766Z,57.42
2023-04-19T01:17:58.536Z,57.44
2023-04-19T01:18:58.449Z,57.43
2023-04-19T01:19:58.455Z,57.44
2023-04-19T01:20:58.455Z,57.44
2023-04-19T01:22:04.705Z,57.43
2023-04-19T01:22:58.395Z,57.44
2023-04-19T01:23:58.383Z,57.45
2023-04-19T01:24:58.380Z,57.44
2023-04-19T01:25:58.396Z,57.47
2023-04-19T01:27:04.594Z,57.46
2023-04-19T01:27:58.365Z,57.47
2023-04-19T01:28:58.354Z,57.48
2023-04-19T01:29:58.318Z,57.50
2023-04-19T01:30:59.173Z,57.52
2023-04-19T01:32:04.570Z,57.53
2023-04-19T01:32:58.454Z,57.54
2023-04-19T01:33:58.261Z,57.55
2023-04-19T01:34:58.251Z,57.55
2023-04-19T01:35:58.241Z,57.59
2023-04-19T01:37:04.489Z,57.58
2023-04-19T01:37:58.281Z,57.59
2023-04-19T01:38:58.239Z,57.58
2023-04-19T01:39:58.203Z,57.60
2023-04-19T01:40:58.188Z,57.61
2023-04-19T01:41:58.168Z,57.62
2023-04-19T01:43:04.369Z,57.62
2023-04-19T01:43:58.119Z,57.59
2023-04-19T01:44:58.146Z,57.58
2023-04-19T01:45:58.104Z,57.59
2023-04-19T01:46:58.138Z,57.59
2023-04-19T01:48:04.352Z,57.57
2023-04-19T01:48:58.116Z,57.58
2023-04-19T01:49:58.072Z,57.57
2023-04-19T01:50:58.039Z,57.57
2023-04-19T01:51:58.041Z,57.56
2023-04-19T01:53:04.275Z,57.58
2023-04-19T01:53:58.025Z,57.58
2023-04-19T01:54:58.012Z,57.58
2023-04-19T01:55:57.965Z,57.59
2023-04-19T01:56:57.995Z,57.58
2023-04-19T01:57:57.966Z,57.59
2023-04-19T01:59:04.206Z,57.61
2023-04-19T01:59:57.950Z,57.61
2023-04-19T02:00:57.945Z,57.60
2023-04-19T02:01:58.004Z,57.60
2023-04-19T02:02:58.028Z,57.61
2023-04-19T02:04:04.254Z,57.60
2023-04-19T02:04:57.855Z,57.60
2023-04-19T02:05:57.865Z,57.61
2023-04-19T02:06:57.856Z,57.62
2023-04-19T02:07:57.848Z,57.64
2023-04-19T02:09:04.110Z,57.64
2023-04-19T02:09:57.848Z,57.64
2023-04-19T02:10:57.783Z,57.65
2023-04-19T02:11:57.782Z,57.66
2023-04-19T02:12:58.011Z,57.67
2023-04-19T02:14:04.071Z,57.67
2023-04-19T02:14:57.749Z,57.66
2023-04-19T02:15:57.758Z,57.67
2023-04-19T02:16:57.923Z,57.66
2023-04-19T02:17:57.753Z,57.65
2023-04-19T02:18:57.689Z,57.64
2023-04-19T02:20:03.938Z,57.65
2023-04-19T02:20:57.670Z,57.63
2023-04-19T02:21:57.716Z,57.63
2023-04-19T02:22:57.660Z,57.64
2023-04-19T02:23:57.625Z,57.63
2023-04-19T02:25:03.829Z,57.63
2023-04-19T02:25:57.597Z,57.62
2023-04-19T02:26:57.610Z,57.61
2023-04-19T02:27:57.560Z,57.63
2023-04-19T02:28:57.577Z,57.63
2023-04-19T02:30:03.791Z,57.64
2023-04-19T02:30:57.516Z,57.66
2023-04-19T02:31:57.559Z,57.65
2023-04-19T02:32:57.548Z,57.65
2023-04-19T02:33:57.484Z,57.66
2023-04-19T02:35:03.715Z,57.64
2023-04-19T02:35:57.474Z,57.62
2023-04-19T02:36:57.499Z,57.64
2023-04-19T02:37:57.471Z,57.62
2023-04-19T02:38:57.425Z,57.61
2023-04-19T02:39:57.407Z,57.61
2023-04-19T02:41:03.653Z,57.61
2023-04-19T02:41:57.404Z,57.60
2023-04-19T02:42:57.402Z,57.61
2023-04-19T02:43:57.369Z,57.63
2023-04-19T02:44:57.351Z,57.61
2023-04-19T02:45:57.436Z,57.63
2023-04-19T02:47:03.638Z,57.62
2023-04-19T02:47:57.467Z,57.61
2023-04-19T02:48:57.321Z,57.64
2023-04-19T02:49:57.279Z,57.64
2023-04-19T02:50:57.295Z,57.64
2023-04-19T02:52:03.540Z,57.65
2023-04-19T02:52:57.255Z,57.64
2023-04-19T02:53:57.221Z,57.63
2023-04-19T02:54:57.225Z,57.63
2023-04-19T02:55:57.215Z,57.64
2023-04-19T02:56:57.409Z,57.66
2023-04-19T02:58:03.453Z,57.66
2023-04-19T02:58:57.186Z,57.67
2023-04-19T02:59:57.143Z,57.67
2023-04-19T03:00:57.189Z,57.67
2023-04-19T03:01:57.856Z,57.66
2023-04-19T03:03:03.561Z,57.66
2023-04-19T03:03:57.302Z,57.66
2023-04-19T03:04:57.088Z,57.66
2023-04-19T03:05:57.161Z,57.67
2023-04-19T03:06:57.096Z,57.67
2023-04-19T03:08:03.331Z,57.66
2023-04-19T03:08:57.045Z,57.68
2023-04-19T03:09:57.040Z,57.67
2023-04-19T03:10:57.016Z,57.66
2023-04-19T03:11:57.035Z,57.64
2023-04-19T03:12:57.006Z,57.64
2023-04-19T03:14:03.246Z,57.64
2023-04-19T03:14:56.973Z,57.63
2023-04-19T03:15:56.971Z,57.63
2023-04-19T03:16:56.979Z,57.63
2023-04-19T03:17:56.970Z,57.63
2023-04-19T03:18:56.939Z,57.62
2023-04-19T03:20:03.125Z,57.62
2023-04-19T03:20:56.896Z,57.60
2023-04-19T03:21:56.880Z,57.59
2023-04-19T03:22:56.870Z,57.60
2023-04-19T03:23:56.844Z,57.58
2023-04-19T03:25:03.110Z,57.58
2023-04-19T03:25:56.876Z,57.59
2023-04-19T03:26:56.785Z,57.58
2023-04-19T03:27:56.796Z,57.57
2023-04-19T03:28:56.763Z,57.58
2023-04-19T03:29:56.778Z,57.57
2023-04-19T03:31:03.024Z,57.57
2023-04-19T03:31:56.755Z,57.57
2023-04-19T03:32:56.742Z,57.58
2023-04-19T03:33:56.831Z,57.57
2023-04-19T03:34:56.700Z,57.59
2023-04-19T03:35:56.696Z,57.58
2023-04-19T03:37:02.904Z,57.57
2023-04-19T03:37:56.693Z,57.57
2023-04-19T03:38:56.629Z,57.59
2023-04-19T03:39:56.650Z,57.59
2023-04-19T03:40:56.671Z,57.58
2023-04-19T03:41:56.612Z,57.57
2023-04-19T03:43:02.864Z,57.57
2023-04-19T03:43:56.565Z,57.56
2023-04-19T03:44:56.585Z,57.57
2023-04-19T03:45:56.558Z,57.58
2023-04-19T03:46:56.542Z,57.58
2023-04-19T03:47:56.616Z,57.57
2023-04-19T03:49:02.785Z,57.57
2023-04-19T03:49:56.517Z,57.58
2023-04-19T03:50:56.577Z,57.58
2023-04-19T03:51:56.496Z,57.58
2023-04-19T03:52:56.535Z,57.59
2023-04-19T03:54:02.743Z,57.57
2023-04-19T03:54:56.439Z,57.57
2023-04-19T03:55:56.463Z,57.55
2023-04-19T03:56:56.425Z,57.56
2023-04-19T03:57:56.408Z,57.56
2023-04-19T03:59:02.759Z,57.55
2023-04-19T03:59:56.371Z,57.56
2023-04-19T04:00:56.353Z,57.54
2023-04-19T04:01:56.402Z,57.52
2023-04-19T04:02:56.600Z,57.52
2023-04-19T04:04:04.785Z,57.50
2023-04-19T04:04:56.473Z,57.49
2023-04-19T04:05:56.332Z,57.48
2023-04-19T04:06:56.291Z,57.50
2023-04-19T04:07:56.300Z,57.48
2023-04-19T04:09:02.560Z,57.45
2023-04-19T04:09:56.268Z,57.43
2023-04-19T04:10:56.239Z,57.43
2023-04-19T04:11:56.214Z,57.41
2023-04-19T04:12:56.221Z,57.42
2023-04-19T04:13:56.222Z,57.42
2023-04-19T04:15:02.434Z,57.38
2023-04-19T04:15:56.261Z,57.39
2023-04-19T04:16:56.188Z,57.36
2023-04-19T04:17:56.225Z,57.36
2023-04-19T04:18:56.140Z,57.34
2023-04-19T04:20:02.396Z,57.32
2023-04-19T04:20:56.152Z,57.29
2023-04-19T04:21:56.088Z,57.28
2023-04-19T04:22:56.098Z,57.26
2023-04-19T04:23:56.102Z,57.24
2023-04-19T04:24:56.039Z,57.22
2023-04-19T04:26:02.309Z,57.22
2023-04-19T04:26:56.044Z,57.21
2023-04-19T04:27:56.002Z,57.20
2023-04-19T04:28:56.064Z,57.19
2023-04-19T04:29:56.024Z,57.15
2023-04-19T04:31:02.225Z,57.11
2023-04-19T04:31:55.977Z,57.11
2023-04-19T04:32:56.027Z,57.11
2023-04-19T04:33:55.950Z,57.09
2023-04-19T04:34:55.996Z,57.05
2023-04-19T04:35:55.913Z,57.04
2023-04-19T04:37:02.190Z,57.02
2023-04-19T04:37:55.898Z,57.01
2023-04-19T04:38:55.865Z,56.99
2023-04-19T04:39:55.878Z,56.97
2023-04-19T04:40:55.868Z,56.96
2023-04-19T04:41:55.854Z,56.96
2023-04-19T04:43:02.141Z,56.94
2023-04-19T04:44:10.757Z,56.93
2023-04-19T04:44:57.338Z,56.92
2023-04-19T04:45:55.927Z,56.91
2023-04-19T04:46:55.820Z,56.91
2023-04-19T04:48:02.064Z,56.88
2023-04-19T04:48:55.756Z,56.87
2023-04-19T04:49:55.753Z,56.85
2023-04-19T04:50:55.746Z,56.84
2023-04-19T04:51:55.727Z,56.81
2023-04-19T04:52:55.718Z,56.80
2023-04-19T04:54:01.940Z,56.79
2023-04-19T04:54:55.702Z,56.75
2023-04-19T04:55:55.736Z,56.74
2023-04-19T04:56:55.754Z,56.73
2023-04-19T04:57:55.657Z,56.72
2023-04-19T04:58:55.655Z,56.70
2023-04-19T05:00:01.894Z,56.70
2023-04-19T05:00:55.747Z,56.70
2023-04-19T05:01:55.661Z,56.68
2023-04-19T05:02:55.689Z,56.67
2023-04-19T05:03:55.625Z,56.65
2023-04-19T05:04:55.609Z,56.64
2023-04-19T05:06:01.789Z,56.63
2023-04-19T05:06:55.562Z,56.63
2023-04-19T05:07:55.522Z,56.61
2023-04-19T05:08:55.515Z,56.60
2023-04-19T05:09:55.501Z,56.60
2023-04-19T05:11:01.710Z,56.58
2023-04-19T05:11:55.484Z,56.56
2023-04-19T05:12:55.522Z,56.54
2023-04-19T05:13:55.427Z,56.53
2023-04-19T05:14:55.445Z,56.53
2023-04-19T05:15:55.474Z,56.51
2023-04-19T05:17:01.643Z,56.51
2023-04-19T05:17:55.439Z,56.49
2023-04-19T05:18:55.385Z,56.49
2023-04-19T05:19:55.366Z,56.48
2023-04-19T05:20:55.422Z,56.48
2023-04-19T05:22:01.676Z,56.46
2023-04-19T05:22:55.326Z,56.47
2023-04-19T05:23:55.310Z,56.47
2023-04-19T05:24:55.310Z,56.46
2023-04-19T05:25:55.314Z,56.44
2023-04-19T05:26:55.312Z,56.43
2023-04-19T05:28:01.604Z,56.42
2023-04-19T05:28:55.264Z,56.41
2023-04-19T05:29:55.282Z,56.40
2023-04-19T05:30:55.317Z,56.40
2023-04-19T05:31:55.244Z,56.36
2023-04-19T05:32:55.300Z,56.36
2023-04-19T05:34:01.510Z,56.35
2023-04-19T05:34:55.194Z,56.35
2023-04-19T05:35:55.143Z,56.35
2023-04-19T05:36:55.168Z,56.34
2023-04-19T05:37:55.129Z,56.32
2023-04-19T05:38:55.119Z,56.32
2023-04-19T05:40:01.412Z,56.31
2023-04-19T05:40:55.104Z,56.30
2023-04-19T05:41:55.096Z,56.28
2023-04-19T05:42:55.141Z,56.26
2023-04-19T05:43:55.066Z,56.24
2023-04-19T05:45:02.476Z,56.23
2023-04-19T05:45:55.078Z,56.22
2023-04-19T05:46:55.025Z,56.26
2023-04-19T05:47:55.111Z,56.24
2023-04-19T05:48:55.007Z,56.24
2023-04-19T05:50:01.280Z,56.22
2023-04-19T05:50:54.987Z,56.24
2023-04-19T05:51:54.961Z,56.24
2023-04-19T05:52:55.004Z,56.19
2023-04-19T05:53:57.172Z,56.19
2023-04-19T05:55:01.143Z,56.18
2023-04-19T05:55:54.986Z,56.17
2023-04-19T05:56:54.890Z,56.17
2023-04-19T05:57:54.977Z,56.15
2023-04-19T05:58:54.915Z,56.11
2023-04-19T06:00:01.181Z,56.07
2023-04-19T06:00:54.870Z,56.08
2023-04-19T06:01:54.901Z,56.03
2023-04-19T06:02:54.915Z,55.99
2023-04-19T06:03:54.993Z,55.96
2023-04-19T06:05:04.948Z,55.93
2023-04-19T06:05:56.326Z,55.87
2023-04-19T06:06:54.816Z,55.84
2023-04-19T06:08:01.630Z,55.81
2023-04-19T06:08:56.273Z,55.77
2023-04-19T06:10:01.021Z,55.75
2023-04-19T06:10:58.454Z,55.73
2023-04-19T06:11:56.231Z,55.69
2023-04-19T06:12:54.722Z,55.66
2023-04-19T06:13:54.672Z,55.63
2023-04-19T06:15:00.993Z,55.58
2023-04-19T06:15:54.667Z,55.54
2023-04-19T06:16:54.640Z,55.47
2023-04-19T06:17:54.756Z,55.44
2023-04-19T06:18:54.608Z,55.39
2023-04-19T06:19:54.594Z,55.35
2023-04-19T06:21:00.893Z,55.29
2023-04-19T06:21:54.573Z,55.25
2023-04-19T06:22:54.579Z,55.19
2023-04-19T06:23:54.611Z,55.14
2023-04-19T06:24:54.594Z,55.09
2023-04-19T06:26:00.755Z,55.01
2023-04-19T06:26:54.608Z,54.96
2023-04-19T06:27:54.486Z,54.91
2023-04-19T06:28:54.517Z,54.86
2023-04-19T06:29:54.454Z,54.80
2023-04-19T06:31:00.794Z,54.72
2023-04-19T06:31:54.546Z,54.67
2023-04-19T06:32:54.641Z,54.62
2023-04-19T06:33:54.427Z,54.54
2023-04-19T06:34:54.420Z,54.46
2023-04-19T06:35:54.433Z,54.41
2023-04-19T06:37:00.629Z,54.34
2023-04-19T06:37:54.387Z,54.26
2023-04-19T06:38:54.344Z,54.20
2023-04-19T06:39:54.353Z,54.15
2023-04-19T06:40:54.322Z,54.09
2023-04-19T06:41:54.316Z,54.03
2023-04-19T06:43:00.550Z,53.97
2023-04-19T06:43:54.288Z,53.88
2023-04-19T06:44:54.290Z,53.80
2023-04-19T06:45:54.305Z,53.72
2023-04-19T06:46:54.255Z,53.65
2023-04-19T06:48:00.533Z,53.57
2023-04-19T06:48:54.221Z,53.50
2023-04-19T06:49:54.223Z,53.42
2023-04-19T06:50:54.188Z,53.35
2023-04-19T06:51:54.177Z,53.28
2023-04-19T06:52:54.179Z,53.22
2023-04-19T06:54:00.409Z,53.17
2023-04-19T06:54:54.150Z,53.10
2023-04-19T06:55:54.165Z,53.07
2023-04-19T06:56:54.149Z,53.00
2023-04-19T06:57:54.119Z,52.93
2023-04-19T06:59:00.346Z,52.91
2023-04-19T06:59:54.094Z,52.84
2023-04-19T07:00:54.064Z,52.76
2023-04-19T07:01:54.313Z,52.70
2023-04-19T07:02:54.380Z,52.64
2023-04-19T07:04:00.391Z,52.59
2023-04-19T07:04:54.015Z,52.53
2023-04-19T07:05:54.002Z,52.47
2023-04-19T07:06:53.968Z,52.42
2023-04-19T07:07:53.988Z,52.36
2023-04-19T07:09:00.406Z,52.31
2023-04-19T07:09:54.147Z,52.25
2023-04-19T07:10:53.941Z,52.19
2023-04-19T07:11:53.918Z,52.14
2023-04-19T07:12:53.902Z,52.08
2023-04-19T07:13:53.896Z,52.02
2023-04-19T07:15:00.181Z,51.98
2023-04-19T07:15:53.884Z,51.93
2023-04-19T07:16:53.889Z,51.88
2023-04-19T07:17:53.853Z,51.83
2023-04-19T07:18:53.821Z,51.81
2023-04-19T07:19:53.835Z,51.76
2023-04-19T07:21:00.045Z,51.71
2023-04-19T07:21:53.775Z,51.68
2023-04-19T07:22:53.823Z,51.62
2023-04-19T07:23:53.763Z,51.60
2023-04-19T07:24:53.745Z,51.56
2023-04-19T07:26:00.022Z,51.53
2023-04-19T07:26:53.733Z,51.48
2023-04-19T07:27:53.762Z,51.44
2023-04-19T07:28:53.695Z,51.43
2023-04-19T07:29:53.718Z,51.39
2023-04-19T07:30:53.699Z,51.33
2023-04-19T07:32:00.011Z,51.30
2023-04-19T07:32:53.707Z,51.26
2023-04-19T07:33:53.659Z,51.23
2023-04-19T07:34:53.620Z,51.21
2023-04-19T07:35:53.621Z,51.18
2023-04-19T07:36:53.629Z,51.12
2023-04-19T07:37:59.824Z,51.09
2023-04-19T07:38:53.663Z,51.05
2023-04-19T07:39:53.557Z,51.01
2023-04-19T07:40:53.537Z,50.96
2023-04-19T07:41:53.535Z,50.91
2023-04-19T07:42:59.788Z,50.87
2023-04-19T07:43:53.504Z,50.83
2023-04-19T07:44:53.485Z,50.80
2023-04-19T07:45:53.468Z,50.73
2023-04-19T07:46:53.598Z,50.69
2023-04-19T07:47:53.521Z,50.65
2023-04-19T07:48:59.683Z,50.60
2023-04-19T07:49:53.466Z,50.56
2023-04-19T07:50:53.411Z,50.52
2023-04-19T07:51:53.398Z,50.47
2023-04-19T07:52:53.409Z,50.40
2023-04-19T07:53:53.416Z,50.35
2023-04-19T07:54:59.637Z,50.31
2023-04-19T07:55:53.346Z,50.28
2023-04-19T07:56:53.371Z,50.25
2023-04-19T07:57:53.325Z,50.22
2023-04-19T07:59:04.478Z,50.18
2023-04-19T07:59:54.791Z,50.14
2023-04-19T08:00:59.563Z,50.10
2023-04-19T08:01:53.351Z,50.07
2023-04-19T08:02:53.374Z,50.02
2023-04-19T08:03:53.549Z,50.00
2023-04-19T08:04:53.459Z,49.96
2023-04-19T08:05:53.230Z,49.92
2023-04-19T08:06:59.438Z,49.88
2023-04-19T08:07:53.201Z,49.85
2023-04-19T08:08:53.205Z,49.81
2023-04-19T08:09:53.206Z,49.76
2023-04-19T08:10:53.157Z,49.71
2023-04-19T08:11:53.142Z,49.66
2023-04-19T08:13:05.883Z,49.62
2023-04-19T08:14:26.827Z,49.56
2023-04-19T08:15:04.808Z,49.49
2023-04-19T08:17:53.089Z,49.39
2023-04-19T08:18:59.293Z,49.37
2023-04-19T08:19:53.043Z,49.36
2023-04-19T08:20:53.058Z,49.33
2023-04-19T08:21:53.031Z,49.31
2023-04-19T08:22:53.010Z,49.28
2023-04-19T08:23:59.261Z,49.26
2023-04-19T08:24:52.979Z,49.22
2023-04-19T08:25:52.969Z,49.18
2023-04-19T08:26:52.931Z,49.14
2023-04-19T08:27:52.955Z,49.10
2023-04-19T08:28:52.920Z,49.06
2023-04-19T08:29:59.221Z,49.02
2023-04-19T08:30:52.885Z,48.96
2023-04-19T08:31:52.898Z,48.93
2023-04-19T08:32:55.440Z,48.88
2023-04-19T08:33:52.892Z,48.83
2023-04-19T08:34:52.875Z,48.75
2023-04-19T08:35:59.094Z,48.68
2023-04-19T08:37:03.587Z,48.71
2023-04-19T08:37:54.313Z,49.45
2023-04-19T08:39:04.216Z,49.32
2023-04-19T08:39:54.326Z,48.71
2023-04-19T08:40:59.013Z,48.22
2023-04-19T08:42:02.961Z,47.94
2023-04-19T08:42:54.257Z,47.79
2023-04-19T08:43:52.736Z,47.69
2023-04-19T08:45:13.621Z,47.44
2023-04-19T08:45:59.956Z,47.34
2023-04-19T08:46:52.671Z,48.07
2023-04-19T08:48:00.850Z,48.89
2023-04-19T08:48:54.290Z,49.53
2023-04-19T08:50:06.801Z,49.90
2023-04-19T08:51:05.632Z,49.95
2023-04-19T08:51:54.119Z,49.52
2023-04-19T08:52:58.818Z,48.94
2023-04-19T08:53:54.102Z,49.00
2023-04-19T08:54:52.586Z,49.49
2023-04-19T08:56:52.561Z,49.47
2023-04-19T08:57:52.541Z,49.57
2023-04-19T08:59:07.328Z,49.71
2023-04-19T08:59:54.041Z,49.77
2023-04-19T09:00:52.481Z,49.73
2023-04-19T09:01:58.816Z,49.77
2023-04-19T09:02:52.640Z,49.73
2023-04-19T09:04:02.379Z,49.25
2023-04-19T09:04:54.180Z,48.46
2023-04-19T09:05:52.603Z,48.24
2023-04-19T09:06:52.452Z,47.81
2023-04-19T09:07:58.645Z,47.26
2023-04-19T09:08:52.403Z,47.26
2023-04-19T09:10:02.417Z,47.35
2023-04-19T09:10:53.912Z,47.55
2023-04-19T09:11:52.366Z,47.77
2023-04-19T09:12:58.615Z,47.92
2023-04-19T09:13:52.975Z,48.04
2023-04-19T09:15:52.353Z,48.63
2023-04-19T09:16:52.384Z,48.77
2023-04-19T09:17:58.693Z,48.52
2023-04-19T09:18:59.754Z,48.07
2023-04-19T09:19:53.765Z,46.56
2023-04-19T09:20:52.248Z,45.35
2023-04-19T09:21:52.247Z,44.65
2023-04-19T09:22:52.211Z,44.37
2023-04-19T09:23:58.446Z,44.37
2023-04-19T09:26:15.111Z,44.58
2023-04-19T09:26:53.201Z,44.71
2023-04-19T09:27:52.143Z,44.81
2023-04-19T09:28:52.137Z,44.84
2023-04-19T09:29:58.413Z,44.93
2023-04-19T09:31:02.347Z,44.74
2023-04-19T09:31:53.745Z,44.56
2023-04-19T09:32:52.181Z,44.34
2023-04-19T09:33:55.973Z,44.26
2023-04-19T09:34:58.367Z,44.52
2023-04-19T09:35:52.034Z,45.27
2023-04-19T09:37:00.588Z,45.80
2023-04-19T09:38:04.710Z,46.18
2023-04-19T09:38:53.511Z,46.63
2023-04-19T09:39:58.253Z,46.91
2023-04-19T09:40:51.972Z,47.24
2023-04-19T09:41:51.981Z,47.07
2023-04-19T09:44:03.189Z,45.56
2023-04-19T09:45:59.663Z,45.66
2023-04-19T09:46:53.508Z,44.65
2023-04-19T09:47:51.971Z,43.86
2023-04-19T09:48:51.870Z,43.41
2023-04-19T09:49:52.057Z,43.17
2023-04-19T09:50:57.486Z,42.97
2023-04-19T09:51:59.598Z,42.57
2023-04-19T09:52:51.878Z,42.19
2023-04-19T09:53:51.799Z,41.99
2023-04-19T09:54:51.812Z,41.89
2023-04-19T09:56:01.182Z,41.86
2023-04-19T09:56:54.792Z,41.82
2023-04-19T09:57:58.014Z,41.92
2023-04-19T09:58:58.637Z,42.54
2023-04-19T09:59:53.240Z,42.54
2023-04-19T10:00:57.269Z,42.81
2023-04-19T10:01:53.291Z,44.23
2023-04-19T10:02:58.775Z,45.37
2023-04-19T10:03:52.768Z,45.15
2023-04-19T10:05:53.193Z,44.89
2023-04-19T10:07:13.871Z,44.51
2023-04-19T10:08:00.058Z,44.22
2023-04-19T10:08:51.726Z,44.03
2023-04-19T10:09:53.573Z,43.90
2023-04-19T10:10:51.620Z,44.90
2023-04-19T10:11:54.481Z,45.66
2023-04-19T10:13:16.153Z,44.90
2023-04-19T10:13:53.131Z,44.40
2023-04-19T10:14:51.547Z,43.94
2023-04-19T10:15:57.051Z,43.58
2023-04-19T10:16:53.159Z,43.44
2023-04-19T10:17:51.556Z,43.51
2023-04-19T10:18:57.749Z,44.12
2023-04-19T10:19:51.471Z,43.74
2023-04-19T10:20:51.491Z,43.93
2023-04-19T10:21:51.473Z,43.50
2023-04-19T10:22:51.449Z,42.66
2023-04-19T10:23:51.430Z,41.74
2023-04-19T10:24:57.678Z,41.10
2023-04-19T10:25:51.415Z,40.54
2023-04-19T10:26:51.424Z,40.04
2023-04-19T10:27:51.394Z,39.71
2023-04-19T10:28:51.358Z,39.92
2023-04-19T10:29:57.653Z,39.57
2023-04-19T10:30:51.350Z,40.50
2023-04-19T10:31:51.409Z,40.70
2023-04-19T10:32:51.375Z,42.32
2023-04-19T10:33:51.317Z,42.10
2023-04-19T10:34:57.590Z,41.17
2023-04-19T10:35:51.280Z,40.36
2023-04-19T10:36:51.266Z,40.03
2023-04-19T10:37:51.269Z,40.01
2023-04-19T10:38:51.258Z,40.07
2023-04-19T10:39:57.469Z,40.00
2023-04-19T10:40:51.224Z,39.72
2023-04-19T10:41:51.186Z,39.33
2023-04-19T10:42:51.210Z,39.11
2023-04-19T10:43:51.183Z,39.10
2023-04-19T10:44:57.453Z,39.07
2023-04-19T10:45:51.195Z,40.35
2023-04-19T10:46:51.168Z,41.74
2023-04-19T10:47:51.138Z,42.57
2023-04-19T10:48:51.111Z,42.24
2023-04-19T10:49:57.371Z,41.98
2023-04-19T10:50:51.069Z,41.49
2023-04-19T10:51:51.075Z,41.17
2023-04-19T10:52:51.307Z,41.33
2023-04-19T10:53:51.037Z,42.82
2023-04-19T10:54:57.289Z,44.35
2023-04-19T10:55:51.022Z,44.23
2023-04-19T10:56:51.009Z,43.59
2023-04-19T10:57:50.991Z,44.34
2023-04-19T10:58:51.005Z,44.44
2023-04-19T10:59:57.211Z,43.83
2023-04-19T11:00:50.950Z,43.06
2023-04-19T11:01:51.078Z,42.29
2023-04-19T11:02:51.081Z,41.56
2023-04-19T11:03:51.105Z,40.80
2023-04-19T11:04:57.185Z,39.90
2023-04-19T11:05:50.889Z,38.40
2023-04-19T11:06:50.911Z,36.78
2023-04-19T11:07:50.872Z,37.23
2023-04-19T11:08:50.830Z,37.18
2023-04-19T11:09:57.111Z,36.39
2023-04-19T11:10:52.220Z,33.06
2023-04-19T11:11:50.818Z,31.71
2023-04-19T11:12:50.795Z,29.43
2023-04-19T11:13:50.784Z,28.36
2023-04-19T11:14:57.024Z,31.24
2023-04-19T11:15:50.793Z,33.60
2023-04-19T11:16:50.786Z,36.03
2023-04-19T11:18:00.724Z,35.80
2023-04-19T11:18:52.274Z,33.81
2023-04-19T11:19:50.728Z,32.79
2023-04-19T11:20:56.953Z,32.10
2023-04-19T11:21:50.698Z,32.40
2023-04-19T11:22:50.675Z,29.07
2023-04-19T11:23:50.676Z,27.43
2023-04-19T11:24:50.656Z,30.38
2023-04-19T11:25:56.893Z,31.36
2023-04-19T11:26:51.312Z,32.81
2023-04-19T11:27:50.620Z,34.97
2023-04-19T11:28:50.598Z,36.54
2023-04-19T11:29:50.615Z,37.75
2023-04-19T11:30:50.616Z,38.90
2023-04-19T11:31:56.872Z,39.96
2023-04-19T11:32:50.599Z,40.62
2023-04-19T11:33:50.550Z,40.05
2023-04-19T11:34:50.529Z,41.11
2023-04-19T11:35:50.529Z,42.77
2023-04-19T11:36:50.523Z,44.31
2023-04-19T11:37:56.768Z,45.54
2023-04-19T11:38:50.462Z,46.33
2023-04-19T11:39:50.450Z,45.82
2023-04-19T11:40:50.545Z,45.67
2023-04-19T11:41:50.452Z,44.95
2023-04-19T11:42:50.446Z,45.14
2023-04-19T11:43:56.673Z,46.21
2023-04-19T11:44:50.428Z,47.07
2023-04-19T11:45:50.488Z,46.53
2023-04-19T11:46:50.416Z,43.06
2023-04-19T11:47:50.560Z,35.96
2023-04-19T11:48:56.622Z,31.91
2023-04-19T11:49:50.354Z,30.68
2023-04-19T11:50:50.350Z,32.99
2023-04-19T11:51:50.356Z,36.10
2023-04-19T11:52:50.298Z,38.59
2023-04-19T11:53:56.570Z,40.56
2023-04-19T11:54:50.297Z,42.10
2023-04-19T11:55:50.287Z,43.41
2023-04-19T11:56:50.289Z,44.61
2023-04-19T11:57:50.233Z,45.81
2023-04-19T11:58:50.267Z,46.91
2023-04-19T11:59:56.471Z,47.85
2023-04-19T12:00:50.240Z,48.53
2023-04-19T12:01:50.260Z,49.00
2023-04-19T12:02:50.339Z,49.28
2023-04-19T12:03:50.365Z,49.53
2023-04-19T12:04:56.505Z,49.56
2023-04-19T12:05:50.212Z,49.54
2023-04-19T12:06:50.120Z,49.62
2023-04-19T12:07:50.116Z,49.72
2023-04-19T12:08:50.192Z,49.63
2023-04-19T12:09:50.106Z,49.38
2023-04-19T12:10:56.348Z,49.01
2023-04-19T12:11:50.350Z,48.83
2023-04-19T12:12:50.088Z,48.54
2023-04-19T12:13:50.084Z,48.07
2023-04-19T12:14:50.037Z,47.54
2023-04-19T12:15:56.291Z,47.02
2023-04-19T12:16:50.050Z,46.35
2023-04-19T12:17:56.820Z,45.65
2023-04-19T12:18:51.538Z,45.43
2023-04-19T12:19:49.970Z,45.47
2023-04-19T12:20:56.245Z,45.36
2023-04-19T12:21:49.951Z,45.32
2023-04-19T12:22:49.940Z,45.28
2023-04-19T12:23:49.923Z,45.22
2023-04-19T12:24:49.965Z,45.36
2023-04-19T12:25:56.168Z,45.74
2023-04-19T12:26:49.935Z,46.12
2023-04-19T12:27:49.850Z,46.46
2023-04-19T12:28:49.860Z,46.80
2023-04-19T12:29:49.860Z,47.10
2023-04-19T12:30:49.835Z,47.31
2023-04-19T12:31:56.173Z,47.35
2023-04-19T12:32:49.874Z,47.54
2023-04-19T12:33:49.796Z,47.57
2023-04-19T12:34:49.812Z,47.49
2023-04-19T12:35:49.767Z,47.55
2023-04-19T12:36:49.764Z,47.60
2023-04-19T12:37:55.978Z,47.61
2023-04-19T12:38:49.706Z,47.66
2023-04-19T12:39:49.708Z,47.82
2023-04-19T12:40:49.686Z,48.04
2023-04-19T12:41:49.694Z,48.31
2023-04-19T12:42:49.678Z,48.52
2023-04-19T12:43:55.976Z,48.49
2023-04-19T12:44:49.642Z,48.18
2023-04-19T12:45:49.669Z,47.74
2023-04-19T12:46:49.645Z,47.28
2023-04-19T12:47:49.618Z,47.05
2023-04-19T12:48:49.575Z,46.88
2023-04-19T12:49:55.863Z,46.97
2023-04-19T12:50:49.639Z,46.97
2023-04-19T12:51:49.601Z,46.26
2023-04-19T12:52:49.531Z,45.54
2023-04-19T12:53:49.507Z,44.78
2023-04-19T12:54:49.512Z,44.39
2023-04-19T12:55:55.778Z,42.75
2023-04-19T12:56:49.538Z,41.83
2023-04-19T12:57:49.477Z,42.29
2023-04-19T12:58:49.538Z,42.24
2023-04-19T12:59:49.482Z,39.93
2023-04-19T13:00:49.445Z,35.22