createdAt,value
2018-11-12T00:00:40.001Z,17.63
2018-11-12T00:03:08.918Z,23.47
2018-11-12T00:05:37.847Z,28.80
2018-11-12T00:08:06.829Z,34.17
2018-11-12T00:10:35.824Z,28.87
2018-11-12T00:13:04.901Z,23.00
2018-11-12T00:15:33.901Z,22.83
2018-11-12T00:18:02.871Z,21.07
2018-11-12T00:20:31.799Z,21.33
2018-11-12T00:23:00.792Z,21.10
2018-11-12T00:25:29.787Z,22.03
2018-11-12T00:27:58.667Z,22.90
2018-11-12T00:30:27.648Z,23.37
2018-11-12T00:32:56.715Z,24.03
2018-11-12T00:35:26.100Z,21.63
2018-11-12T00:37:55.100Z,23.17
2018-11-12T00:40:24.090Z,18.37
2018-11-12T00:42:53.040Z,19.33
2018-11-12T00:45:21.979Z,20.13
2018-11-12T00:47:51.081Z,25.03
2018-11-12T00:50:20.232Z,25.43
2018-11-12T00:52:49.156Z,27.33
2018-11-12T00:55:18.243Z,26.87
2018-11-12T00:57:47.253Z,26.30
2018-11-12T01:00:18.551Z,23.67
2018-11-12T01:02:48.744Z,25.00
2018-11-12T01:05:18.524Z,22.93
2018-11-12T01:07:48.170Z,24.10
2018-11-12T01:10:18.165Z,24.60
2018-11-12T01:12:47.408Z,22.50
2018-11-12T01:15:20.531Z,22.33
2018-11-12T01:17:49.649Z,23.07
2018-11-12T01:20:18.968Z,30.93
2018-11-12T01:22:48.003Z,30.87
2018-11-12T01:25:17.159Z,28.83
2018-11-12T01:27:46.365Z,26.73
2018-11-12T01:30:17.503Z,27.37
2018-11-12T01:32:46.710Z,29.17
2018-11-12T01:35:16.759Z,34.50
2018-11-12T01:37:45.958Z,22.00
2018-11-12T01:40:16.093Z,24.57
2018-11-12T01:42:45.455Z,21.33
2018-11-12T01:45:18.700Z,22.67
2018-11-12T01:47:48.988Z,22.30
2018-11-12T01:50:18.550Z,21.70
2018-11-12T01:52:48.319Z,21.93
2018-11-12T01:55:18.402Z,22.73
2018-11-12T01:57:47.638Z,23.77
2018-11-12T02:00:19.543Z,23.17
2018-11-12T02:02:49.725Z,21.93
2018-11-12T02:05:19.249Z,21.50
2018-11-12T02:07:48.258Z,21.83
2018-11-12T02:10:18.507Z,20.30
2018-11-12T02:12:47.533Z,20.90
2018-11-12T02:15:17.979Z,20.63
2018-11-12T02:17:47.744Z,20.40
2018-11-12T02:20:18.020Z,21.37
2018-11-12T02:22:47.913Z,24.10
2018-11-12T02:25:17.268Z,27.30
2018-11-12T02:27:46.288Z,22.97
2018-11-12T02:30:24.005Z,25.80
2018-11-12T02:32:53.123Z,26.30
2018-11-12T02:35:22.073Z,35.97
2018-11-12T02:37:51.033Z,29.17
2018-11-12T02:40:19.939Z,37.77
2018-11-12T02:42:48.874Z,37.10
2018-11-12T02:45:17.923Z,38.20
2018-11-12T02:47:46.798Z,35.57
2018-11-12T02:50:17.129Z,24.40
2018-11-12T02:52:46.122Z,22.77
2018-11-12T02:55:16.086Z,22.37
2018-11-12T02:57:45.946Z,19.73
2018-11-12T03:00:23.048Z,20.47
2018-11-12T03:02:52.167Z,20.10
2018-11-12T03:05:21.139Z,20.03
2018-11-12T03:07:50.177Z,20.33
2018-11-12T03:10:24.673Z,20.73
2018-11-12T03:12:53.738Z,21.37
2018-11-12T03:15:22.899Z,22.13
2018-11-12T03:17:52.567Z,22.17
2018-11-12T03:20:22.706Z,21.90
2018-11-12T03:22:51.678Z,22.67
2018-11-12T03:25:21.698Z,23.73
2018-11-12T03:27:50.972Z,31.77
2018-11-12T03:30:21.122Z,27.30
2018-11-12T03:32:50.828Z,24.03
2018-11-12T03:35:19.922Z,24.87
2018-11-12T03:37:50.072Z,25.23
2018-11-12T03:40:21.059Z,27.40
2018-11-12T03:42:50.571Z,44.60
2018-11-12T03:45:21.178Z,38.10
2018-11-12T03:47:51.171Z,32.73
2018-11-12T03:50:21.361Z,30.73
2018-11-12T03:52:51.710Z,29.70
2018-11-12T03:55:22.218Z,29.27
2018-11-12T03:57:51.172Z,30.07
2018-11-12T04:00:24.893Z,33.60
2018-11-12T04:02:53.804Z,32.57
2018-11-12T04:05:22.728Z,30.33
2018-11-12T04:07:51.780Z,35.00
2018-11-12T04:10:21.499Z,29.60
2018-11-12T04:12:50.947Z,34.20
2018-11-12T04:15:21.773Z,35.60
2018-11-12T04:17:50.709Z,30.20
2018-11-12T04:20:20.908Z,30.43
2018-11-12T04:22:55.020Z,36.63
2018-11-12T04:25:23.942Z,31.37
2018-11-12T04:27:52.839Z,23.80
2018-11-12T04:30:21.831Z,21.60
2018-11-12T04:32:50.770Z,24.13
2018-11-12T04:35:19.799Z,29.27
2018-11-12T04:37:48.792Z,30.80
2018-11-12T04:40:18.939Z,31.27
2018-11-12T04:42:49.890Z,29.17
2018-11-12T04:45:19.989Z,31.33
2018-11-12T04:47:50.819Z,32.17
2018-11-12T04:50:21.090Z,24.90
2018-11-12T04:52:50.608Z,25.17
2018-11-12T04:55:20.625Z,25.77
2018-11-12T04:57:49.686Z,31.70
2018-11-12T05:00:20.764Z,33.73
2018-11-12T05:02:49.784Z,30.57
2018-11-12T05:05:20.084Z,28.63
2018-11-12T05:07:49.110Z,27.83
2018-11-12T05:10:19.481Z,35.10
2018-11-12T05:12:48.905Z,27.43
2018-11-12T05:15:19.134Z,26.63
2018-11-12T05:17:48.243Z,26.30
2018-11-12T05:20:21.700Z,29.73
2018-11-12T05:22:50.790Z,25.83
2018-11-12T05:25:19.699Z,24.83
2018-11-12T05:27:48.622Z,26.60
2018-11-12T05:30:25.970Z,28.47
2018-11-12T05:32:54.922Z,29.67
2018-11-12T05:35:25.204Z,25.70
2018-11-12T05:37:54.377Z,27.07
2018-11-12T05:40:24.712Z,29.70
2018-11-12T05:42:54.922Z,27.40
2018-11-12T05:45:26.167Z,34.30
2018-11-12T05:47:55.226Z,31.73
2018-11-12T05:50:27.197Z,26.00
2018-11-12T05:52:57.876Z,28.47
2018-11-12T05:55:27.877Z,24.87
2018-11-12T05:57:56.816Z,26.60
2018-11-12T06:00:30.310Z,26.77
2018-11-12T06:02:59.348Z,26.80
2018-11-12T06:05:28.446Z,24.77
2018-11-12T06:07:57.434Z,20.77
2018-11-12T06:10:27.810Z,20.97
2018-11-12T06:12:56.862Z,20.17
2018-11-12T06:15:25.822Z,19.10
2018-11-12T06:17:54.795Z,19.17
2018-11-12T06:20:25.247Z,21.80
2018-11-12T06:22:54.371Z,20.37
2018-11-12T06:25:24.735Z,20.30
2018-11-12T06:27:53.886Z,21.87
2018-11-12T06:30:24.129Z,20.60
2018-11-12T06:32:53.372Z,20.13
2018-11-12T06:35:22.554Z,21.33
2018-11-12T06:37:52.349Z,20.13
2018-11-12T06:40:22.647Z,21.00
2018-11-12T06:42:51.837Z,21.33
2018-11-12T06:45:22.123Z,24.37
2018-11-12T06:47:52.075Z,21.53
2018-11-12T06:50:22.411Z,25.27
2018-11-12T06:52:51.454Z,28.33
2018-11-12T06:55:20.901Z,27.07
2018-11-12T06:57:50.201Z,27.83
2018-11-12T07:00:25.318Z,28.00
2018-11-12T07:02:54.335Z,24.07
2018-11-12T07:05:23.316Z,24.97
2018-11-12T07:07:52.515Z,27.77
2018-11-12T07:10:22.714Z,30.50
2018-11-12T07:12:52.619Z,29.63
2018-11-12T07:15:23.090Z,31.10
2018-11-12T07:17:52.000Z,29.97
2018-11-12T07:20:22.570Z,26.70
2018-11-12T07:22:52.145Z,21.30
2018-11-12T07:25:23.908Z,24.67
2018-11-12T07:27:52.746Z,22.30
2018-11-12T07:30:24.331Z,20.13
2018-11-12T07:32:54.294Z,19.50
2018-11-12T07:35:23.404Z,18.33
2018-11-12T07:37:54.771Z,19.60
2018-11-12T07:40:24.047Z,22.13
2018-11-12T07:42:53.151Z,23.20
2018-11-12T07:45:23.557Z,24.00
2018-11-12T07:47:53.335Z,23.43
2018-11-12T07:50:23.386Z,21.93
2018-11-12T07:52:52.436Z,25.20
2018-11-12T07:55:22.686Z,20.63
2018-11-12T07:57:52.952Z,18.97
2018-11-12T08:00:26.402Z,18.73
2018-11-12T08:03:11.174Z,17.90
2018-11-12T08:05:40.772Z,15.83
2018-11-12T08:08:10.211Z,17.43
2018-11-12T08:10:39.311Z,18.23
2018-11-12T08:13:08.171Z,19.10
2018-11-12T08:15:37.189Z,18.77
2018-11-12T08:18:06.302Z,19.13
2018-11-12T08:20:35.263Z,22.47
2018-11-12T08:23:04.223Z,20.47
2018-11-12T08:25:33.309Z,19.50
2018-11-12T08:28:02.380Z,18.23
2018-11-12T08:30:31.376Z,15.47
2018-11-12T08:33:01.362Z,15.93
2018-11-12T08:35:30.337Z,14.93
2018-11-12T08:37:59.530Z,15.50
2018-11-12T08:40:29.439Z,14.17
2018-11-12T08:42:58.372Z,13.27
2018-11-12T08:45:27.295Z,13.57
2018-11-12T08:47:57.025Z,13.07
2018-11-12T08:50:27.000Z,13.97
2018-11-12T08:52:56.591Z,13.77
2018-11-12T08:55:27.020Z,11.37
2018-11-12T08:57:57.722Z,10.37
2018-11-12T09:00:27.224Z,12.47
2018-11-12T09:02:56.468Z,17.80
2018-11-12T09:05:26.730Z,15.40
2018-11-12T09:07:57.179Z,16.07
2018-11-12T09:10:30.531Z,15.40
2018-11-12T09:12:59.474Z,17.07
2018-11-12T09:15:28.512Z,16.67
2018-11-12T09:17:57.525Z,16.43
2018-11-12T09:20:27.851Z,14.70
2018-11-12T09:22:56.962Z,11.93
2018-11-12T09:25:26.968Z,13.00
2018-11-12T09:27:55.915Z,14.87
2018-11-12T09:30:26.032Z,14.87
2018-11-12T09:32:55.026Z,14.00
2018-11-12T09:35:27.341Z,11.73
2018-11-12T09:37:57.319Z,11.80
2018-11-12T09:40:28.741Z,10.17
2018-11-12T09:42:57.766Z,8.53
2018-11-12T09:45:26.832Z,5.97
2018-11-12T09:47:57.567Z,5.60
2018-11-12T09:50:27.468Z,5.53
2018-11-12T09:52:57.601Z,5.80
2018-11-12T09:55:27.658Z,6.47
2018-11-12T09:57:58.079Z,7.40
2018-11-12T10:00:27.322Z,6.20
2018-11-12T10:02:57.338Z,5.23
2018-11-12T10:05:26.478Z,5.20
2018-11-12T10:08:00.786Z,6.67
2018-11-12T10:10:49.669Z,7.57
2018-11-12T10:13:21.414Z,7.03
2018-11-12T10:15:51.401Z,7.40
2018-11-12T10:18:17.267Z,6.30
2018-11-12T10:20:46.405Z,6.12
2018-11-12T10:23:15.355Z,4.97
2018-11-12T10:25:44.327Z,5.90
2018-11-12T10:28:13.263Z,4.57
2018-11-12T10:30:42.270Z,4.67
2018-11-12T10:33:11.158Z,4.93
2018-11-12T10:35:40.047Z,6.30
2018-11-12T10:38:09.524Z,6.00
2018-11-12T10:40:38.478Z,5.90
2018-11-12T10:43:07.403Z,5.50
2018-11-12T10:45:36.335Z,5.30
2018-11-12T10:48:05.805Z,5.73
2018-11-12T10:50:34.776Z,5.47
2018-11-12T10:53:03.703Z,6.77
2018-11-12T10:55:33.046Z,6.13
2018-11-12T10:58:01.771Z,6.37
2018-11-12T11:00:38.175Z,6.20
2018-11-12T11:03:14.336Z,5.00
2018-11-12T11:05:44.516Z,6.57
2018-11-12T11:08:13.517Z,5.60
2018-11-12T11:10:42.457Z,5.67
2018-11-12T11:13:11.524Z,4.60
2018-11-12T11:15:40.885Z,3.93
2018-11-12T11:18:09.863Z,5.13
2018-11-12T11:20:39.018Z,5.17
2018-11-12T11:23:08.006Z,6.10
2018-11-12T11:25:37.035Z,5.30
2018-11-12T11:28:06.218Z,5.70
2018-11-12T11:30:35.195Z,5.53
2018-11-12T11:33:04.252Z,7.40
2018-11-12T11:35:34.497Z,5.70
2018-11-12T11:38:03.805Z,5.70
2018-11-12T11:40:32.788Z,6.10
2018-11-12T11:43:01.823Z,6.67
2018-11-12T11:45:30.870Z,6.53
2018-11-12T11:48:01.529Z,5.97
2018-11-12T11:50:30.697Z,6.77
2018-11-12T11:52:59.536Z,7.03
2018-11-12T11:55:28.565Z,7.43
2018-11-12T11:57:57.547Z,8.50
2018-11-12T12:00:28.786Z,8.70
2018-11-12T12:02:58.810Z,8.10
2018-11-12T12:05:29.615Z,7.67
2018-11-12T12:07:58.886Z,8.37
2018-11-12T12:10:27.884Z,7.80
2018-11-12T12:12:58.378Z,8.00
2018-11-12T12:15:27.253Z,7.83
2018-11-12T12:17:56.161Z,7.70
2018-11-12T12:20:26.278Z,8.40
2018-11-12T12:22:55.646Z,9.03
2018-11-12T12:25:24.527Z,8.27
2018-11-12T12:27:53.474Z,8.70
2018-11-12T12:30:24.421Z,8.50
2018-11-12T12:32:55.688Z,9.17
2018-11-12T12:35:24.694Z,9.30
2018-11-12T12:37:54.042Z,9.27
2018-11-12T12:40:23.866Z,9.23
2018-11-12T12:42:53.030Z,9.30
2018-11-12T12:45:23.636Z,9.30
2018-11-12T12:47:53.059Z,8.10
2018-11-12T12:50:21.995Z,8.63
2018-11-12T12:52:50.904Z,9.30
2018-11-12T12:55:20.150Z,8.63
2018-11-12T12:57:49.412Z,9.53
2018-11-12T13:00:25.168Z,9.27
2018-11-12T13:02:54.217Z,8.33
2018-11-12T13:05:23.302Z,8.37
2018-11-12T13:07:52.331Z,8.40
2018-11-12T13:10:22.550Z,8.80
2018-11-12T13:12:51.541Z,8.13
2018-11-12T13:15:21.204Z,7.97
2018-11-12T13:17:51.122Z,7.63
2018-11-12T13:20:21.381Z,6.80
2018-11-12T13:22:50.332Z,7.30
2018-11-12T13:25:21.736Z,6.97
2018-11-12T13:27:50.742Z,6.53
2018-11-12T13:30:21.840Z,7.43
2018-11-12T13:32:50.963Z,5.27
2018-11-12T13:35:23.163Z,5.20
2018-11-12T13:37:52.110Z,4.90
2018-11-12T13:40:22.325Z,5.30
2018-11-12T13:42:52.794Z,5.47
2018-11-12T13:45:22.197Z,5.70
2018-11-12T13:47:51.238Z,4.90
2018-11-12T13:50:22.474Z,5.70
2018-11-12T13:52:52.257Z,5.30
2018-11-12T13:55:23.664Z,5.40
2018-11-12T13:57:52.733Z,5.77
2018-11-12T14:00:24.328Z,5.60
2018-11-12T14:02:53.994Z,6.07
2018-11-12T14:05:23.838Z,6.80
2018-11-12T14:07:52.854Z,6.07
2018-11-12T14:10:23.254Z,6.57
2018-11-12T14:12:53.235Z,6.27
2018-11-12T14:15:23.009Z,6.77
2018-11-12T14:17:52.502Z,6.80
2018-11-12T14:20:23.567Z,6.80
2018-11-12T14:22:52.448Z,6.00
2018-11-12T14:25:22.313Z,6.87
2018-11-12T14:27:52.620Z,7.00
2018-11-12T14:30:24.031Z,9.33
2018-11-12T14:32:53.008Z,8.17
2018-11-12T14:35:22.064Z,7.53
2018-11-12T14:37:51.019Z,9.67
2018-11-12T14:40:20.227Z,8.20
2018-11-12T14:42:49.147Z,8.20
2018-11-12T14:45:19.869Z,8.40
2018-11-12T14:47:49.046Z,8.87
2018-11-12T14:50:18.047Z,8.50
2018-11-12T14:52:47.462Z,9.83
2018-11-12T14:55:22.588Z,9.20
2018-11-12T14:57:51.614Z,8.83
2018-11-12T15:00:23.936Z,9.43
2018-11-12T15:02:53.374Z,10.10
2018-11-12T15:05:23.675Z,10.73
2018-11-12T15:07:54.153Z,9.87
2018-11-12T15:10:23.076Z,10.13
2018-11-12T15:12:51.931Z,9.77
2018-11-12T15:15:20.889Z,10.43
2018-11-12T15:17:49.803Z,10.10
2018-11-12T15:20:19.882Z,10.73
2018-11-12T15:22:50.388Z,10.83
2018-11-12T15:25:23.810Z,11.60
2018-11-12T15:27:52.738Z,10.83
2018-11-12T15:30:23.925Z,10.47
2018-11-12T15:32:54.326Z,10.03
2018-11-12T15:35:23.265Z,10.17
2018-11-12T15:37:52.708Z,10.80
2018-11-12T15:40:21.689Z,10.77
2018-11-12T15:42:50.599Z,11.00
2018-11-12T15:45:21.083Z,11.83
2018-11-12T15:47:50.571Z,10.70
2018-11-12T15:50:23.139Z,10.40
2018-11-12T15:52:52.168Z,11.67
2018-11-12T15:55:21.133Z,11.33
2018-11-12T15:57:50.193Z,11.07
2018-11-12T16:00:19.305Z,10.00
2018-11-12T16:02:49.753Z,10.82
2018-11-12T16:05:18.695Z,10.27
2018-11-12T16:07:47.688Z,9.90
2018-11-12T16:10:19.336Z,9.97
2018-11-12T16:12:48.314Z,8.83
2018-11-12T16:15:18.502Z,9.40
2018-11-12T16:17:47.392Z,9.30
2018-11-12T16:20:21.377Z,10.07
2018-11-12T16:22:50.775Z,9.27
2018-11-12T16:25:21.404Z,8.97
2018-11-12T16:27:50.312Z,9.07
2018-11-12T16:30:19.260Z,11.57
2018-11-12T16:32:49.938Z,10.70
2018-11-12T16:35:20.968Z,8.87
2018-11-12T16:37:50.811Z,10.83
2018-11-12T16:40:19.823Z,10.50
2018-11-12T16:42:49.443Z,9.67
2018-11-12T16:45:19.822Z,9.07
2018-11-12T16:47:48.898Z,9.83
2018-11-12T16:50:18.350Z,8.27
2018-11-12T16:52:47.563Z,7.63
2018-11-12T16:55:18.463Z,7.37
2018-11-12T16:57:49.230Z,6.97
2018-11-12T17:00:19.457Z,6.63
2018-11-12T17:02:48.716Z,6.33
2018-11-12T17:05:19.156Z,7.33
2018-11-12T17:07:48.127Z,7.60
2018-11-12T17:10:18.428Z,6.77
2018-11-12T17:12:48.145Z,7.23
2018-11-12T17:15:17.136Z,7.63
2018-11-12T17:17:46.475Z,6.97
2018-11-12T17:20:18.124Z,7.57
2018-11-12T17:22:47.170Z,8.17
2018-11-12T17:25:16.880Z,7.50
2018-11-12T17:27:46.394Z,7.47
2018-11-12T17:30:17.449Z,7.50
2018-11-12T17:32:46.772Z,6.50
2018-11-12T17:35:18.203Z,6.93
2018-11-12T17:37:47.302Z,7.65
2018-11-12T17:40:17.882Z,6.37
2018-11-12T17:42:47.996Z,6.57
2018-11-12T17:45:18.300Z,7.13
2018-11-12T17:47:49.689Z,6.10
2018-11-12T17:50:18.736Z,5.97
2018-11-12T17:52:47.863Z,5.73
2018-11-12T17:55:16.965Z,5.93
2018-11-12T17:57:45.955Z,6.00
2018-11-12T18:00:23.550Z,6.13
2018-11-12T18:02:52.629Z,5.77
2018-11-12T18:05:21.698Z,6.20
2018-11-12T18:07:50.939Z,5.47
2018-11-12T18:10:20.204Z,5.43
2018-11-12T18:12:49.142Z,6.60
2018-11-12T18:15:19.576Z,6.40
2018-11-12T18:17:48.920Z,5.33
2018-11-12T18:20:21.625Z,6.50
2018-11-12T18:22:51.340Z,6.00
2018-11-12T18:25:20.418Z,5.27
2018-11-12T18:27:49.398Z,5.80
2018-11-12T18:30:20.465Z,5.43
2018-11-12T18:32:50.596Z,5.00
2018-11-12T18:35:19.678Z,6.03
2018-11-12T18:37:48.798Z,5.60
2018-11-12T18:40:19.240Z,6.90
2018-11-12T18:42:48.536Z,6.80
2018-11-12T18:45:19.927Z,5.97
2018-11-12T18:47:48.918Z,6.67
2018-11-12T18:50:20.251Z,6.00
2018-11-12T18:52:49.373Z,5.33
2018-11-12T18:55:18.268Z,5.50
2018-11-12T18:57:47.844Z,6.53
2018-11-12T19:00:18.090Z,6.17
2018-11-12T19:02:47.200Z,6.97
2018-11-12T19:05:19.283Z,6.40
2018-11-12T19:07:49.791Z,6.33
2018-11-12T19:10:21.259Z,6.67
2018-11-12T19:12:50.727Z,6.47
2018-11-12T19:15:27.480Z,7.10
2018-11-12T19:18:05.181Z,6.57
2018-11-12T19:20:34.300Z,6.07
2018-11-12T19:23:03.314Z,6.50
2018-11-12T19:25:32.327Z,6.53
2018-11-12T19:28:01.341Z,6.10
2018-11-12T19:30:30.820Z,5.83
2018-11-12T19:32:59.887Z,7.37
2018-11-12T19:35:31.163Z,6.40
2018-11-12T19:38:00.187Z,6.50
2018-11-12T19:40:30.303Z,6.17
2018-11-12T19:42:59.490Z,6.07
2018-11-12T19:45:28.502Z,5.83
2018-11-12T19:47:57.520Z,5.70
2018-11-12T19:50:29.347Z,6.13
2018-11-12T19:52:59.254Z,5.83
2018-11-12T19:55:28.266Z,6.43
2018-11-12T19:57:57.321Z,5.63
2018-11-12T20:00:27.514Z,5.23
2018-11-12T20:02:57.746Z,6.20
2018-11-12T20:05:26.771Z,5.57
2018-11-12T20:07:55.743Z,5.60
2018-11-12T20:10:25.071Z,5.63
2018-11-12T20:12:54.933Z,6.27
2018-11-12T20:15:24.806Z,5.43
2018-11-12T20:17:54.447Z,5.13
2018-11-12T20:20:26.910Z,5.10
2018-11-12T20:22:57.267Z,4.97
2018-11-12T20:25:26.288Z,4.97
2018-11-12T20:27:56.014Z,5.10
2018-11-12T20:30:31.806Z,5.70
2018-11-12T20:33:00.958Z,5.17
2018-11-12T20:35:29.873Z,5.53
2018-11-12T20:37:58.906Z,5.13
2018-11-12T20:40:27.923Z,4.97
2018-11-12T20:42:56.884Z,5.27
2018-11-12T20:45:26.212Z,5.67
2018-11-12T20:47:56.300Z,5.17
2018-11-12T20:50:25.273Z,4.60
2018-11-12T20:52:55.547Z,4.73
2018-11-12T20:55:24.565Z,4.63
2018-11-12T20:57:53.471Z,4.43
2018-11-12T21:00:24.032Z,4.20
2018-11-12T21:02:53.586Z,4.17
2018-11-12T21:05:23.947Z,4.10
2018-11-12T21:07:52.953Z,3.80
2018-11-12T21:10:22.121Z,4.03
2018-11-12T21:12:51.510Z,3.93
2018-11-12T21:15:21.470Z,4.10
2018-11-12T21:17:50.574Z,4.30
2018-11-12T21:20:22.055Z,4.00
2018-11-12T21:22:51.191Z,4.10
2018-11-12T21:25:21.680Z,3.37
2018-11-12T21:27:50.654Z,3.83
2018-11-12T21:30:22.713Z,3.37
2018-11-12T21:32:51.663Z,3.37
2018-11-12T21:35:20.750Z,3.43
2018-11-12T21:37:50.435Z,3.80
2018-11-12T21:40:20.846Z,3.70
2018-11-12T21:42:51.005Z,3.53
2018-11-12T21:45:21.455Z,3.30
2018-11-12T21:47:50.400Z,3.33
2018-11-12T21:50:20.509Z,3.37
2018-11-12T21:52:50.382Z,3.60
2018-11-12T21:55:20.460Z,3.97
2018-11-12T21:57:50.659Z,3.07
2018-11-12T22:00:25.162Z,3.27
2018-11-12T22:03:00.642Z,3.43
2018-11-12T22:05:33.805Z,4.00
2018-11-12T22:08:05.516Z,3.40
2018-11-12T22:10:38.311Z,3.50
2018-11-12T22:13:07.587Z,3.60
2018-11-12T22:15:37.672Z,3.67
2018-11-12T22:18:07.740Z,3.40
2018-11-12T22:20:38.104Z,3.47
2018-11-12T22:23:08.011Z,3.20
2018-11-12T22:25:38.776Z,3.77
2018-11-12T22:28:09.938Z,3.30
2018-11-12T22:30:39.941Z,3.30
2018-11-12T22:33:12.793Z,3.50
2018-11-12T22:35:44.919Z,3.47
2018-11-12T22:38:15.227Z,3.40
2018-11-12T22:40:45.266Z,3.17
2018-11-12T22:43:15.432Z,3.17
2018-11-12T22:45:45.503Z,3.10
2018-11-12T22:48:16.322Z,3.33
2018-11-12T22:50:45.638Z,3.10
2018-11-12T22:53:16.030Z,3.30
2018-11-12T22:55:46.977Z,3.30
2018-11-12T22:58:17.066Z,3.80
2018-11-12T23:00:46.484Z,3.37
2018-11-12T23:03:16.869Z,3.10
2018-11-12T23:05:46.447Z,3.10
2018-11-12T23:08:18.208Z,3.50
2018-11-12T23:10:48.395Z,3.40
2018-11-12T23:13:17.943Z,3.30
2018-11-12T23:15:48.933Z,3.17
2018-11-12T23:18:19.369Z,3.67
2018-11-12T23:20:49.514Z,3.90
2018-11-12T23:23:19.908Z,3.53
2018-11-12T23:25:50.161Z,3.23
2018-11-12T23:28:19.497Z,3.60
2018-11-12T23:30:49.799Z,3.17
2018-11-12T23:33:19.232Z,3.50
2018-11-12T23:35:48.530Z,3.60
2018-11-12T23:38:18.594Z,3.93
2018-11-12T23:40:49.713Z,2.93
2018-11-12T23:43:18.957Z,3.07
2018-11-12T23:45:49.242Z,3.10
2018-11-12T23:48:19.185Z,3.50
2018-11-12T23:50:50.488Z,3.63
2018-11-12T23:53:22.030Z,3.67
2018-11-12T23:55:51.370Z,3.97
2018-11-12T23:58:21.419Z,3.20
