createdAt,value
2023-01-17T00:00:29.888Z,0.00
2023-01-17T00:10:30.178Z,0.00
2023-01-17T00:20:30.225Z,0.00
2023-01-17T00:30:31.509Z,0.00
2023-01-17T00:40:30.595Z,0.00
2023-01-17T00:50:31.756Z,0.00
2023-01-17T01:00:30.829Z,0.00
2023-01-17T01:10:30.988Z,0.00
2023-01-17T01:20:31.015Z,0.00
2023-01-17T01:30:31.364Z,0.00
2023-01-17T01:40:31.395Z,0.00
2023-01-17T01:50:31.728Z,0.00
2023-01-17T02:00:31.772Z,0.00
2023-01-17T02:10:32.102Z,0.00
2023-01-17T02:20:32.137Z,0.00
2023-01-17T02:30:32.473Z,0.00
2023-01-17T02:40:32.533Z,0.00
2023-01-17T02:50:32.830Z,0.00
2023-01-17T03:00:32.876Z,0.00
2023-01-17T03:10:34.124Z,0.00
2023-01-17T03:20:40.140Z,0.00
2023-01-17T03:30:33.575Z,0.00
2023-01-17T03:40:38.155Z,0.00
2023-01-17T03:50:34.021Z,0.00
2023-01-17T04:00:34.328Z,0.00
2023-01-17T04:10:34.371Z,0.00
2023-01-17T04:20:34.701Z,0.00
2023-01-17T04:30:34.782Z,0.00
2023-01-17T04:40:34.982Z,0.00
2023-01-17T04:50:35.014Z,0.00
2023-01-17T05:00:35.336Z,0.00
2023-01-17T05:10:35.386Z,0.00
2023-01-17T05:20:36.652Z,0.00
2023-01-17T05:30:35.718Z,0.00
2023-01-17T05:40:35.971Z,0.00
2023-01-17T05:50:36.213Z,0.00
2023-01-17T06:00:36.555Z,0.00
2023-01-17T06:10:36.595Z,0.00
2023-01-17T06:20:36.947Z,0.00
2023-01-17T06:30:37.005Z,0.00
2023-01-17T06:40:37.296Z,0.00
2023-01-17T06:50:37.364Z,4.00
2023-01-17T07:00:40.505Z,8.00
2023-01-17T07:10:37.856Z,28.00
2023-01-17T07:20:38.136Z,60.00
2023-01-17T07:30:38.219Z,96.00
2023-01-17T07:40:42.073Z,100.00
2023-01-17T07:50:38.567Z,84.00
2023-01-17T08:00:38.737Z,104.00
2023-01-17T08:10:38.839Z,108.00
2023-01-17T08:20:39.159Z,124.00
2023-01-17T08:30:39.262Z,148.00
2023-01-17T08:40:39.517Z,192.00
2023-01-17T08:50:39.757Z,224.00
2023-01-17T09:00:40.156Z,268.00
2023-01-17T09:10:40.249Z,268.00
2023-01-17T09:20:40.658Z,280.00
2023-01-17T09:30:40.732Z,328.00
2023-01-17T09:40:40.853Z,340.00
2023-01-17T09:50:40.881Z,304.00
2023-01-17T10:00:41.207Z,288.00
2023-01-17T10:10:41.235Z,296.00
2023-01-17T10:20:41.587Z,284.00
2023-01-17T10:30:41.669Z,284.00
2023-01-17T10:40:41.740Z,296.00
2023-01-17T10:50:41.976Z,320.00
2023-01-17T11:00:46.303Z,288.00
2023-01-17T11:10:42.427Z,272.00
2023-01-17T11:20:45.225Z,336.00
2023-01-17T11:30:42.875Z,372.00
2023-01-17T11:40:43.153Z,560.00
2023-01-17T11:50:43.406Z,480.00
2023-01-17T12:00:43.742Z,568.00
2023-01-17T12:10:43.772Z,468.00
2023-01-17T12:20:44.114Z,440.00
2023-01-17T12:30:44.152Z,652.00
2023-01-17T12:40:44.486Z,2468.00
2023-01-17T12:50:44.515Z,1676.00
2023-01-17T13:00:44.901Z,724.00
2023-01-17T13:10:44.962Z,856.00
2023-01-17T13:20:45.215Z,628.00
2023-01-17T13:30:45.444Z,416.00
2023-01-17T13:40:45.688Z,308.00
2023-01-17T13:50:45.913Z,236.00
2023-01-17T14:00:46.312Z,212.00
2023-01-17T14:10:46.269Z,224.00
2023-01-17T14:20:46.542Z,232.00
2023-01-17T14:30:46.871Z,172.00
2023-01-17T14:40:47.006Z,92.00
2023-01-17T14:50:47.051Z,72.00
2023-01-17T15:00:47.419Z,56.00
2023-01-17T15:10:47.509Z,40.00
2023-01-17T15:20:47.844Z,28.00
2023-01-17T15:30:47.963Z,32.00
2023-01-17T15:40:48.010Z,16.00
2023-01-17T15:50:48.041Z,4.00
2023-01-17T16:00:48.599Z,0.00
2023-01-17T16:10:48.467Z,4.00
2023-01-17T16:20:48.772Z,4.00
2023-01-17T16:30:48.855Z,0.00
2023-01-17T16:40:49.042Z,0.00
2023-01-17T16:50:49.071Z,0.00
2023-01-17T17:00:49.435Z,0.00
2023-01-17T17:10:49.506Z,0.00
2023-01-17T17:20:49.760Z,0.00
2023-01-17T17:30:50.019Z,0.00
2023-01-17T17:40:50.332Z,0.00
2023-01-17T17:50:50.381Z,0.00
2023-01-17T18:00:50.775Z,0.00
2023-01-17T18:10:50.868Z,0.00
2023-01-17T18:20:51.102Z,0.00
2023-01-17T18:30:51.431Z,0.00
2023-01-17T18:40:51.477Z,0.00
2023-01-17T18:50:51.535Z,0.00
2023-01-17T19:00:52.168Z,0.00
2023-01-17T19:10:51.883Z,0.00
2023-01-17T19:20:52.417Z,0.00
2023-01-17T19:30:52.546Z,0.00
2023-01-17T19:40:53.792Z,0.00
2023-01-17T19:50:53.452Z,0.00
2023-01-17T20:00:53.213Z,0.00
2023-01-17T20:10:53.243Z,0.00
2023-01-17T20:20:57.385Z,0.00
2023-01-17T20:30:53.461Z,0.00
2023-01-17T20:40:53.629Z,0.00
2023-01-17T20:50:53.825Z,0.00
2023-01-17T21:00:53.938Z,0.00
2023-01-17T21:10:54.750Z,0.00
2023-01-17T21:20:54.298Z,0.00
2023-01-17T21:30:54.388Z,0.00
2023-01-17T21:40:54.477Z,0.00
2023-01-17T21:50:54.518Z,0.00
2023-01-17T22:00:54.847Z,0.00
2023-01-17T22:10:54.939Z,0.00
2023-01-17T22:20:55.001Z,0.00
2023-01-17T22:30:55.283Z,0.00
2023-01-17T22:40:58.648Z,0.00
2023-01-17T22:50:55.525Z,0.00
2023-01-17T23:00:55.648Z,0.00
2023-01-17T23:10:55.679Z,0.00
2023-01-17T23:20:56.007Z,0.00
2023-01-17T23:30:56.072Z,0.00
2023-01-17T23:40:56.169Z,0.00
2023-01-17T23:50:56.231Z,0.00
