createdAt,value
2022-09-29T00:03:20.322Z,23.86
2022-09-29T00:07:00.270Z,23.85
2022-09-29T00:10:41.164Z,23.85
2022-09-29T00:14:20.174Z,23.85
2022-09-29T00:18:13.273Z,23.86
2022-09-29T00:21:51.448Z,23.86
2022-09-29T00:25:30.663Z,23.86
2022-09-29T00:29:10.454Z,23.86
2022-09-29T00:32:47.593Z,23.85
2022-09-29T00:36:26.682Z,23.85
2022-09-29T00:40:05.675Z,23.84
2022-09-29T00:44:05.676Z,23.81
2022-09-29T00:47:45.219Z,23.79
2022-09-29T00:51:25.207Z,23.79
2022-09-29T00:55:11.327Z,23.78
2022-09-29T00:58:54.957Z,23.77
2022-09-29T01:02:36.205Z,23.75
2022-09-29T01:06:20.281Z,23.73
2022-09-29T01:09:58.475Z,23.71
2022-09-29T01:13:36.440Z,23.70
2022-09-29T01:17:14.910Z,23.70
2022-09-29T01:21:31.248Z,23.70
2022-09-29T01:25:28.148Z,23.69
2022-09-29T01:29:07.801Z,23.69
2022-09-29T01:33:21.574Z,23.68
2022-09-29T01:37:06.868Z,23.68
2022-09-29T01:40:59.409Z,23.69
2022-09-29T01:44:42.911Z,23.69
2022-09-29T01:48:27.685Z,23.67
2022-09-29T01:52:21.716Z,23.66
2022-09-29T01:56:05.854Z,23.65
2022-09-29T01:59:52.434Z,23.63
2022-09-29T02:03:32.332Z,23.64
2022-09-29T02:07:17.177Z,23.63
2022-09-29T02:11:08.732Z,23.62
2022-09-29T02:14:48.960Z,23.60
2022-09-29T02:18:35.010Z,23.59
2022-09-29T02:22:13.694Z,23.58
2022-09-29T02:25:52.686Z,23.58
2022-09-29T02:29:30.521Z,23.57
2022-09-29T02:33:19.063Z,23.57
2022-09-29T02:37:18.216Z,23.56
2022-09-29T02:41:07.748Z,23.55
2022-09-29T02:45:11.401Z,23.52
2022-09-29T02:49:24.067Z,23.51
2022-09-29T02:53:33.471Z,23.52
2022-09-29T02:57:29.634Z,23.52
2022-09-29T03:01:07.589Z,23.51
2022-09-29T03:04:45.161Z,23.52
2022-09-29T03:08:23.030Z,23.52
2022-09-29T03:12:03.257Z,23.53
2022-09-29T03:15:40.911Z,23.53
2022-09-29T03:19:19.809Z,23.53
2022-09-29T03:22:57.951Z,23.54
2022-09-29T03:26:35.846Z,23.54
2022-09-29T03:30:13.918Z,23.55
2022-09-29T03:33:51.884Z,23.55
2022-09-29T03:37:29.140Z,23.56
2022-09-29T03:41:07.216Z,23.56
2022-09-29T03:44:44.362Z,23.55
2022-09-29T03:48:24.249Z,23.55
2022-09-29T03:52:03.519Z,23.55
2022-09-29T03:55:41.339Z,23.54
2022-09-29T03:59:18.941Z,23.52
2022-09-29T04:02:57.997Z,23.52
2022-09-29T04:06:35.251Z,23.51
2022-09-29T04:10:12.808Z,23.49
2022-09-29T04:13:49.958Z,23.47
2022-09-29T04:17:27.419Z,23.44
2022-09-29T04:21:08.061Z,23.41
2022-09-29T04:24:46.021Z,23.39
2022-09-29T04:28:23.498Z,23.38
2022-09-29T04:32:01.900Z,23.35
2022-09-29T04:35:38.999Z,23.33
2022-09-29T04:39:15.953Z,23.32
2022-09-29T04:42:53.405Z,23.32
2022-09-29T04:46:32.301Z,23.31
2022-09-29T04:50:09.857Z,23.32
2022-09-29T04:53:49.982Z,23.31
2022-09-29T04:57:27.257Z,23.30
2022-09-29T05:01:09.256Z,23.28
2022-09-29T05:04:46.956Z,23.25
2022-09-29T05:08:24.413Z,23.23
2022-09-29T05:12:03.533Z,23.21
2022-09-29T05:15:41.889Z,23.19
2022-09-29T05:19:20.256Z,23.18
2022-09-29T05:22:59.237Z,23.15
2022-09-29T05:26:36.377Z,23.12
2022-09-29T05:30:13.875Z,23.09
2022-09-29T05:33:51.837Z,23.05
2022-09-29T05:37:29.605Z,23.03
2022-09-29T05:41:09.924Z,23.01
2022-09-29T05:44:47.797Z,23.00
2022-09-29T05:48:25.260Z,22.99
2022-09-29T05:52:03.441Z,22.99
2022-09-29T05:55:41.612Z,22.99
2022-09-29T05:59:19.615Z,22.98
2022-09-29T06:02:58.969Z,22.98
2022-09-29T06:06:37.246Z,22.99
2022-09-29T06:10:15.321Z,23.00
2022-09-29T06:14:11.910Z,23.00
2022-09-29T06:17:30.660Z,23.02
2022-09-29T06:21:13.988Z,23.04
2022-09-29T06:24:52.630Z,23.08
2022-09-29T06:28:32.127Z,23.11
2022-09-29T06:32:10.226Z,23.16
2022-09-29T06:35:49.098Z,23.21
2022-09-29T06:39:27.464Z,23.28
2022-09-29T06:43:04.615Z,23.36
2022-09-29T06:46:41.768Z,23.44
2022-09-29T06:50:20.908Z,23.54
2022-09-29T06:54:08.791Z,23.75
2022-09-29T06:57:50.515Z,24.07
2022-09-29T07:01:27.695Z,24.15
2022-09-29T07:05:05.530Z,24.11
2022-09-29T07:08:45.093Z,24.08
2022-09-29T07:12:23.418Z,24.08
2022-09-29T07:16:11.868Z,24.12
2022-09-29T07:19:49.309Z,24.17
2022-09-29T07:23:28.300Z,24.23
2022-09-29T07:27:07.992Z,24.22
2022-09-29T07:30:46.667Z,24.21
2022-09-29T07:34:24.636Z,24.18
2022-09-29T07:38:02.320Z,24.15
2022-09-29T07:41:40.780Z,24.11
2022-09-29T07:45:18.858Z,24.07
2022-09-29T07:48:56.523Z,24.03
2022-09-29T07:52:34.486Z,24.02
2022-09-29T07:56:15.416Z,24.00
2022-09-29T07:59:53.429Z,23.98
2022-09-29T08:03:31.787Z,23.96
2022-09-29T08:07:10.310Z,23.97
2022-09-29T08:10:53.358Z,23.96
2022-09-29T08:14:31.479Z,23.97
2022-09-29T08:18:09.285Z,23.97
2022-09-29T08:21:46.192Z,23.98
2022-09-29T08:25:23.787Z,24.01
2022-09-29T08:29:07.539Z,24.05
2022-09-29T08:32:52.314Z,24.10
2022-09-29T08:36:30.178Z,24.17
2022-09-29T08:40:10.603Z,24.27
2022-09-29T08:43:50.525Z,24.34
2022-09-29T08:47:46.810Z,24.40
2022-09-29T08:51:41.837Z,24.47
2022-09-29T08:55:39.579Z,24.53
2022-09-29T08:59:17.447Z,24.61
2022-09-29T09:03:20.181Z,24.69
2022-09-29T09:07:10.639Z,24.81
2022-09-29T09:11:01.809Z,24.90
2022-09-29T09:15:14.843Z,25.07
2022-09-29T09:19:02.183Z,25.26
2022-09-29T09:23:05.833Z,25.45
2022-09-29T09:26:46.038Z,25.64
2022-09-29T09:30:24.117Z,25.79
2022-09-29T09:34:15.889Z,25.88
2022-09-29T09:37:58.395Z,25.96
2022-09-29T09:41:38.497Z,26.14
2022-09-29T09:45:20.340Z,26.38
2022-09-29T09:49:27.002Z,26.54
2022-09-29T09:53:23.352Z,26.61
2022-09-29T09:57:18.895Z,26.57
2022-09-29T10:01:00.888Z,26.54
2022-09-29T10:04:38.235Z,26.56
2022-09-29T10:08:34.021Z,26.61
2022-09-29T10:12:19.262Z,26.66
2022-09-29T10:16:16.855Z,26.64
2022-09-29T10:20:03.279Z,26.66
2022-09-29T10:23:51.633Z,26.71
2022-09-29T10:27:30.256Z,26.78
2022-09-29T10:31:22.422Z,26.86
2022-09-29T10:35:19.718Z,27.00
2022-09-29T10:39:02.350Z,27.17
2022-09-29T10:42:43.723Z,27.31
2022-09-29T10:46:47.504Z,27.43
2022-09-29T10:50:36.734Z,27.55
2022-09-29T10:54:17.190Z,27.58
2022-09-29T10:57:58.294Z,27.56
2022-09-29T11:01:46.009Z,27.47
2022-09-29T11:05:24.263Z,27.39
2022-09-29T11:09:06.174Z,27.35
2022-09-29T11:12:43.681Z,27.30
2022-09-29T11:16:26.628Z,27.21
2022-09-29T11:20:10.806Z,27.13
2022-09-29T11:23:51.997Z,27.02
2022-09-29T11:28:00.689Z,26.95
2022-09-29T11:31:56.361Z,26.92
2022-09-29T11:35:51.217Z,26.90
2022-09-29T11:39:40.647Z,26.91
2022-09-29T11:43:40.059Z,26.94
2022-09-29T11:47:36.497Z,26.94
2022-09-29T11:51:19.435Z,26.90
2022-09-29T11:55:19.106Z,26.86
2022-09-29T11:59:11.232Z,26.82
2022-09-29T12:03:10.929Z,26.79
2022-09-29T12:07:22.842Z,26.77
2022-09-29T12:11:51.040Z,26.79
2022-09-29T12:15:48.494Z,26.79
2022-09-29T12:19:39.974Z,26.79
2022-09-29T12:23:22.483Z,26.81
2022-09-29T12:27:07.935Z,26.80
2022-09-29T12:30:53.226Z,26.78
2022-09-29T12:34:47.353Z,26.77
2022-09-29T12:38:42.820Z,26.78
2022-09-29T12:42:31.139Z,26.79
2022-09-29T12:46:25.612Z,26.90
2022-09-29T12:50:16.672Z,27.02
2022-09-29T12:54:15.057Z,27.13
2022-09-29T12:57:57.679Z,27.19
2022-09-29T13:01:38.105Z,27.19
2022-09-29T13:05:53.090Z,27.26
2022-09-29T13:10:09.523Z,27.62
2022-09-29T13:14:06.423Z,27.89
2022-09-29T13:18:16.213Z,28.05
2022-09-29T13:22:15.825Z,28.10
2022-09-29T13:26:21.784Z,28.12
2022-09-29T13:30:14.195Z,28.11
2022-09-29T13:33:56.376Z,28.02
2022-09-29T13:37:48.974Z,27.97
2022-09-29T13:41:30.006Z,28.01
2022-09-29T13:45:21.162Z,28.06
2022-09-29T13:49:11.215Z,28.00
2022-09-29T13:52:48.809Z,27.95
2022-09-29T13:56:26.225Z,27.87
2022-09-29T14:00:16.637Z,27.79
2022-09-29T14:03:56.270Z,27.78
2022-09-29T14:07:47.416Z,28.01
2022-09-29T14:11:29.320Z,28.32
2022-09-29T14:15:09.209Z,28.60
2022-09-29T14:18:53.823Z,28.82
2022-09-29T14:22:32.389Z,28.94
2022-09-29T14:26:49.316Z,28.88
2022-09-29T14:30:32.710Z,28.76
2022-09-29T14:34:16.283Z,28.79
2022-09-29T14:38:20.139Z,28.84
2022-09-29T14:41:58.925Z,28.91
2022-09-29T14:45:52.776Z,29.03
2022-09-29T14:50:15.348Z,29.16
2022-09-29T14:54:17.160Z,29.27
2022-09-29T14:58:06.846Z,29.39
2022-09-29T15:02:18.350Z,29.42
2022-09-29T15:06:27.303Z,29.45
2022-09-29T15:10:22.261Z,29.30
2022-09-29T15:14:00.374Z,29.10
2022-09-29T15:17:45.276Z,29.00
2022-09-29T15:21:36.430Z,28.99
2022-09-29T15:25:40.038Z,29.11
2022-09-29T15:28:51.329Z,29.20
2022-09-29T15:32:32.030Z,29.17
2022-09-29T15:36:22.047Z,29.11
2022-09-29T15:40:04.131Z,29.12
2022-09-29T15:44:18.814Z,28.93
2022-09-29T15:47:41.243Z,28.65
2022-09-29T15:50:55.686Z,28.44
2022-09-29T15:54:39.742Z,28.20
2022-09-29T15:58:28.096Z,27.99
2022-09-29T16:02:27.338Z,27.77
2022-09-29T16:06:06.242Z,27.59
2022-09-29T16:09:26.451Z,27.46
2022-09-29T16:13:26.444Z,27.35
2022-09-29T16:16:52.150Z,27.28
2022-09-29T16:20:20.986Z,27.21
2022-09-29T16:24:12.685Z,27.16
2022-09-29T16:27:54.246Z,27.14
2022-09-29T16:31:17.201Z,27.11
2022-09-29T16:34:44.414Z,27.07
2022-09-29T16:38:23.397Z,27.05
2022-09-29T16:42:00.772Z,27.05
2022-09-29T16:45:34.137Z,27.08
2022-09-29T16:49:25.958Z,27.11
2022-09-29T16:52:46.072Z,27.09
2022-09-29T16:56:31.998Z,27.06
2022-09-29T17:00:11.698Z,27.05
2022-09-29T17:04:02.369Z,27.06
2022-09-29T17:07:41.807Z,27.05
2022-09-29T17:11:21.394Z,27.04
2022-09-29T17:14:59.287Z,27.01
2022-09-29T17:18:37.979Z,26.97
2022-09-29T17:22:34.920Z,26.91
2022-09-29T17:26:20.563Z,26.84
2022-09-29T17:29:57.848Z,26.77
2022-09-29T17:33:36.094Z,26.71
2022-09-29T17:37:13.491Z,26.64
2022-09-29T17:40:55.701Z,26.57
2022-09-29T17:44:32.737Z,26.51
2022-09-29T17:48:10.280Z,26.42
2022-09-29T17:51:48.361Z,26.33
2022-09-29T17:55:27.658Z,26.24
2022-09-29T17:59:06.218Z,26.14
2022-09-29T18:02:44.059Z,26.07
2022-09-29T18:06:22.359Z,26.00
2022-09-29T18:10:01.157Z,25.93
2022-09-29T18:13:38.363Z,25.86
2022-09-29T18:17:15.843Z,25.78
2022-09-29T18:20:53.634Z,25.71
2022-09-29T18:24:31.699Z,25.64
2022-09-29T18:28:15.061Z,25.56
2022-09-29T18:31:55.183Z,25.49
2022-09-29T18:35:34.601Z,25.43
2022-09-29T18:39:12.811Z,25.39
2022-09-29T18:42:52.682Z,25.34
2022-09-29T18:46:32.811Z,25.31
2022-09-29T18:50:21.479Z,25.28
2022-09-29T18:53:59.024Z,25.24
2022-09-29T18:57:50.873Z,25.21
2022-09-29T19:01:26.467Z,25.18
2022-09-29T19:04:55.207Z,25.15
2022-09-29T19:08:46.312Z,25.12
2022-09-29T19:12:11.649Z,25.09
2022-09-29T19:15:50.105Z,25.05
2022-09-29T19:19:47.038Z,24.99
2022-09-29T19:23:10.029Z,24.95
2022-09-29T19:26:57.202Z,24.91
2022-09-29T19:30:40.023Z,24.87
2022-09-29T19:34:09.741Z,24.83
2022-09-29T19:37:46.119Z,24.81
2022-09-29T19:41:23.342Z,24.79
2022-09-29T19:44:55.775Z,24.78
2022-09-29T19:48:40.091Z,24.77
2022-09-29T19:52:16.522Z,24.76
2022-09-29T19:55:54.061Z,24.73
2022-09-29T19:59:40.128Z,24.69
2022-09-29T20:03:03.248Z,24.67
2022-09-29T20:06:43.376Z,24.64
2022-09-29T20:10:28.914Z,24.60
2022-09-29T20:14:05.559Z,24.56
2022-09-29T20:17:40.967Z,24.54
2022-09-29T20:21:18.092Z,24.50
2022-09-29T20:24:50.204Z,24.47
2022-09-29T20:28:30.314Z,24.44
2022-09-29T20:32:07.536Z,24.41
2022-09-29T20:35:44.980Z,24.36
2022-09-29T20:39:28.652Z,24.31
2022-09-29T20:43:00.641Z,24.27
2022-09-29T20:46:45.251Z,24.24
2022-09-29T20:50:24.102Z,24.22
2022-09-29T20:54:01.094Z,24.18
2022-09-29T20:57:34.900Z,24.16
2022-09-29T21:01:21.016Z,24.10
2022-09-29T21:15:11.399Z,23.72
2022-09-29T21:17:59.319Z,23.73
2022-09-29T21:21:38.361Z,23.69
2022-09-29T21:25:12.287Z,23.58
2022-09-29T21:29:02.822Z,23.43
2022-09-29T21:32:35.639Z,23.28
2022-09-29T21:36:12.176Z,23.17
2022-09-29T21:39:45.710Z,23.04
2022-09-29T21:43:23.113Z,22.85
2022-09-29T21:47:03.043Z,22.61
2022-09-29T21:50:36.505Z,22.32
2022-09-29T21:54:15.762Z,22.07
2022-09-29T21:57:54.807Z,21.78
2022-09-29T22:01:28.142Z,21.49
2022-09-29T22:05:04.275Z,21.16
2022-09-29T22:08:38.057Z,20.84
2022-09-29T22:12:21.436Z,20.56
2022-09-29T22:38:05.596Z,19.43
2022-09-29T22:41:40.491Z,19.37
2022-09-29T22:45:14.256Z,19.34
2022-09-29T22:48:51.448Z,19.31
2022-09-29T22:52:27.462Z,19.29
2022-09-29T22:56:10.546Z,19.25
2022-09-29T22:59:55.948Z,19.22
2022-09-29T23:22:16.042Z,18.93
2022-09-29T23:25:59.466Z,18.94
2022-09-29T23:44:39.609Z,18.97
2022-09-29T23:48:18.957Z,19.02
2022-09-29T23:52:00.828Z,19.05
2022-09-29T23:55:44.996Z,19.08
2022-09-29T23:59:21.989Z,19.09
