createdAt,value
2019-04-30T00:01:48.504Z,91.40
2019-04-30T00:04:25.287Z,91.50
2019-04-30T00:06:52.754Z,91.40
2019-04-30T00:09:25.109Z,91.60
2019-04-30T00:11:57.815Z,91.60
2019-04-30T00:14:22.354Z,91.70
2019-04-30T00:16:49.758Z,91.70
2019-04-30T00:19:19.570Z,91.70
2019-04-30T00:21:50.087Z,91.80
2019-04-30T00:24:15.995Z,91.80
2019-04-30T00:26:45.048Z,91.80
2019-04-30T00:29:19.198Z,91.80
2019-04-30T00:31:44.697Z,91.90
2019-04-30T00:34:12.507Z,91.90
2019-04-30T00:36:40.161Z,92.00
2019-04-30T00:39:13.163Z,92.10
2019-04-30T00:41:39.928Z,92.10
2019-04-30T00:44:07.591Z,92.10
2019-04-30T00:46:36.384Z,92.10
2019-04-30T00:49:11.222Z,92.10
2019-04-30T00:51:35.418Z,92.20
2019-04-30T00:54:05.517Z,92.20
2019-04-30T00:56:32.936Z,92.30
2019-04-30T00:59:02.443Z,92.40
2019-04-30T01:01:58.306Z,92.40
2019-04-30T01:04:31.758Z,92.80
2019-04-30T01:07:00.350Z,92.50
2019-04-30T01:09:29.414Z,92.60
2019-04-30T01:11:57.451Z,92.50
2019-04-30T01:14:28.413Z,92.70
2019-04-30T01:16:55.030Z,92.70
2019-04-30T01:19:30.207Z,92.70
2019-04-30T01:21:52.342Z,92.80
2019-04-30T01:24:23.360Z,92.80
2019-04-30T01:26:50.518Z,92.80
2019-04-30T01:29:19.418Z,93.20
2019-04-30T01:31:48.789Z,92.90
2019-04-30T01:34:16.846Z,92.90
2019-04-30T01:36:48.464Z,93.00
2019-04-30T01:39:13.906Z,93.00
2019-04-30T01:41:42.050Z,93.00
2019-04-30T01:44:12.061Z,93.10
2019-04-30T01:46:43.225Z,93.10
2019-04-30T01:49:08.984Z,93.10
2019-04-30T01:51:38.644Z,93.30
2019-04-30T01:54:06.286Z,93.30
2019-04-30T01:56:59.421Z,93.40
2019-04-30T01:59:32.947Z,93.40
2019-04-30T02:02:00.778Z,93.50
2019-04-30T02:04:29.038Z,93.60
2019-04-30T02:06:59.207Z,93.60
2019-04-30T02:09:28.660Z,93.70
2019-04-30T02:11:56.751Z,93.70
2019-04-30T02:14:24.627Z,93.80
2019-04-30T02:16:52.356Z,93.80
2019-04-30T02:19:21.916Z,93.80
2019-04-30T02:21:49.811Z,93.80
2019-04-30T02:24:19.254Z,94.20
2019-04-30T02:26:48.493Z,93.90
2019-04-30T02:29:16.324Z,93.90
2019-04-30T02:31:43.768Z,94.00
2019-04-30T02:34:22.171Z,94.00
2019-04-30T02:37:00.279Z,94.00
2019-04-30T02:39:30.119Z,94.10
2019-04-30T02:41:59.791Z,94.10
2019-04-30T02:44:29.303Z,94.20
2019-04-30T02:47:00.363Z,94.20
2019-04-30T02:49:30.418Z,94.30
2019-04-30T02:52:01.097Z,94.30
2019-04-30T02:54:32.128Z,94.30
2019-04-30T02:57:11.784Z,94.30
2019-04-30T02:59:59.977Z,94.30
2019-04-30T03:02:29.203Z,94.30
2019-04-30T03:04:56.913Z,94.40
2019-04-30T03:07:24.644Z,94.50
2019-04-30T03:09:52.108Z,94.50
2019-04-30T03:12:20.291Z,94.60
2019-04-30T03:14:50.199Z,94.70
2019-04-30T03:17:43.438Z,94.70
2019-04-30T03:20:35.726Z,94.70
2019-04-30T03:23:02.388Z,94.80
2019-04-30T03:25:29.897Z,94.80
2019-04-30T03:28:00.319Z,94.80
2019-04-30T03:30:31.724Z,94.80
2019-04-30T03:33:02.090Z,94.70
2019-04-30T03:35:31.720Z,94.60
2019-04-30T03:37:59.125Z,94.60
2019-04-30T03:40:26.612Z,94.50
2019-04-30T03:42:54.011Z,94.40
2019-04-30T03:45:21.346Z,94.30
2019-04-30T03:47:50.479Z,94.30
2019-04-30T03:50:19.797Z,94.30
2019-04-30T03:52:50.175Z,94.30
2019-04-30T03:55:20.353Z,94.40
2019-04-30T03:57:51.681Z,94.60
2019-04-30T04:00:29.896Z,94.60
2019-04-30T04:02:56.666Z,94.70
2019-04-30T04:05:39.994Z,94.70
2019-04-30T04:08:31.399Z,94.80
2019-04-30T04:11:10.133Z,94.80
2019-04-30T04:13:40.094Z,94.90
2019-04-30T04:16:09.686Z,95.30
2019-04-30T04:18:40.012Z,95.00
2019-04-30T04:21:16.369Z,95.10
2019-04-30T04:23:39.936Z,95.20
2019-04-30T04:26:09.407Z,95.30
2019-04-30T04:28:42.501Z,95.40
2019-04-30T04:31:09.461Z,95.50
2019-04-30T04:33:39.546Z,95.60
2019-04-30T04:36:09.044Z,95.70
2019-04-30T04:38:40.063Z,95.80
2019-04-30T04:41:10.088Z,95.80
2019-04-30T04:43:37.100Z,95.80
2019-04-30T04:46:04.923Z,95.90
2019-04-30T04:48:32.435Z,95.90
2019-04-30T04:51:00.364Z,95.90
2019-04-30T04:53:30.142Z,95.90
2019-04-30T04:55:59.929Z,96.00
2019-04-30T04:58:29.794Z,96.10
2019-04-30T05:00:59.150Z,96.10
2019-04-30T05:03:35.779Z,96.10
2019-04-30T05:06:03.853Z,96.00
2019-04-30T05:08:31.724Z,95.80
2019-04-30T05:10:59.522Z,95.80
2019-04-30T05:13:29.021Z,95.80
2019-04-30T05:15:59.245Z,95.70
2019-04-30T05:18:26.740Z,95.80
2019-04-30T05:20:54.547Z,95.80
2019-04-30T05:23:22.467Z,95.90
2019-04-30T05:25:50.518Z,96.00
2019-04-30T05:28:18.944Z,96.00
2019-04-30T05:30:46.527Z,96.10
2019-04-30T05:33:14.827Z,96.10
2019-04-30T05:35:42.340Z,96.20
2019-04-30T05:38:10.085Z,96.20
2019-04-30T05:40:39.414Z,96.30
2019-04-30T05:43:08.744Z,96.30
2019-04-30T05:45:39.023Z,96.30
2019-04-30T05:48:08.898Z,96.40
2019-04-30T05:50:39.142Z,96.40
2019-04-30T05:53:08.890Z,96.40
2019-04-30T05:55:39.357Z,96.20
2019-04-30T05:58:09.200Z,96.20
2019-04-30T06:00:37.097Z,96.10
2019-04-30T06:03:05.030Z,96.10
2019-04-30T06:05:33.188Z,96.20
2019-04-30T06:08:01.646Z,96.10
2019-04-30T06:10:41.064Z,96.10
2019-04-30T06:13:24.871Z,96.10
2019-04-30T06:16:04.912Z,96.20
2019-04-30T06:18:32.729Z,96.10
2019-04-30T06:21:00.835Z,96.20
2019-04-30T06:23:29.446Z,95.90
2019-04-30T06:26:06.849Z,95.90
2019-04-30T06:28:29.243Z,95.60
2019-04-30T06:30:59.050Z,95.50
2019-04-30T06:33:29.114Z,95.40
2019-04-30T06:35:58.886Z,95.30
2019-04-30T06:38:26.718Z,95.10
2019-04-30T06:40:55.284Z,95.10
2019-04-30T06:43:22.953Z,95.00
2019-04-30T06:45:51.247Z,95.10
2019-04-30T06:48:20.073Z,95.20
2019-04-30T06:50:49.218Z,95.20
2019-04-30T06:53:19.190Z,95.10
2019-04-30T06:55:49.101Z,94.80
2019-04-30T06:58:20.254Z,94.50
2019-04-30T07:00:49.487Z,93.60
2019-04-30T07:03:16.859Z,93.30
2019-04-30T07:05:45.024Z,93.10
2019-04-30T07:08:55.631Z,93.20
2019-04-30T07:11:30.779Z,93.30
2019-04-30T07:14:00.008Z,93.20
2019-04-30T07:16:29.817Z,93.30
2019-04-30T07:18:58.649Z,93.10
2019-04-30T07:21:31.239Z,93.10
2019-04-30T07:23:57.030Z,93.10
2019-04-30T07:26:25.254Z,93.00
2019-04-30T07:28:55.304Z,93.10
2019-04-30T07:31:23.394Z,93.20
2019-04-30T07:33:53.720Z,93.30
2019-04-30T07:36:20.838Z,93.30
2019-04-30T07:38:54.502Z,93.30
2019-04-30T07:41:18.974Z,92.60
2019-04-30T07:43:49.205Z,92.30
2019-04-30T07:46:16.727Z,92.40
2019-04-30T07:48:44.964Z,92.30
2019-04-30T07:51:14.063Z,92.40
2019-04-30T07:53:42.585Z,92.40
2019-04-30T07:56:24.283Z,92.30
2019-04-30T07:58:40.293Z,92.20
2019-04-30T08:01:10.451Z,91.20
2019-04-30T08:03:49.976Z,91.10
2019-04-30T08:06:19.596Z,90.90
2019-04-30T08:08:50.700Z,90.70
2019-04-30T08:11:25.598Z,90.70
2019-04-30T08:13:49.554Z,90.60
2019-04-30T08:16:18.705Z,90.30
2019-04-30T08:18:49.130Z,90.30
2019-04-30T08:21:18.860Z,90.10
2019-04-30T08:23:48.855Z,90.00
2019-04-30T08:26:18.594Z,90.00
2019-04-30T08:28:48.792Z,90.00
2019-04-30T08:31:16.697Z,89.90
2019-04-30T08:33:44.213Z,88.80
2019-04-30T08:36:12.617Z,88.40
2019-04-30T08:38:40.708Z,88.40
2019-04-30T08:41:09.279Z,88.60
2019-04-30T08:43:39.430Z,87.70
2019-04-30T08:46:09.480Z,86.90
2019-04-30T08:48:46.113Z,86.70
2019-04-30T08:51:09.939Z,86.90
2019-04-30T08:53:38.506Z,86.90
2019-04-30T08:56:07.261Z,86.70
2019-04-30T08:58:35.361Z,86.70
2019-04-30T09:01:03.469Z,86.40
2019-04-30T09:03:31.094Z,86.10
2019-04-30T09:06:09.232Z,85.90
2019-04-30T09:08:37.640Z,85.80
2019-04-30T09:11:05.296Z,85.90
2019-04-30T09:13:33.610Z,86.30
2019-04-30T09:16:01.508Z,86.60
2019-04-30T09:18:29.339Z,86.40
2019-04-30T09:21:04.137Z,86.20
2019-04-30T09:23:34.337Z,86.20
2019-04-30T09:25:58.486Z,86.00
2019-04-30T09:28:26.547Z,85.80
2019-04-30T09:30:55.225Z,84.80
2019-04-30T09:33:23.630Z,85.20
2019-04-30T09:35:51.895Z,85.60
2019-04-30T09:38:19.748Z,85.90
2019-04-30T09:40:47.734Z,86.20
2019-04-30T09:43:18.784Z,86.50
2019-04-30T09:45:47.393Z,86.20
2019-04-30T09:48:15.211Z,86.20
2019-04-30T09:50:43.290Z,86.30
2019-04-30T09:53:12.933Z,86.30
2019-04-30T09:55:41.150Z,86.50
2019-04-30T09:58:16.975Z,86.50
2019-04-30T10:00:39.326Z,86.70
2019-04-30T10:03:10.388Z,86.00
2019-04-30T10:05:39.036Z,85.80
2019-04-30T10:08:07.361Z,86.00
2019-04-30T10:10:42.000Z,86.90
2019-04-30T10:13:10.335Z,86.80
2019-04-30T10:15:45.787Z,86.50
2019-04-30T10:18:14.876Z,86.60
2019-04-30T10:20:43.910Z,86.20
2019-04-30T10:23:11.968Z,86.60
2019-04-30T10:25:39.782Z,86.70
2019-04-30T10:28:09.969Z,86.70
2019-04-30T10:30:38.227Z,86.60
2019-04-30T10:33:06.106Z,87.20
2019-04-30T10:35:34.167Z,87.50
2019-04-30T10:38:02.012Z,86.80
2019-04-30T10:40:30.412Z,87.30
2019-04-30T10:42:58.741Z,87.30
2019-04-30T10:45:26.295Z,88.00
2019-04-30T10:47:54.350Z,88.40
2019-04-30T10:50:23.516Z,88.60
2019-04-30T10:52:51.322Z,88.30
2019-04-30T10:55:19.264Z,88.40
2019-04-30T10:57:46.808Z,88.00
2019-04-30T11:00:15.291Z,87.20
2019-04-30T11:02:42.857Z,87.40
2019-04-30T11:05:14.846Z,87.80
2019-04-30T11:07:42.323Z,88.30
2019-04-30T11:10:10.742Z,86.90
2019-04-30T11:12:39.163Z,86.40
2019-04-30T11:15:07.634Z,86.60
2019-04-30T11:17:35.639Z,86.20
2019-04-30T11:20:05.603Z,86.90
2019-04-30T11:22:33.621Z,87.20
2019-04-30T11:25:02.780Z,87.30
2019-04-30T11:27:31.743Z,86.70
2019-04-30T11:30:03.564Z,87.40
2019-04-30T11:32:29.555Z,87.40
2019-04-30T11:34:57.624Z,87.50
2019-04-30T11:37:26.212Z,87.40
2019-04-30T11:39:55.096Z,86.60
2019-04-30T11:42:22.827Z,86.70
2019-04-30T11:44:50.687Z,86.50
2019-04-30T11:47:28.392Z,85.70
2019-04-30T11:49:55.757Z,86.50
2019-04-30T11:52:24.455Z,86.30
2019-04-30T11:54:54.598Z,84.90
2019-04-30T11:57:22.431Z,84.90
2019-04-30T11:59:50.442Z,85.10
2019-04-30T12:02:40.288Z,86.10
2019-04-30T12:05:08.789Z,86.20
2019-04-30T12:07:59.709Z,85.60
2019-04-30T12:10:40.691Z,85.20
2019-04-30T12:13:24.031Z,84.80
2019-04-30T12:15:52.146Z,83.90
2019-04-30T12:18:20.340Z,83.70
2019-04-30T12:20:48.295Z,83.40
2019-04-30T12:23:16.339Z,83.60
2019-04-30T12:25:44.848Z,84.30
2019-04-30T12:28:12.623Z,84.20
2019-04-30T12:30:40.800Z,84.20
2019-04-30T12:33:09.087Z,83.20
2019-04-30T12:35:36.725Z,83.10
2019-04-30T12:38:05.314Z,84.20
2019-04-30T12:40:32.885Z,83.40
2019-04-30T12:43:01.271Z,83.60
2019-04-30T12:45:29.462Z,82.80
2019-04-30T12:48:06.344Z,83.30
2019-04-30T12:51:00.099Z,82.60
2019-04-30T12:53:40.790Z,82.70
2019-04-30T12:56:26.654Z,82.80
2019-04-30T12:58:48.667Z,82.80
2019-04-30T13:01:16.903Z,82.80
2019-04-30T13:03:55.971Z,82.30
2019-04-30T13:06:15.626Z,82.90
2019-04-30T13:08:44.074Z,82.60
2019-04-30T13:11:13.291Z,82.60
2019-04-30T13:13:41.961Z,82.60
2019-04-30T13:16:10.983Z,81.70
2019-04-30T13:18:39.601Z,81.20
2019-04-30T13:21:08.593Z,81.10
2019-04-30T13:23:36.240Z,81.30
2019-04-30T13:26:08.957Z,81.10
2019-04-30T13:28:57.221Z,81.00
2019-04-30T13:31:24.919Z,81.30
2019-04-30T13:34:00.320Z,81.80
2019-04-30T13:36:26.239Z,81.70
2019-04-30T13:39:02.514Z,81.00
2019-04-30T13:41:43.046Z,81.50
2019-04-30T13:44:14.880Z,82.20
2019-04-30T13:46:43.592Z,81.10
2019-04-30T13:49:11.769Z,81.00
2019-04-30T13:51:39.498Z,80.50
2019-04-30T13:54:07.639Z,80.90
2019-04-30T13:56:36.174Z,80.80
2019-04-30T13:59:04.328Z,80.40
2019-04-30T14:01:32.626Z,80.60
2019-04-30T14:04:22.411Z,80.00
2019-04-30T14:07:07.884Z,79.20
2019-04-30T14:09:36.264Z,79.60
2019-04-30T14:12:06.803Z,80.00
2019-04-30T14:14:34.836Z,79.70
2019-04-30T14:17:02.441Z,78.40
2019-04-30T14:19:30.353Z,79.10
2019-04-30T14:21:58.965Z,79.20
2019-04-30T14:24:26.829Z,79.50
2019-04-30T14:26:54.738Z,78.10
2019-04-30T14:29:23.461Z,78.30
2019-04-30T14:31:51.339Z,78.70
2019-04-30T14:34:19.523Z,78.70
2019-04-30T14:36:50.985Z,79.10
2019-04-30T14:39:20.333Z,78.90
2019-04-30T14:41:51.071Z,79.40
2019-04-30T14:44:21.944Z,79.20
2019-04-30T14:47:02.367Z,79.60
2019-04-30T14:49:59.666Z,79.40
2019-04-30T14:52:19.850Z,79.40
2019-04-30T14:54:58.836Z,80.10
2019-04-30T14:57:55.152Z,80.40
2019-04-30T15:00:38.825Z,80.80
2019-04-30T15:03:11.491Z,80.40
2019-04-30T15:05:46.950Z,80.20
2019-04-30T15:08:10.608Z,79.70
2019-04-30T15:10:38.051Z,79.70
2019-04-30T15:13:05.847Z,79.50
2019-04-30T15:15:33.882Z,79.90
2019-04-30T15:18:02.628Z,78.90
2019-04-30T15:20:30.711Z,79.60
2019-04-30T15:23:21.891Z,79.60
2019-04-30T15:25:49.985Z,80.10
2019-04-30T15:28:18.087Z,79.90
2019-04-30T15:30:45.923Z,79.80
2019-04-30T15:33:33.451Z,79.80
2019-04-30T15:36:01.176Z,79.70
2019-04-30T15:38:49.014Z,78.80
2019-04-30T15:41:17.453Z,79.60
2019-04-30T15:43:45.318Z,79.10
2019-04-30T15:46:13.562Z,79.80
2019-04-30T15:48:41.402Z,80.70
2019-04-30T15:51:09.409Z,79.40
2019-04-30T15:53:37.271Z,79.50
2019-04-30T15:56:05.351Z,79.30
2019-04-30T15:58:34.779Z,78.70
2019-04-30T16:01:03.811Z,78.70
2019-04-30T16:03:32.665Z,78.30
2019-04-30T16:06:03.281Z,77.70
2019-04-30T16:08:52.343Z,76.90
2019-04-30T16:11:29.523Z,76.60
2019-04-30T16:14:20.967Z,77.10
2019-04-30T16:17:00.778Z,77.30
2019-04-30T16:19:28.966Z,78.10
2019-04-30T16:21:57.252Z,78.30
2019-04-30T16:24:24.984Z,78.20
2019-04-30T16:26:52.971Z,78.40
2019-04-30T16:29:20.961Z,78.60
2019-04-30T16:31:49.450Z,79.20
2019-04-30T16:34:17.371Z,79.40
2019-04-30T16:36:45.161Z,79.40
2019-04-30T16:39:13.347Z,79.80
2019-04-30T16:41:41.276Z,80.30
2019-04-30T16:44:10.114Z,80.40
2019-04-30T16:46:39.498Z,81.10
2019-04-30T16:49:07.064Z,81.40
2019-04-30T16:51:34.909Z,81.50
2019-04-30T16:54:02.669Z,81.00
2019-04-30T16:56:31.143Z,81.00
2019-04-30T16:58:59.400Z,80.60
2019-04-30T17:01:28.202Z,81.10
2019-04-30T17:04:04.748Z,81.00
2019-04-30T17:06:35.129Z,81.30
2019-04-30T17:09:13.962Z,81.10
2019-04-30T17:12:16.523Z,81.10
2019-04-30T17:15:09.092Z,81.40
2019-04-30T17:17:40.163Z,81.20
2019-04-30T17:20:14.474Z,81.20
2019-04-30T17:22:43.447Z,81.00
2019-04-30T17:25:11.116Z,80.80
2019-04-30T17:27:39.297Z,81.10
2019-04-30T17:30:09.104Z,81.40
2019-04-30T17:32:39.668Z,81.80
2019-04-30T17:35:11.157Z,82.00
2019-04-30T17:37:39.312Z,82.30
2019-04-30T17:40:09.738Z,82.10
2019-04-30T17:42:38.011Z,82.40
2019-04-30T17:45:09.440Z,82.80
2019-04-30T17:47:38.275Z,82.70
2019-04-30T17:50:08.732Z,82.80
2019-04-30T17:52:36.237Z,82.90
2019-04-30T17:55:05.443Z,82.90
2019-04-30T17:57:34.738Z,82.80
2019-04-30T18:00:16.042Z,82.80
2019-04-30T18:02:34.325Z,82.70
2019-04-30T18:05:03.890Z,82.30
2019-04-30T18:07:31.762Z,82.40
2019-04-30T18:09:59.700Z,82.40
2019-04-30T18:12:29.240Z,82.70
2019-04-30T18:14:57.497Z,82.80
2019-04-30T18:17:26.535Z,83.00
2019-04-30T18:20:03.771Z,83.10
2019-04-30T18:23:09.708Z,83.00
2019-04-30T18:25:50.288Z,82.70
2019-04-30T18:28:19.076Z,82.30
2019-04-30T18:30:48.934Z,82.20
2019-04-30T18:33:16.862Z,82.00
2019-04-30T18:35:44.824Z,81.90
2019-04-30T18:38:12.848Z,81.60
2019-04-30T18:40:44.040Z,81.10
2019-04-30T18:43:12.302Z,80.90
2019-04-30T18:45:40.720Z,81.00
2019-04-30T18:48:09.710Z,81.10
2019-04-30T18:50:37.772Z,81.40
2019-04-30T18:53:11.743Z,81.80
2019-04-30T18:55:39.991Z,81.90
2019-04-30T18:58:08.864Z,82.20
2019-04-30T19:00:40.207Z,82.30
2019-04-30T19:03:08.646Z,82.50
2019-04-30T19:05:39.355Z,82.50
2019-04-30T19:08:22.015Z,82.70
2019-04-30T19:11:09.272Z,83.10
2019-04-30T19:13:54.943Z,83.30
2019-04-30T19:16:49.564Z,83.50
2019-04-30T19:19:42.930Z,83.60
2019-04-30T19:22:14.338Z,83.60
2019-04-30T19:24:53.377Z,83.80
2019-04-30T19:27:11.965Z,84.10
2019-04-30T19:29:40.191Z,84.80
2019-04-30T19:32:09.441Z,84.20
2019-04-30T19:34:39.009Z,84.20
2019-04-30T19:37:08.667Z,84.30
2019-04-30T19:39:36.172Z,84.40
2019-04-30T19:42:18.741Z,84.50
2019-04-30T19:44:56.182Z,84.50
2019-04-30T19:47:15.620Z,84.70
2019-04-30T19:49:43.595Z,84.80
2019-04-30T19:52:11.884Z,84.90
2019-04-30T19:54:40.202Z,85.10
2019-04-30T19:57:10.120Z,85.10
2019-04-30T19:59:39.115Z,85.30
2019-04-30T20:02:06.834Z,85.30
2019-04-30T20:04:36.823Z,85.30
2019-04-30T20:07:05.218Z,85.50
2019-04-30T20:09:32.622Z,85.90
2019-04-30T20:12:00.119Z,86.60
2019-04-30T20:14:29.271Z,86.00
2019-04-30T20:16:58.850Z,86.10
2019-04-30T20:19:26.432Z,86.20
2019-04-30T20:21:54.156Z,86.10
2019-04-30T20:24:21.799Z,86.30
2019-04-30T20:26:51.616Z,86.30
2019-04-30T20:29:19.171Z,86.40
2019-04-30T20:31:48.685Z,86.50
2019-04-30T20:34:16.392Z,86.50
2019-04-30T20:36:44.551Z,86.50
2019-04-30T20:39:29.186Z,86.60
2019-04-30T20:41:57.018Z,86.70
2019-04-30T20:44:24.537Z,86.70
2019-04-30T20:46:52.442Z,86.70
2019-04-30T20:49:20.311Z,86.60
2019-04-30T20:51:55.174Z,86.80
2019-04-30T20:54:19.006Z,86.50
2019-04-30T20:56:48.349Z,86.40
2019-04-30T20:59:18.906Z,86.50
2019-04-30T21:01:49.785Z,86.40
2019-04-30T21:04:20.564Z,86.40
2019-04-30T21:06:49.469Z,86.30
2019-04-30T21:09:16.975Z,86.40
2019-04-30T21:11:45.307Z,86.30
2019-04-30T21:14:12.911Z,86.20
2019-04-30T21:16:40.587Z,86.20
2019-04-30T21:19:08.480Z,86.00
2019-04-30T21:21:36.139Z,86.10
2019-04-30T21:24:05.035Z,85.90
2019-04-30T21:26:32.689Z,86.10
2019-04-30T21:29:10.694Z,86.20
2019-04-30T21:31:52.761Z,86.30
2019-04-30T21:34:58.183Z,86.30
2019-04-30T21:37:25.874Z,86.20
2019-04-30T21:39:53.145Z,86.30
2019-04-30T21:42:20.793Z,86.40
2019-04-30T21:44:48.378Z,86.50
2019-04-30T21:47:15.943Z,86.60
2019-04-30T21:49:43.708Z,86.70
2019-04-30T21:52:11.631Z,86.90
2019-04-30T21:54:40.497Z,86.90
2019-04-30T21:57:08.744Z,86.90
2019-04-30T21:59:36.459Z,87.00
2019-04-30T22:02:05.937Z,87.10
2019-04-30T22:04:34.343Z,87.40
2019-04-30T22:07:01.944Z,87.40
2019-04-30T22:09:29.226Z,87.40
2019-04-30T22:11:56.695Z,87.40
2019-04-30T22:14:24.191Z,87.50
2019-04-30T22:16:51.610Z,87.60
2019-04-30T22:19:20.446Z,87.60
2019-04-30T22:21:49.576Z,87.60
2019-04-30T22:24:17.355Z,87.60
2019-04-30T22:26:44.794Z,87.60
2019-04-30T22:29:12.188Z,87.70
2019-04-30T22:31:40.591Z,87.50
2019-04-30T22:34:08.841Z,87.60
2019-04-30T22:36:45.766Z,87.70
2019-04-30T22:39:36.261Z,87.70
2019-04-30T22:42:29.906Z,87.80
2019-04-30T22:44:58.082Z,87.70
2019-04-30T22:47:26.317Z,87.60
2019-04-30T22:49:53.847Z,87.70
2019-04-30T22:52:21.914Z,87.70
2019-04-30T22:54:50.309Z,87.80
2019-04-30T22:57:18.058Z,87.80
2019-04-30T22:59:50.092Z,87.80
2019-04-30T23:02:40.638Z,87.80
2019-04-30T23:05:11.662Z,87.70
2019-04-30T23:07:39.936Z,87.80
2019-04-30T23:10:08.033Z,87.90
2019-04-30T23:12:35.724Z,87.90
2019-04-30T23:15:03.602Z,88.50
2019-04-30T23:17:31.115Z,88.00
2019-04-30T23:19:58.450Z,88.40
2019-04-30T23:22:25.971Z,88.10
2019-04-30T23:24:53.547Z,88.20
2019-04-30T23:27:40.435Z,88.10
2019-04-30T23:30:08.825Z,88.00
2019-04-30T23:32:37.038Z,88.10
2019-04-30T23:35:04.719Z,88.10
2019-04-30T23:37:32.314Z,88.20
2019-04-30T23:40:23.238Z,88.20
2019-04-30T23:42:51.617Z,88.30
2019-04-30T23:45:19.359Z,88.10
2019-04-30T23:47:47.166Z,88.20
2019-04-30T23:50:14.613Z,88.20
2019-04-30T23:52:42.151Z,88.20
2019-04-30T23:55:09.868Z,88.20
2019-04-30T23:57:37.572Z,88.20
