createdAt,value
2022-10-17T00:01:23.395Z,49.83
2022-10-17T00:06:31.223Z,42.30
2022-10-17T00:11:39.082Z,34.13
2022-10-17T00:16:46.934Z,42.97
2022-10-17T00:21:54.829Z,41.23
2022-10-17T00:27:02.653Z,47.43
2022-10-17T00:32:10.491Z,44.40
2022-10-17T00:37:18.485Z,44.47
2022-10-17T00:42:28.056Z,46.07
2022-10-17T00:47:36.800Z,42.63
2022-10-17T00:52:44.992Z,48.13
2022-10-17T00:57:52.987Z,48.07
2022-10-17T01:03:00.798Z,47.30
2022-10-17T01:08:08.733Z,43.97
2022-10-17T01:13:19.707Z,41.27
2022-10-17T01:18:31.191Z,39.90
2022-10-17T01:23:42.147Z,43.13
2022-10-17T01:28:53.063Z,42.23
2022-10-17T01:39:17.249Z,41.20
2022-10-17T01:44:28.191Z,42.00
2022-10-17T01:49:36.640Z,44.07
2022-10-17T01:54:46.605Z,40.03
2022-10-17T01:59:54.381Z,41.57
2022-10-17T02:05:02.486Z,47.97
2022-10-17T02:10:13.890Z,36.37
2022-10-17T02:15:24.867Z,38.53
2022-10-17T02:20:35.996Z,41.80
2022-10-17T02:25:47.064Z,35.43
2022-10-17T02:30:58.033Z,39.90
2022-10-17T02:36:09.073Z,47.77
2022-10-17T02:41:18.930Z,47.93
2022-10-17T02:46:27.004Z,43.83
2022-10-17T02:51:38.818Z,51.50
2022-10-17T02:56:50.204Z,40.57
2022-10-17T03:01:57.977Z,42.10
2022-10-17T03:07:05.788Z,42.67
2022-10-17T03:12:13.621Z,44.63
2022-10-17T03:17:21.446Z,44.03
2022-10-17T03:22:29.715Z,42.60
2022-10-17T03:27:37.848Z,32.03
2022-10-17T03:32:45.675Z,36.50
2022-10-17T03:37:53.499Z,39.33
2022-10-17T03:43:01.412Z,40.33
2022-10-17T03:48:09.180Z,41.37
2022-10-17T03:53:17.059Z,43.23
2022-10-17T03:58:24.853Z,44.73
2022-10-17T04:03:32.641Z,49.20
2022-10-17T04:08:40.518Z,45.73
2022-10-17T04:13:48.446Z,40.73
2022-10-17T04:18:57.204Z,44.33
2022-10-17T04:24:05.042Z,44.77
2022-10-17T04:29:12.929Z,42.17
2022-10-17T04:34:21.312Z,58.27
2022-10-17T04:39:29.169Z,45.97
2022-10-17T04:44:37.806Z,45.23
2022-10-17T04:49:45.768Z,45.83
2022-10-17T04:54:53.664Z,45.80
2022-10-17T05:00:02.696Z,49.27
2022-10-17T05:05:11.171Z,49.23
2022-10-17T05:10:19.910Z,47.67
2022-10-17T05:15:27.755Z,51.20
2022-10-17T05:20:35.568Z,54.30
2022-10-17T05:25:43.404Z,57.40
2022-10-17T05:30:51.345Z,55.07
2022-10-17T05:35:59.599Z,54.10
2022-10-17T05:41:07.951Z,34.10
2022-10-17T05:46:16.292Z,39.43
2022-10-17T05:51:24.140Z,34.10
2022-10-17T05:56:33.024Z,30.47
2022-10-17T06:01:40.932Z,44.20
2022-10-17T06:06:48.831Z,43.50
2022-10-17T06:11:56.707Z,46.77
2022-10-17T06:17:04.679Z,54.67
2022-10-17T06:22:12.609Z,59.83
2022-10-17T06:27:20.687Z,59.07
2022-10-17T06:32:29.381Z,57.30
2022-10-17T06:37:38.256Z,54.03
2022-10-17T06:42:46.338Z,71.50
2022-10-17T06:47:54.359Z,63.40
2022-10-17T06:53:02.280Z,54.30
2022-10-17T06:58:11.838Z,58.17
2022-10-17T07:03:22.722Z,61.37
2022-10-17T07:08:34.309Z,58.13
2022-10-17T07:13:42.399Z,58.70
2022-10-17T07:19:12.376Z,51.23
2022-10-17T07:24:20.250Z,56.73
2022-10-17T07:29:28.176Z,47.90
2022-10-17T07:34:36.801Z,48.37
2022-10-17T07:39:44.636Z,47.60
2022-10-17T07:44:52.459Z,40.93
2022-10-17T07:50:00.406Z,33.50
2022-10-17T07:55:09.058Z,33.80
2022-10-17T08:00:18.525Z,34.10
2022-10-17T08:05:26.414Z,27.70
2022-10-17T08:10:34.465Z,31.67
2022-10-17T08:15:42.749Z,28.70
2022-10-17T08:20:50.564Z,29.50
2022-10-17T08:26:01.177Z,29.07
2022-10-17T08:31:10.733Z,24.90
2022-10-17T08:36:20.234Z,26.00
2022-10-17T08:41:31.366Z,25.03
2022-10-17T08:46:40.762Z,23.20
2022-10-17T08:51:57.611Z,24.37
2022-10-17T08:57:05.822Z,25.33
2022-10-17T09:02:17.304Z,20.03
2022-10-17T09:07:28.764Z,23.53
2022-10-17T09:12:39.920Z,20.07
2022-10-17T09:17:52.707Z,23.13
2022-10-17T09:23:02.879Z,22.63
2022-10-17T09:28:15.233Z,23.93
2022-10-17T09:33:35.149Z,24.40
2022-10-17T09:38:39.003Z,22.87
2022-10-17T09:43:47.944Z,18.47
2022-10-17T09:48:58.910Z,21.33
2022-10-17T09:54:08.833Z,19.20
2022-10-17T09:59:16.723Z,17.30
2022-10-17T10:04:30.211Z,17.27
2022-10-17T10:09:38.152Z,18.80
2022-10-17T10:14:47.355Z,17.83
2022-10-17T10:19:55.373Z,21.53
2022-10-17T10:25:06.372Z,16.07
2022-10-17T10:30:17.364Z,16.40
2022-10-17T10:35:28.311Z,19.07
2022-10-17T10:40:39.268Z,19.23
2022-10-17T10:45:48.971Z,16.23
2022-10-17T10:50:58.976Z,16.50
2022-10-17T10:56:09.966Z,17.43
2022-10-17T11:01:22.087Z,13.93
2022-10-17T11:06:30.865Z,14.73
2022-10-17T11:11:41.879Z,18.40
2022-10-17T11:16:53.382Z,19.00
2022-10-17T11:22:04.451Z,16.10
2022-10-17T11:27:13.764Z,17.20
2022-10-17T11:32:25.108Z,15.73
2022-10-17T11:37:35.939Z,19.00
2022-10-17T11:42:46.929Z,16.57
2022-10-17T11:47:57.837Z,20.37
2022-10-17T11:53:08.831Z,18.47
2022-10-17T11:58:19.832Z,16.27
2022-10-17T12:03:30.799Z,20.53
2022-10-17T12:08:41.751Z,18.43
2022-10-17T12:13:53.053Z,21.27
2022-10-17T12:24:21.761Z,19.20
2022-10-17T12:29:30.429Z,21.67
2022-10-17T12:34:38.370Z,16.67
2022-10-17T12:39:46.275Z,30.93
2022-10-17T12:44:54.285Z,16.63
2022-10-17T12:50:02.204Z,18.43
2022-10-17T12:55:14.874Z,20.80
2022-10-17T13:00:26.681Z,17.73
2022-10-17T13:05:36.702Z,19.77
2022-10-17T13:10:49.121Z,20.03
2022-10-17T13:15:56.383Z,16.97
2022-10-17T13:21:07.255Z,18.97
2022-10-17T13:26:18.867Z,19.83
2022-10-17T13:31:29.839Z,17.00
2022-10-17T13:36:40.956Z,18.70
2022-10-17T13:41:49.227Z,18.33
2022-10-17T13:46:57.563Z,22.83
2022-10-17T13:52:06.239Z,21.10
2022-10-17T13:57:17.636Z,15.33
2022-10-17T14:02:27.813Z,18.20
2022-10-17T14:08:05.813Z,15.37
2022-10-17T14:12:51.044Z,18.07
2022-10-17T14:18:07.314Z,22.77
2022-10-17T14:23:22.933Z,16.40
2022-10-17T14:28:29.990Z,16.00
2022-10-17T14:33:41.500Z,20.50
2022-10-17T14:38:51.369Z,20.87
2022-10-17T14:44:03.025Z,25.77
2022-10-17T14:49:14.293Z,22.47
2022-10-17T14:54:27.327Z,19.53
2022-10-17T14:59:53.317Z,19.80
2022-10-17T15:04:46.709Z,20.93
2022-10-17T15:09:55.021Z,18.37
2022-10-17T15:15:02.962Z,17.57
2022-10-17T15:20:14.340Z,21.10
2022-10-17T15:25:22.398Z,28.17
2022-10-17T15:30:33.216Z,26.70
2022-10-17T15:35:43.619Z,18.63
2022-10-17T15:40:52.296Z,24.17
2022-10-17T15:46:01.704Z,22.73
2022-10-17T15:51:10.165Z,27.70
2022-10-17T15:56:21.338Z,30.67
2022-10-17T16:01:31.574Z,33.90
2022-10-17T16:06:40.103Z,30.97
2022-10-17T16:11:48.541Z,25.53
2022-10-17T16:16:56.877Z,27.57
2022-10-17T16:22:06.536Z,27.77
2022-10-17T16:27:14.899Z,22.47
2022-10-17T16:32:22.755Z,21.00
2022-10-17T16:37:30.873Z,31.90
2022-10-17T16:42:39.472Z,21.93
2022-10-17T16:47:48.748Z,20.33
2022-10-17T16:52:56.813Z,20.47
2022-10-17T16:58:04.624Z,24.67
2022-10-17T17:03:13.649Z,24.27
2022-10-17T17:08:21.934Z,27.93
2022-10-17T17:13:31.463Z,26.33
2022-10-17T17:18:39.592Z,25.73
2022-10-17T17:23:47.680Z,16.03
2022-10-17T17:28:55.815Z,13.73
2022-10-17T17:34:04.139Z,13.13
2022-10-17T17:39:13.966Z,14.47
2022-10-17T17:44:23.108Z,11.03
2022-10-17T17:49:31.147Z,9.87
2022-10-17T17:54:40.949Z,12.60
2022-10-17T17:59:50.384Z,19.20
2022-10-17T18:04:59.687Z,18.10
2022-10-17T18:10:08.805Z,11.40
2022-10-17T18:15:17.810Z,12.93
2022-10-17T18:20:28.163Z,12.50
2022-10-17T18:25:42.166Z,10.30
2022-10-17T18:30:51.834Z,15.47
2022-10-17T18:36:06.064Z,13.47
2022-10-17T18:41:16.849Z,11.40
2022-10-17T18:46:26.973Z,9.43
2022-10-17T18:51:35.202Z,9.70
2022-10-17T18:56:44.436Z,8.30
2022-10-17T19:01:52.751Z,8.13
2022-10-17T19:07:02.147Z,12.70
2022-10-17T19:12:11.251Z,11.03
2022-10-17T19:17:19.666Z,8.13
2022-10-17T19:22:28.538Z,16.17
2022-10-17T19:27:36.524Z,10.00
2022-10-17T19:32:44.513Z,11.00
2022-10-17T19:37:52.496Z,8.33
2022-10-17T19:43:00.435Z,9.67
2022-10-17T19:48:09.873Z,7.47
2022-10-17T19:53:18.447Z,8.13
2022-10-17T19:58:27.024Z,8.03
2022-10-17T20:03:34.914Z,7.33
2022-10-17T20:08:42.889Z,6.87
2022-10-17T20:13:51.960Z,11.00
2022-10-17T20:19:02.549Z,14.40
2022-10-17T20:24:12.877Z,7.77
2022-10-17T20:29:23.732Z,11.53
2022-10-17T20:34:35.781Z,6.83
2022-10-17T20:39:44.350Z,6.70
2022-10-17T20:44:52.290Z,8.40
2022-10-17T20:50:00.384Z,9.30
2022-10-17T20:55:08.469Z,10.80
2022-10-17T21:00:16.519Z,10.07
2022-10-17T21:05:24.337Z,9.27
2022-10-17T21:10:35.411Z,6.37
2022-10-17T21:15:41.768Z,9.33
2022-10-17T21:20:49.592Z,7.77
2022-10-17T21:26:00.689Z,9.50
2022-10-17T21:31:13.940Z,8.80
2022-10-17T21:36:21.865Z,7.97
2022-10-17T21:41:30.087Z,9.87
2022-10-17T21:46:38.489Z,8.37
2022-10-17T21:51:47.815Z,7.60
2022-10-17T21:56:55.763Z,8.93
2022-10-17T22:02:04.636Z,9.47
2022-10-17T22:07:12.508Z,7.57
2022-10-17T22:12:20.764Z,7.83
2022-10-17T22:17:28.906Z,8.00
2022-10-17T22:22:36.915Z,8.63
2022-10-17T22:27:45.127Z,7.97
2022-10-17T22:32:52.933Z,9.10
2022-10-17T22:38:01.544Z,8.73
2022-10-17T22:43:09.359Z,10.77
2022-10-17T22:48:17.221Z,9.43
2022-10-17T22:53:27.465Z,8.23
2022-10-17T22:58:35.886Z,7.80
2022-10-17T23:03:43.958Z,10.47
2022-10-17T23:08:52.326Z,9.53
2022-10-17T23:14:00.624Z,13.57
2022-10-17T23:19:08.621Z,8.63
2022-10-17T23:24:16.486Z,7.63
2022-10-17T23:29:24.965Z,12.90
2022-10-17T23:34:33.344Z,10.10
2022-10-17T23:39:41.177Z,11.47
2022-10-17T23:44:48.974Z,11.17
2022-10-17T23:49:57.808Z,12.67
2022-10-17T23:55:06.509Z,10.37
