createdAt,value
2023-01-21T00:04:08.346Z,47.13
2023-01-21T00:09:31.065Z,46.10
2023-01-21T00:14:53.442Z,41.77
2023-01-21T00:20:19.320Z,42.67
2023-01-21T00:25:41.816Z,45.73
2023-01-21T00:31:04.927Z,43.17
2023-01-21T00:36:32.072Z,39.97
2023-01-21T00:41:54.351Z,36.48
2023-01-21T00:47:17.676Z,40.80
2023-01-21T00:52:40.033Z,44.30
2023-01-21T00:58:02.469Z,43.00
2023-01-21T01:03:25.031Z,49.73
2023-01-21T01:08:47.521Z,40.57
2023-01-21T01:14:11.160Z,39.67
2023-01-21T01:19:33.682Z,33.10
2023-01-21T01:24:55.995Z,36.53
2023-01-21T01:30:20.280Z,35.40
2023-01-21T01:35:42.769Z,39.48
2023-01-21T01:41:06.635Z,38.40
2023-01-21T01:46:29.879Z,39.53
2023-01-21T01:51:57.327Z,35.60
2023-01-21T01:57:24.060Z,33.07
2023-01-21T02:02:49.295Z,35.50
2023-01-21T02:08:11.757Z,30.90
2023-01-21T02:13:38.975Z,33.40
2023-01-21T02:19:18.293Z,31.50
2023-01-21T02:24:57.580Z,20.50
2023-01-21T02:36:39.323Z,30.43
2023-01-21T02:42:13.104Z,33.43
2023-01-21T02:47:45.220Z,31.33
2023-01-21T02:53:30.359Z,28.73
2023-01-21T02:58:57.705Z,26.17
2023-01-21T03:04:46.218Z,23.17
2023-01-21T03:10:17.148Z,24.97
2023-01-21T03:16:13.639Z,20.87
2023-01-21T03:21:39.126Z,22.67
2023-01-21T03:27:04.631Z,17.73
2023-01-21T03:32:29.730Z,17.07
2023-01-21T03:38:11.915Z,17.50
2023-01-21T03:43:34.312Z,13.28
2023-01-21T03:49:25.875Z,14.10
2023-01-21T03:54:49.671Z,13.15
2023-01-21T04:00:13.837Z,13.17
2023-01-21T04:05:36.336Z,10.03
2023-01-21T04:10:58.632Z,11.90
2023-01-21T04:16:21.772Z,8.13
2023-01-21T04:21:44.191Z,11.05
2023-01-21T04:27:06.760Z,10.03
2023-01-21T04:32:29.308Z,10.50
2023-01-21T04:37:51.776Z,10.40
2023-01-21T04:43:14.216Z,7.65
2023-01-21T04:48:36.660Z,8.50
2023-01-21T04:53:59.086Z,10.50
2023-01-21T04:59:21.501Z,7.97
2023-01-21T05:04:43.885Z,9.27
2023-01-21T05:10:06.695Z,7.40
2023-01-21T05:15:29.457Z,5.27
2023-01-21T05:20:51.799Z,6.07
2023-01-21T05:26:14.363Z,8.03
2023-01-21T05:31:36.770Z,4.83
2023-01-21T05:36:59.133Z,4.47
2023-01-21T05:42:21.391Z,6.60
2023-01-21T05:47:43.943Z,7.22
2023-01-21T05:53:06.246Z,9.30
2023-01-21T05:58:28.951Z,7.23
2023-01-21T06:03:51.254Z,4.43
2023-01-21T06:09:13.497Z,5.65
2023-01-21T06:14:35.722Z,8.08
2023-01-21T06:19:57.928Z,5.50
2023-01-21T06:25:20.310Z,3.03
2023-01-21T06:30:43.411Z,3.58
2023-01-21T06:36:05.722Z,5.22
2023-01-21T06:41:28.085Z,5.03
2023-01-21T06:47:00.697Z,4.80
2023-01-21T06:52:14.906Z,5.22
2023-01-21T06:57:38.971Z,3.65
2023-01-21T07:03:04.829Z,4.80
2023-01-21T07:08:27.144Z,4.35
2023-01-21T07:13:49.496Z,5.72
2023-01-21T07:19:11.846Z,4.47
2023-01-21T07:24:34.810Z,3.77
2023-01-21T07:29:57.370Z,4.05
2023-01-21T07:35:20.420Z,7.00
2023-01-21T07:40:42.943Z,8.00
2023-01-21T07:46:06.289Z,8.28
2023-01-21T07:51:28.794Z,6.58
2023-01-21T07:56:51.270Z,8.85
2023-01-21T08:02:13.892Z,6.80
2023-01-21T08:07:36.498Z,6.30
2023-01-21T08:13:02.288Z,11.22
2023-01-21T08:18:24.555Z,6.42
2023-01-21T08:23:47.093Z,7.33
2023-01-21T08:29:11.266Z,3.80
2023-01-21T08:34:34.413Z,6.37
2023-01-21T08:39:56.678Z,9.40
2023-01-21T08:45:20.832Z,8.33
2023-01-21T08:50:43.826Z,10.67
2023-01-21T08:56:07.207Z,10.13
2023-01-21T09:01:31.324Z,6.08
2023-01-21T09:06:53.880Z,7.47
2023-01-21T09:12:18.156Z,5.47
2023-01-21T09:17:41.479Z,12.18
2023-01-21T09:28:42.730Z,7.27
2023-01-21T09:34:10.250Z,6.13
2023-01-21T09:39:32.951Z,8.23
2023-01-21T09:44:58.574Z,8.90
2023-01-21T09:50:38.713Z,5.97
2023-01-21T09:56:04.089Z,5.53
2023-01-21T10:01:43.110Z,6.43
2023-01-21T10:07:32.891Z,11.27
2023-01-21T10:13:17.625Z,6.63
2023-01-21T10:18:47.335Z,4.87
2023-01-21T10:24:19.809Z,4.70
2023-01-21T10:29:43.621Z,5.37
2023-01-21T10:35:12.163Z,7.22
2023-01-21T10:40:48.626Z,5.80
2023-01-21T10:46:54.990Z,7.58
2023-01-21T10:52:37.382Z,4.53
2023-01-21T10:58:29.166Z,3.22
2023-01-21T11:04:09.546Z,6.17
2023-01-21T11:09:34.951Z,5.47
2023-01-21T11:15:07.588Z,2.77
2023-01-21T11:20:48.465Z,8.63
2023-01-21T11:26:16.596Z,2.87
2023-01-21T11:31:41.447Z,3.37
2023-01-21T11:37:28.620Z,2.75
2023-01-21T11:43:07.792Z,2.95
2023-01-21T11:48:35.652Z,10.73
2023-01-21T11:54:00.086Z,3.35
2023-01-21T11:59:42.937Z,4.40
2023-01-21T12:05:15.618Z,3.17
2023-01-21T12:10:50.731Z,3.33
2023-01-21T12:16:42.325Z,4.28
2023-01-21T12:22:21.041Z,2.12
2023-01-21T12:27:56.289Z,2.30
2023-01-21T12:33:38.330Z,2.05
2023-01-21T12:39:09.115Z,11.25
2023-01-21T12:45:05.486Z,3.07
2023-01-21T12:50:47.049Z,3.40
2023-01-21T12:56:48.166Z,2.30
2023-01-21T13:02:23.422Z,2.43
2023-01-21T13:08:12.972Z,2.73
2023-01-21T13:14:03.211Z,2.93
2023-01-21T13:19:27.157Z,2.10
2023-01-21T13:25:14.291Z,2.47
2023-01-21T13:31:01.209Z,1.63
2023-01-21T13:36:47.912Z,3.25
2023-01-21T13:42:16.100Z,3.05
2023-01-21T13:48:11.780Z,3.47
2023-01-21T13:54:10.686Z,3.27
2023-01-21T13:59:56.266Z,2.73
2023-01-21T14:05:47.420Z,3.93
2023-01-21T14:11:14.600Z,4.40
2023-01-21T14:16:50.309Z,3.17
2023-01-21T14:22:56.566Z,4.33
2023-01-21T14:28:38.715Z,4.27
2023-01-21T14:34:26.813Z,3.00
2023-01-21T14:40:03.443Z,3.33
2023-01-21T14:45:28.480Z,4.23
2023-01-21T14:51:23.513Z,3.77
2023-01-21T14:56:48.672Z,4.95
2023-01-21T15:02:42.341Z,4.33
2023-01-21T15:08:14.440Z,5.40
2023-01-21T15:13:48.420Z,3.50
2023-01-21T15:19:38.211Z,2.92
2023-01-21T15:25:31.339Z,4.60
2023-01-21T15:31:08.617Z,10.50
2023-01-21T15:36:37.223Z,4.77
2023-01-21T15:42:25.105Z,5.70
2023-01-21T15:48:36.482Z,6.70
2023-01-21T15:54:17.027Z,4.73
2023-01-21T15:59:56.533Z,5.90
2023-01-21T16:05:41.702Z,5.63
2023-01-21T16:11:24.189Z,5.73
2023-01-21T16:17:15.886Z,6.83
2023-01-21T16:22:41.964Z,4.73
2023-01-21T16:28:07.471Z,5.20
2023-01-21T16:33:31.514Z,4.50
2023-01-21T16:38:57.409Z,5.25
2023-01-21T16:44:22.993Z,5.87
2023-01-21T16:49:48.221Z,3.92
2023-01-21T16:55:16.873Z,3.97
2023-01-21T17:00:48.275Z,5.03
2023-01-21T17:06:27.604Z,4.00
2023-01-21T17:11:52.768Z,5.07
2023-01-21T17:17:20.248Z,4.47
2023-01-21T17:22:46.852Z,4.50
2023-01-21T17:28:24.334Z,4.12
2023-01-21T17:33:48.262Z,4.27
2023-01-21T17:39:11.805Z,4.20
2023-01-21T17:44:39.519Z,6.67
2023-01-21T17:50:15.828Z,6.42
2023-01-21T17:55:54.283Z,6.00
2023-01-21T18:01:18.860Z,7.03
2023-01-21T18:06:42.793Z,8.23
2023-01-21T18:12:10.637Z,8.88
2023-01-21T18:17:40.313Z,6.57
2023-01-21T18:23:04.662Z,7.73
2023-01-21T18:28:36.693Z,8.67
2023-01-21T18:33:59.554Z,8.30
2023-01-21T18:39:27.423Z,7.85
2023-01-21T18:44:50.113Z,19.37
2023-01-21T18:50:12.852Z,9.73
2023-01-21T18:55:43.693Z,9.93
2023-01-21T19:01:17.185Z,10.95
2023-01-21T19:06:31.503Z,11.12
2023-01-21T19:11:53.920Z,10.13
2023-01-21T19:17:18.057Z,12.37
2023-01-21T19:22:40.506Z,10.93
2023-01-21T19:28:09.062Z,12.53
2023-01-21T19:33:31.799Z,13.62
2023-01-21T19:38:57.798Z,12.88
2023-01-21T19:44:20.237Z,13.48
2023-01-21T19:49:42.724Z,20.88
2023-01-21T19:55:06.024Z,15.88
2023-01-21T20:00:46.083Z,14.98
2023-01-21T20:06:15.229Z,15.83
2023-01-21T20:11:37.742Z,17.40
2023-01-21T20:17:04.556Z,16.80
2023-01-21T20:22:27.108Z,17.02
2023-01-21T20:27:50.027Z,16.17
2023-01-21T20:33:12.352Z,19.80
2023-01-21T20:38:38.696Z,19.05
2023-01-21T20:44:04.544Z,15.10
2023-01-21T20:49:30.868Z,14.55
2023-01-21T20:54:53.300Z,16.40
2023-01-21T21:00:23.581Z,18.95
2023-01-21T21:05:46.744Z,18.05
2023-01-21T21:11:09.226Z,21.63
2023-01-21T21:16:38.202Z,18.02
2023-01-21T21:22:00.508Z,18.63
2023-01-21T21:27:23.823Z,17.23
2023-01-21T21:32:46.194Z,18.12
2023-01-21T21:38:12.394Z,19.07
2023-01-21T21:43:41.976Z,17.42
2023-01-21T21:49:05.524Z,18.90
2023-01-21T21:54:29.152Z,17.87
2023-01-21T21:59:51.541Z,18.55
2023-01-21T22:05:14.318Z,15.90
2023-01-21T22:10:36.724Z,18.55
2023-01-21T22:16:04.370Z,15.43
2023-01-21T22:21:32.323Z,20.15
2023-01-21T22:26:54.818Z,16.95
2023-01-21T22:32:17.828Z,19.85
2023-01-21T22:37:40.254Z,17.48
2023-01-21T22:43:02.821Z,14.15
2023-01-21T22:48:25.202Z,15.85
2023-01-21T22:53:48.350Z,13.45
2023-01-21T22:59:11.002Z,16.10
2023-01-21T23:04:33.277Z,17.75
2023-01-21T23:09:55.692Z,14.57
2023-01-21T23:15:18.217Z,13.93
2023-01-21T23:20:42.954Z,15.95
2023-01-21T23:26:06.416Z,15.68
2023-01-21T23:31:33.434Z,16.20
2023-01-21T23:36:55.826Z,16.67
2023-01-21T23:42:19.825Z,17.55
2023-01-21T23:47:42.195Z,16.48
2023-01-21T23:53:04.501Z,15.35
2023-01-21T23:58:26.736Z,15.90
