createdAt,value
2023-04-29T00:02:19.202Z,6.17
2023-04-29T00:04:50.138Z,6.38
2023-04-29T00:07:19.383Z,6.10
2023-04-29T00:09:48.213Z,5.70
2023-04-29T00:12:17.051Z,6.25
2023-04-29T00:14:45.924Z,6.45
2023-04-29T00:17:15.145Z,6.65
2023-04-29T00:19:44.445Z,6.70
2023-04-29T00:22:14.400Z,6.93
2023-04-29T00:24:43.229Z,6.65
2023-04-29T00:27:12.450Z,6.70
2023-04-29T00:29:41.781Z,6.95
2023-04-29T00:32:10.229Z,7.30
2023-04-29T00:34:39.202Z,6.97
2023-04-29T00:37:07.605Z,7.25
2023-04-29T00:39:38.278Z,7.90
2023-04-29T00:42:06.978Z,7.40
2023-04-29T00:44:35.598Z,7.45
2023-04-29T00:47:05.130Z,7.65
2023-04-29T00:49:34.359Z,8.07
2023-04-29T00:52:03.192Z,7.55
2023-04-29T00:54:32.457Z,8.05
2023-04-29T00:57:04.069Z,7.85
2023-04-29T00:59:33.479Z,8.45
2023-04-29T01:02:03.073Z,8.23
2023-04-29T01:04:32.228Z,8.65
2023-04-29T01:07:09.248Z,9.02
2023-04-29T01:09:54.198Z,7.53
2023-04-29T01:12:34.267Z,7.43
2023-04-29T01:15:11.173Z,8.10
2023-04-29T01:17:45.958Z,7.03
2023-04-29T01:20:15.655Z,7.78
2023-04-29T01:22:44.240Z,8.77
2023-04-29T01:25:15.156Z,7.90
2023-04-29T01:28:14.923Z,8.25
2023-04-29T01:30:51.905Z,7.30
2023-04-29T01:33:28.994Z,8.13
2023-04-29T01:36:12.216Z,8.77
2023-04-29T01:38:46.227Z,29.15
2023-04-29T01:41:19.372Z,28.92
2023-04-29T01:43:53.955Z,26.50
2023-04-29T01:46:25.973Z,23.33
2023-04-29T01:48:57.776Z,22.88
2023-04-29T01:51:28.525Z,28.63
2023-04-29T01:53:57.516Z,17.42
2023-04-29T01:56:28.005Z,19.15
2023-04-29T01:59:04.280Z,12.35
2023-04-29T02:02:02.238Z,7.78
2023-04-29T02:07:03.744Z,7.30
2023-04-29T02:09:32.867Z,9.00
2023-04-29T02:12:11.400Z,7.03
2023-04-29T02:14:39.802Z,6.20
2023-04-29T02:17:08.572Z,5.77
2023-04-29T02:19:38.019Z,7.05
2023-04-29T02:22:06.760Z,5.70
2023-04-29T02:24:35.502Z,6.00
2023-04-29T02:27:06.026Z,5.78
2023-04-29T02:29:36.116Z,6.32
2023-04-29T02:32:05.120Z,8.30
2023-04-29T02:34:33.559Z,6.82
2023-04-29T02:37:03.466Z,6.40
2023-04-29T02:39:32.006Z,8.38
2023-04-29T02:42:00.755Z,7.60
2023-04-29T02:44:29.140Z,6.80
2023-04-29T02:46:59.897Z,6.70
2023-04-29T02:49:28.750Z,6.30
2023-04-29T02:51:59.102Z,6.40
2023-04-29T02:54:27.663Z,6.18
2023-04-29T02:56:56.971Z,6.13
2023-04-29T02:59:25.765Z,6.25
2023-04-29T03:01:55.341Z,7.00
2023-04-29T03:04:25.724Z,9.05
2023-04-29T03:06:56.245Z,7.80
2023-04-29T03:09:27.895Z,8.75
2023-04-29T03:11:57.211Z,7.22
2023-04-29T03:14:25.953Z,7.47
2023-04-29T03:16:56.529Z,6.60
2023-04-29T03:19:27.630Z,6.78
2023-04-29T03:21:56.795Z,5.90
2023-04-29T03:24:25.485Z,6.50
2023-04-29T03:26:54.824Z,6.18
2023-04-29T03:29:23.591Z,6.10
2023-04-29T03:31:52.924Z,5.80
2023-04-29T03:34:23.007Z,5.90
2023-04-29T03:37:05.535Z,6.63
2023-04-29T03:39:34.890Z,6.45
2023-04-29T03:42:04.804Z,6.35
2023-04-29T03:44:33.586Z,6.80
2023-04-29T03:47:02.586Z,6.38
2023-04-29T03:49:31.663Z,5.70
2023-04-29T03:52:00.862Z,5.68
2023-04-29T03:54:31.136Z,6.85
2023-04-29T03:57:00.489Z,6.50
2023-04-29T03:59:28.930Z,5.85
2023-04-29T04:01:58.681Z,6.43
2023-04-29T04:04:28.028Z,5.90
2023-04-29T04:06:56.877Z,5.80
2023-04-29T04:09:31.158Z,6.03
2023-04-29T04:12:00.547Z,5.97
2023-04-29T04:14:29.720Z,4.85
2023-04-29T04:16:58.529Z,5.95
2023-04-29T04:19:27.245Z,5.50
2023-04-29T04:21:56.470Z,5.30
2023-04-29T04:24:25.094Z,5.90
2023-04-29T04:26:55.062Z,5.70
2023-04-29T04:29:28.767Z,5.70
2023-04-29T04:32:01.207Z,5.55
2023-04-29T04:34:29.589Z,5.30
2023-04-29T04:37:00.731Z,6.57
2023-04-29T04:39:29.320Z,5.32
2023-04-29T04:42:03.408Z,5.85
2023-04-29T04:44:34.279Z,6.57
2023-04-29T04:47:16.734Z,6.60
2023-04-29T04:49:58.458Z,7.40
2023-04-29T04:52:27.200Z,7.63
2023-04-29T04:55:15.180Z,6.80
2023-04-29T04:57:48.109Z,7.22
2023-04-29T05:02:45.520Z,7.80
2023-04-29T05:05:14.272Z,8.32
2023-04-29T05:07:44.655Z,15.23
2023-04-29T05:10:13.500Z,13.95
2023-04-29T05:12:50.541Z,9.27
2023-04-29T05:15:20.699Z,8.52
2023-04-29T05:17:52.315Z,7.00
2023-04-29T05:20:21.434Z,7.55
2023-04-29T05:22:50.176Z,7.53
2023-04-29T05:25:19.418Z,7.40
2023-04-29T05:27:49.535Z,7.32
2023-04-29T05:30:21.259Z,7.60
2023-04-29T05:32:49.975Z,7.13
2023-04-29T05:35:20.515Z,6.43
2023-04-29T05:37:49.649Z,6.72
2023-04-29T05:40:41.634Z,6.72
2023-04-29T05:43:31.235Z,6.72
2023-04-29T05:46:00.197Z,7.18
2023-04-29T05:48:30.038Z,7.75
2023-04-29T05:50:58.432Z,7.80
2023-04-29T05:53:27.664Z,7.23
2023-04-29T05:55:56.097Z,8.00
2023-04-29T05:58:25.800Z,6.90
2023-04-29T06:00:56.451Z,7.60
2023-04-29T06:03:27.877Z,7.32
2023-04-29T06:06:17.076Z,8.00
2023-04-29T06:09:04.032Z,8.00
2023-04-29T06:11:34.919Z,8.35
2023-04-29T06:14:04.014Z,7.97
2023-04-29T06:16:35.671Z,8.00
2023-04-29T06:19:04.514Z,9.68
2023-04-29T06:21:33.138Z,9.18
2023-04-29T06:24:02.248Z,8.57
2023-04-29T06:26:31.388Z,8.75
2023-04-29T06:29:00.496Z,9.20
2023-04-29T06:31:28.945Z,9.63
2023-04-29T06:34:03.448Z,9.63
2023-04-29T06:36:33.217Z,9.68
2023-04-29T06:39:04.850Z,9.65
2023-04-29T06:41:54.498Z,9.55
2023-04-29T06:44:41.552Z,10.05
2023-04-29T06:47:28.304Z,10.40
2023-04-29T06:50:09.990Z,9.80
2023-04-29T06:52:38.392Z,9.98
2023-04-29T06:55:08.618Z,9.88
2023-04-29T06:57:37.551Z,10.48
2023-04-29T07:00:09.237Z,10.15
2023-04-29T07:02:39.272Z,11.05
2023-04-29T07:05:11.004Z,11.55
2023-04-29T07:07:39.677Z,10.63
2023-04-29T07:10:08.981Z,11.10
2023-04-29T07:12:37.666Z,11.15
2023-04-29T07:15:07.226Z,12.20
2023-04-29T07:17:35.914Z,11.73
2023-04-29T07:20:05.670Z,11.82
2023-04-29T07:22:35.750Z,11.98
2023-04-29T07:25:05.147Z,11.32
2023-04-29T07:27:35.803Z,12.57
2023-04-29T07:30:06.145Z,11.95
2023-04-29T07:32:34.699Z,12.00
2023-04-29T07:35:06.997Z,11.60
2023-04-29T07:37:37.041Z,11.70
2023-04-29T07:40:07.081Z,11.57
2023-04-29T07:42:35.725Z,12.38
2023-04-29T07:45:04.846Z,11.60
2023-04-29T07:47:33.183Z,11.80
2023-04-29T07:50:02.831Z,12.90
2023-04-29T07:52:31.461Z,11.97
2023-04-29T07:55:01.519Z,12.73
2023-04-29T07:59:58.757Z,12.32
2023-04-29T08:02:27.324Z,12.52
2023-04-29T08:07:26.339Z,11.95
2023-04-29T08:09:55.599Z,12.90
2023-04-29T08:12:25.398Z,12.37
2023-04-29T08:14:54.302Z,13.25
2023-04-29T08:17:23.897Z,13.45
2023-04-29T08:19:52.618Z,12.63
2023-04-29T08:22:21.879Z,12.93
2023-04-29T08:27:19.975Z,12.88
2023-04-29T08:29:50.039Z,13.15
2023-04-29T08:32:18.463Z,13.00
2023-04-29T08:34:47.123Z,12.20
2023-04-29T08:37:17.717Z,11.68
2023-04-29T08:39:48.081Z,13.57
2023-04-29T08:42:16.419Z,13.98
2023-04-29T08:44:46.019Z,13.63
2023-04-29T08:47:16.523Z,14.32
2023-04-29T08:49:45.463Z,12.77
2023-04-29T08:52:14.051Z,13.68
2023-04-29T08:54:43.134Z,14.25
2023-04-29T08:57:13.291Z,14.77
2023-04-29T08:59:42.370Z,14.45
2023-04-29T09:02:18.854Z,14.77
2023-04-29T09:04:54.706Z,14.80
2023-04-29T09:07:24.194Z,14.30
2023-04-29T09:09:55.103Z,15.02
2023-04-29T09:12:23.437Z,15.27
2023-04-29T09:14:52.832Z,15.05
2023-04-29T09:17:40.244Z,15.20
2023-04-29T09:20:27.891Z,15.13
2023-04-29T09:22:58.081Z,15.27
2023-04-29T09:25:27.389Z,14.75
2023-04-29T09:27:56.690Z,16.13
2023-04-29T09:33:08.510Z,14.27
2023-04-29T09:35:37.949Z,15.25
2023-04-29T09:38:13.811Z,14.65
2023-04-29T09:40:58.333Z,15.02
2023-04-29T09:43:27.718Z,14.85
2023-04-29T09:45:57.107Z,14.67
2023-04-29T09:48:35.582Z,15.82
2023-04-29T09:51:04.893Z,15.07
2023-04-29T09:53:34.820Z,16.15
2023-04-29T09:56:05.490Z,14.88
2023-04-29T09:58:37.977Z,19.75
2023-04-29T10:01:08.349Z,16.60
2023-04-29T10:06:09.681Z,17.02
2023-04-29T10:11:07.626Z,15.70
2023-04-29T10:13:38.808Z,16.15
2023-04-29T10:16:19.031Z,17.48
2023-04-29T10:18:53.534Z,17.02
2023-04-29T10:21:26.364Z,17.15
2023-04-29T10:23:55.472Z,17.65
2023-04-29T10:26:26.914Z,16.60
2023-04-29T10:28:56.912Z,16.67
2023-04-29T10:31:28.511Z,16.90
2023-04-29T10:33:59.256Z,15.88
2023-04-29T10:36:30.797Z,15.88
2023-04-29T10:39:02.205Z,15.40
2023-04-29T10:41:35.850Z,14.55
2023-04-29T10:44:05.657Z,15.27
2023-04-29T10:46:35.800Z,15.18
2023-04-29T10:49:07.296Z,15.45
2023-04-29T10:51:40.812Z,15.23
2023-04-29T10:54:11.925Z,15.05
2023-04-29T10:56:43.421Z,15.52
2023-04-29T10:59:14.461Z,15.00
2023-04-29T11:01:51.200Z,15.20
2023-04-29T11:04:22.180Z,14.68
2023-04-29T11:06:54.473Z,14.32
2023-04-29T11:09:26.378Z,15.10
2023-04-29T11:12:00.686Z,15.13
2023-04-29T11:14:32.253Z,15.30
2023-04-29T11:17:03.228Z,15.43
2023-04-29T11:19:36.994Z,14.40
2023-04-29T11:22:27.207Z,13.80
2023-04-29T11:24:58.088Z,13.38
2023-04-29T11:27:28.475Z,13.80
2023-04-29T11:29:59.720Z,14.32
2023-04-29T11:32:29.307Z,14.20
2023-04-29T11:35:08.967Z,13.02
2023-04-29T11:37:38.115Z,13.40
2023-04-29T11:40:08.895Z,14.25
2023-04-29T11:42:37.982Z,13.73
2023-04-29T11:45:08.173Z,14.98
2023-04-29T11:47:37.454Z,13.80
2023-04-29T11:52:40.382Z,11.93
2023-04-29T11:55:10.758Z,12.27
2023-04-29T11:57:40.701Z,11.65
2023-04-29T12:00:12.959Z,9.77
2023-04-29T12:02:46.362Z,9.57
2023-04-29T12:05:19.364Z,9.10
2023-04-29T12:07:50.452Z,8.88
2023-04-29T12:10:19.118Z,7.95
2023-04-29T12:12:47.585Z,8.38
2023-04-29T12:15:16.511Z,8.10
2023-04-29T12:17:46.689Z,8.27
2023-04-29T12:20:17.221Z,8.32
2023-04-29T12:22:45.945Z,7.78
2023-04-29T12:25:14.772Z,7.82
2023-04-29T12:27:43.608Z,8.50
2023-04-29T12:30:13.390Z,8.32
2023-04-29T12:35:18.741Z,8.50
2023-04-29T12:37:52.032Z,8.45
2023-04-29T12:40:21.798Z,8.80
2023-04-29T12:42:50.375Z,10.10
2023-04-29T12:45:31.249Z,8.85
2023-04-29T12:48:01.933Z,8.45
2023-04-29T12:50:43.819Z,8.93
2023-04-29T12:53:12.797Z,9.25
2023-04-29T12:55:42.399Z,9.85
2023-04-29T12:58:10.811Z,9.27
2023-04-29T13:00:40.390Z,9.18
2023-04-29T13:03:09.009Z,9.07
2023-04-29T13:05:39.577Z,10.10
2023-04-29T13:08:08.443Z,9.35
2023-04-29T13:10:37.523Z,9.63
2023-04-29T13:13:06.396Z,10.13
2023-04-29T13:15:35.686Z,10.07
2023-04-29T13:18:04.165Z,9.77
2023-04-29T13:20:40.457Z,10.47
2023-04-29T13:23:12.274Z,9.60
2023-04-29T13:25:41.340Z,10.52
2023-04-29T13:28:09.931Z,9.43
2023-04-29T13:30:38.690Z,10.45
2023-04-29T13:33:12.128Z,10.30
2023-04-29T13:35:42.134Z,10.05
2023-04-29T13:38:12.287Z,10.20
2023-04-29T13:40:45.943Z,10.25
2023-04-29T13:43:18.650Z,10.77
2023-04-29T13:45:55.757Z,11.32
2023-04-29T13:48:58.802Z,10.90
2023-04-29T14:03:54.457Z,13.18
2023-04-29T14:06:23.514Z,13.15
2023-04-29T14:08:53.400Z,11.38
2023-04-29T14:11:22.581Z,11.63
2023-04-29T14:13:51.556Z,12.45
2023-04-29T14:16:20.384Z,11.15
2023-04-29T14:18:49.004Z,11.80
2023-04-29T14:21:18.123Z,11.10
2023-04-29T14:23:46.700Z,11.95
2023-04-29T14:26:27.748Z,12.55
2023-04-29T14:28:58.469Z,12.13
2023-04-29T14:31:29.252Z,11.30
2023-04-29T14:33:59.805Z,12.07
2023-04-29T14:36:29.019Z,11.95
2023-04-29T14:38:57.818Z,11.73
2023-04-29T14:41:28.245Z,13.20
2023-04-29T14:43:56.667Z,11.60
2023-04-29T14:46:25.763Z,12.95
2023-04-29T14:48:54.206Z,11.77
2023-04-29T14:51:23.033Z,12.33
2023-04-29T14:53:51.785Z,12.15
2023-04-29T14:56:20.489Z,12.88
2023-04-29T14:58:50.433Z,12.40
2023-04-29T15:01:19.553Z,12.00
2023-04-29T15:03:48.052Z,12.13
2023-04-29T15:06:16.957Z,12.10
2023-04-29T15:08:45.302Z,11.75
2023-04-29T15:11:14.283Z,12.10
2023-04-29T15:13:42.864Z,10.93
2023-04-29T15:16:13.711Z,11.88
2023-04-29T15:18:45.548Z,11.57
2023-04-29T15:21:14.446Z,11.40
2023-04-29T15:23:42.933Z,11.02
2023-04-29T15:26:11.998Z,11.67
2023-04-29T15:28:40.621Z,11.55
2023-04-29T15:31:09.864Z,11.32
2023-04-29T15:33:39.831Z,11.52
2023-04-29T15:36:08.619Z,10.73
2023-04-29T15:38:36.940Z,10.93
2023-04-29T15:41:05.863Z,11.63
2023-04-29T15:43:34.580Z,11.95
2023-04-29T15:46:03.432Z,10.68
2023-04-29T15:48:32.143Z,11.50
2023-04-29T15:51:02.188Z,11.88
2023-04-29T15:53:30.777Z,16.17
2023-04-29T15:56:00.456Z,13.30
2023-04-29T15:58:29.147Z,12.43
2023-04-29T16:00:58.140Z,10.93
2023-04-29T16:03:26.826Z,11.27
2023-04-29T16:05:55.763Z,10.73
2023-04-29T16:08:25.867Z,11.43
2023-04-29T16:10:54.651Z,10.90
2023-04-29T16:13:22.960Z,10.50
2023-04-29T16:15:52.141Z,11.15
2023-04-29T16:18:20.798Z,10.73
2023-04-29T16:20:49.595Z,9.77
2023-04-29T16:23:18.254Z,10.20
2023-04-29T16:25:49.466Z,10.02
2023-04-29T16:28:18.048Z,9.68
2023-04-29T16:30:46.760Z,10.88
2023-04-29T16:33:16.466Z,10.65
2023-04-29T16:35:45.123Z,10.98
2023-04-29T16:38:13.851Z,10.43
2023-04-29T16:40:42.819Z,10.30
2023-04-29T16:43:14.570Z,10.32
2023-04-29T16:45:43.283Z,10.70
2023-04-29T16:48:12.075Z,10.20
2023-04-29T16:50:41.150Z,11.05
2023-04-29T16:53:09.561Z,10.18
2023-04-29T16:55:38.481Z,10.45
2023-04-29T16:58:07.115Z,12.95
2023-04-29T17:00:37.338Z,10.85
2023-04-29T17:03:06.662Z,10.73
2023-04-29T17:08:04.398Z,11.68
2023-04-29T17:13:01.510Z,11.57
2023-04-29T17:15:30.644Z,13.15
2023-04-29T17:18:00.585Z,12.60
2023-04-29T17:20:29.546Z,13.30
2023-04-29T17:22:58.069Z,12.93
2023-04-29T17:25:27.158Z,13.67
2023-04-29T17:27:55.991Z,11.87
2023-04-29T17:30:25.782Z,11.77
2023-04-29T17:32:54.737Z,11.63
2023-04-29T17:35:25.362Z,12.25
2023-04-29T17:37:53.863Z,12.93
2023-04-29T17:40:22.791Z,12.80
2023-04-29T17:42:51.287Z,11.95
2023-04-29T17:45:20.336Z,13.30
2023-04-29T17:47:48.948Z,13.40
2023-04-29T17:50:18.288Z,13.80
2023-04-29T17:52:48.530Z,13.77
2023-04-29T17:55:17.401Z,13.63
2023-04-29T17:57:45.976Z,14.10
2023-04-29T18:00:15.997Z,13.95
2023-04-29T18:02:44.401Z,14.00
2023-04-29T18:05:13.989Z,14.82
2023-04-29T18:07:42.424Z,14.15
2023-04-29T18:10:13.060Z,15.37
2023-04-29T18:12:41.802Z,14.88
2023-04-29T18:15:14.130Z,13.90
2023-04-29T18:17:42.924Z,13.63
2023-04-29T18:20:13.367Z,13.15
2023-04-29T18:22:42.258Z,13.18
2023-04-29T18:25:13.971Z,13.15
2023-04-29T18:27:42.581Z,13.07
2023-04-29T18:30:12.088Z,13.05
2023-04-29T18:32:40.502Z,12.23
2023-04-29T18:35:10.778Z,12.90
2023-04-29T18:37:39.645Z,11.93
2023-04-29T18:40:11.293Z,13.13
2023-04-29T18:42:41.162Z,12.55
2023-04-29T18:45:11.020Z,11.50
2023-04-29T18:47:39.680Z,11.88
2023-04-29T18:50:09.481Z,11.45
2023-04-29T18:52:38.114Z,10.95
2023-04-29T18:55:08.223Z,10.60
2023-04-29T18:57:36.674Z,11.00
2023-04-29T19:00:08.604Z,10.50
2023-04-29T19:02:38.368Z,10.45
2023-04-29T19:05:11.260Z,10.00
2023-04-29T19:07:39.940Z,11.38
2023-04-29T19:10:09.923Z,10.20
2023-04-29T19:12:38.348Z,9.88
2023-04-29T19:15:10.198Z,10.18
2023-04-29T19:17:38.899Z,9.63
2023-04-29T19:20:10.241Z,9.85
2023-04-29T19:22:39.267Z,9.77
2023-04-29T19:25:08.563Z,10.00
2023-04-29T19:27:37.193Z,10.48
2023-04-29T19:30:07.641Z,8.88
2023-04-29T19:32:37.985Z,9.82
2023-04-29T19:35:07.569Z,9.18
2023-04-29T19:37:36.195Z,9.98
2023-04-29T19:40:05.864Z,9.80
2023-04-29T19:42:34.170Z,10.05
2023-04-29T19:45:02.914Z,10.25
2023-04-29T19:47:31.316Z,9.93
2023-04-29T19:50:02.181Z,9.65
2023-04-29T19:52:31.005Z,10.10
2023-04-29T19:55:00.019Z,9.80
2023-04-29T19:57:28.510Z,11.10
2023-04-29T19:59:57.636Z,10.95
2023-04-29T20:02:28.062Z,9.63
2023-04-29T20:04:57.454Z,10.00
2023-04-29T20:07:27.517Z,9.50
2023-04-29T20:09:57.034Z,9.65
2023-04-29T20:12:26.524Z,9.93
2023-04-29T20:14:55.665Z,8.50
2023-04-29T20:17:24.085Z,7.85
2023-04-29T20:19:53.215Z,8.40
2023-04-29T20:22:21.747Z,9.50
2023-04-29T20:24:54.398Z,8.23
2023-04-29T20:27:22.781Z,8.88
2023-04-29T20:29:51.999Z,8.95
2023-04-29T20:32:20.642Z,9.05
2023-04-29T20:34:49.697Z,9.10
2023-04-29T20:37:19.901Z,9.07
2023-04-29T20:39:48.877Z,10.15
2023-04-29T20:42:19.030Z,10.18
2023-04-29T20:44:47.836Z,9.30
2023-04-29T20:47:16.577Z,10.10
2023-04-29T20:49:45.221Z,9.73
2023-04-29T20:52:13.830Z,9.45
2023-04-29T20:54:42.826Z,10.20
2023-04-29T20:57:11.238Z,9.90
2023-04-29T20:59:41.198Z,10.27
2023-04-29T21:02:09.527Z,9.75
2023-04-29T21:04:38.487Z,9.25
2023-04-29T21:07:07.167Z,10.40
2023-04-29T21:09:36.575Z,9.82
2023-04-29T21:12:06.247Z,10.13
2023-04-29T21:14:35.729Z,10.65
2023-04-29T21:17:05.732Z,11.38
2023-04-29T21:19:36.669Z,10.27
2023-04-29T21:22:05.384Z,10.32
2023-04-29T21:24:34.855Z,9.90
2023-04-29T21:27:03.979Z,10.27
2023-04-29T21:29:34.788Z,9.30
2023-04-29T21:32:03.635Z,9.55
2023-04-29T21:34:33.916Z,10.43
2023-04-29T21:37:02.715Z,9.82
2023-04-29T21:39:32.964Z,9.63
2023-04-29T21:42:03.238Z,10.27
2023-04-29T21:44:35.005Z,9.20
2023-04-29T21:47:04.633Z,9.15
2023-04-29T21:49:36.378Z,9.07
2023-04-29T21:52:05.393Z,10.07
2023-04-29T21:54:34.632Z,10.20
2023-04-29T21:57:03.569Z,8.40
2023-04-29T21:59:34.570Z,9.95
2023-04-29T22:02:14.321Z,9.65
2023-04-29T22:04:44.478Z,9.02
2023-04-29T22:07:12.964Z,9.30
2023-04-29T22:09:41.692Z,9.55
2023-04-29T22:12:10.411Z,8.73
2023-04-29T22:14:39.138Z,8.70
2023-04-29T22:17:07.779Z,8.45
2023-04-29T22:19:36.789Z,8.80
2023-04-29T22:22:06.821Z,8.45
2023-04-29T22:24:35.501Z,8.38
2023-04-29T22:27:04.122Z,8.75
2023-04-29T22:29:33.143Z,8.10
2023-04-29T22:32:02.004Z,8.23
2023-04-29T22:34:31.313Z,8.32
2023-04-29T22:37:00.050Z,7.60
2023-04-29T22:39:30.779Z,8.68
2023-04-29T22:41:59.160Z,8.05
2023-04-29T22:44:28.127Z,7.50
2023-04-29T22:46:56.835Z,8.15
2023-04-29T22:49:26.290Z,7.47
2023-04-29T22:51:55.234Z,8.18
2023-04-29T22:54:23.901Z,7.28
2023-04-29T22:56:53.843Z,7.40
2023-04-29T22:59:22.829Z,8.15
2023-04-29T23:01:51.323Z,7.30
2023-04-29T23:04:20.424Z,6.87
2023-04-29T23:06:48.848Z,6.35
2023-04-29T23:09:17.805Z,7.57
2023-04-29T23:11:46.186Z,7.22
2023-04-29T23:14:16.289Z,7.50
2023-04-29T23:19:13.338Z,6.78
2023-04-29T23:21:42.074Z,7.25
2023-04-29T23:24:11.117Z,6.60
2023-04-29T23:26:40.108Z,6.22
2023-04-29T23:29:08.893Z,7.68
2023-04-29T23:31:39.183Z,6.40
2023-04-29T23:34:08.578Z,7.20
2023-04-29T23:36:37.289Z,6.13
2023-04-29T23:39:06.493Z,6.32
2023-04-29T23:41:34.838Z,6.30
2023-04-29T23:44:04.038Z,6.15
2023-04-29T23:46:32.888Z,5.80
2023-04-29T23:49:03.023Z,6.50
2023-04-29T23:54:01.966Z,6.03
2023-04-29T23:56:31.628Z,5.93
2023-04-29T23:59:00.681Z,5.78
