createdAt,value
2018-08-17T06:53:33.000Z,2.8
2018-08-17T06:54:33.000Z,2.3
2018-08-17T06:55:33.000Z,2.1
2018-08-17T06:56:33.000Z,2.8
2018-08-17T06:57:33.000Z,2.0
2018-08-17T06:58:32.000Z,2.1
2018-08-17T06:59:33.000Z,2.1
2018-08-17T07:00:32.000Z,2.0
2018-08-17T07:01:30.000Z,2.0
2018-08-17T07:02:30.000Z,2.0
2018-08-17T07:03:31.000Z,2.0
2018-08-17T07:05:30.000Z,3.5
2018-08-17T07:06:30.000Z,3.2
2018-08-17T07:07:30.000Z,3.1
2018-08-17T07:08:30.000Z,3.2
2018-08-17T07:09:30.000Z,2.8
2018-08-17T07:11:30.000Z,2.6
2018-08-17T07:12:30.000Z,2.2
2018-08-17T07:13:30.000Z,4.2
2018-08-17T07:14:30.000Z,2.0
2018-08-17T07:15:30.000Z,2.1
2018-08-17T07:16:31.000Z,1.9
2018-08-17T10:53:33.000Z,14.3
2018-08-17T10:54:33.000Z,13.8
2018-08-17T10:55:32.000Z,13.7
2018-08-17T10:56:32.000Z,11.5
2018-08-17T10:57:32.000Z,11.7
2018-08-17T10:58:32.000Z,10.9
2018-08-17T10:59:32.000Z,12.1
2018-08-17T11:00:32.000Z,11.3
2018-08-17T11:01:32.000Z,9.0
2018-08-17T11:02:32.000Z,8.6
2018-08-17T11:03:32.000Z,7.3
2018-08-17T11:04:32.000Z,8.6
2018-08-17T11:05:33.000Z,8.6
2018-08-17T11:06:32.000Z,7.3
2018-08-17T11:07:32.000Z,8.5
2018-08-17T11:08:32.000Z,7.5
2018-08-17T14:47:32.000Z,4.3
2018-08-17T14:48:33.000Z,3.4
2018-08-17T14:49:33.000Z,4.5
2018-08-17T14:50:33.000Z,3.2
2018-08-17T14:51:33.000Z,2.9
2018-08-17T14:52:32.000Z,4.1
2018-08-17T14:53:32.000Z,3.1
2018-08-17T14:54:32.000Z,3.8
2018-08-17T14:55:33.000Z,3.4
2018-08-17T14:56:29.000Z,2.5
2018-08-17T14:57:30.000Z,2.6
2018-08-17T14:58:30.000Z,2.7
2018-08-17T14:59:30.000Z,2.8
2018-08-17T15:01:30.000Z,3.2
2018-08-17T15:02:30.000Z,3.3
2018-08-17T15:03:29.000Z,4.1
2018-08-17T15:04:29.000Z,3.1
2018-08-17T15:05:31.000Z,2.7
2018-08-17T15:06:29.000Z,3.8
2018-08-17T15:07:30.000Z,3.7
2018-08-17T15:08:31.000Z,2.9
