createdAt,value
2022-10-14T00:00:07.582Z,0
2022-10-14T00:03:07.342Z,0
2022-10-14T00:06:07.338Z,0
2022-10-14T00:09:07.357Z,0
2022-10-14T00:12:07.319Z,0
2022-10-14T00:15:07.371Z,0
2022-10-14T00:18:07.247Z,0
2022-10-14T00:21:07.338Z,0
2022-10-14T00:24:07.398Z,0
2022-10-14T00:27:07.321Z,0
2022-10-14T00:30:07.327Z,0
2022-10-14T00:33:07.384Z,0
2022-10-14T00:36:07.356Z,0
2022-10-14T00:39:07.336Z,0
2022-10-14T00:42:07.320Z,0
2022-10-14T00:45:07.343Z,0
2022-10-14T00:48:07.545Z,0
2022-10-14T00:51:07.326Z,0
2022-10-14T00:54:07.302Z,0
2022-10-14T00:57:07.346Z,0
2022-10-14T01:00:07.332Z,0
2022-10-14T01:03:07.519Z,0
2022-10-14T01:06:07.433Z,0
2022-10-14T01:09:07.316Z,0
2022-10-14T01:12:36.398Z,0
2022-10-14T01:15:07.502Z,0
2022-10-14T01:18:07.415Z,0
2022-10-14T01:21:07.308Z,0
2022-10-14T01:24:07.385Z,0
2022-10-14T01:27:07.351Z,0
2022-10-14T01:30:07.408Z,0
2022-10-14T01:33:07.407Z,0
2022-10-14T01:36:07.444Z,0
2022-10-14T01:39:07.390Z,0
2022-10-14T01:42:07.323Z,0
2022-10-14T01:45:07.332Z,0
2022-10-14T01:48:07.370Z,0
2022-10-14T01:51:07.325Z,0
2022-10-14T01:54:07.358Z,0
2022-10-14T01:57:07.334Z,0
2022-10-14T02:00:07.467Z,0
2022-10-14T02:03:07.299Z,0
2022-10-14T02:06:07.302Z,0
2022-10-14T02:09:07.288Z,0
2022-10-14T02:12:07.451Z,0
2022-10-14T02:15:07.305Z,0
2022-10-14T02:18:07.462Z,0
2022-10-14T02:21:07.339Z,0
2022-10-14T02:24:07.328Z,0
2022-10-14T02:27:07.388Z,0
2022-10-14T02:30:07.337Z,0
2022-10-14T02:33:07.392Z,0
2022-10-14T02:36:07.319Z,0
2022-10-14T02:39:07.314Z,0
2022-10-14T02:42:07.280Z,0
2022-10-14T02:45:07.341Z,0
2022-10-14T02:48:07.274Z,0
2022-10-14T02:51:07.314Z,0
2022-10-14T02:54:07.308Z,0
2022-10-14T02:57:07.307Z,0
2022-10-14T03:00:07.304Z,0
2022-10-14T03:03:07.281Z,0
2022-10-14T03:06:07.299Z,0
2022-10-14T03:09:07.280Z,0
2022-10-14T03:12:07.275Z,0
2022-10-14T03:15:07.322Z,0
2022-10-14T03:18:07.350Z,0
2022-10-14T03:21:07.353Z,0
2022-10-14T03:24:07.347Z,0
2022-10-14T03:27:07.276Z,0
2022-10-14T03:30:07.433Z,0
2022-10-14T03:33:08.125Z,0
2022-10-14T03:36:07.283Z,0
2022-10-14T03:39:07.328Z,0
2022-10-14T03:42:07.383Z,0
2022-10-14T03:45:07.267Z,0
2022-10-14T03:48:07.356Z,0
2022-10-14T03:51:07.282Z,0
2022-10-14T03:54:07.328Z,0
2022-10-14T03:57:07.288Z,0
2022-10-14T04:00:07.339Z,0
2022-10-14T04:03:07.321Z,0
2022-10-14T04:06:07.299Z,0
2022-10-14T04:09:07.274Z,0
2022-10-14T04:12:07.329Z,0
2022-10-14T04:15:07.299Z,0
2022-10-14T04:18:07.331Z,0
2022-10-14T04:21:07.338Z,0
2022-10-14T04:24:14.807Z,0
2022-10-14T04:27:07.282Z,0
2022-10-14T04:30:07.385Z,0
2022-10-14T04:33:07.448Z,0
2022-10-14T04:36:07.419Z,0
2022-10-14T04:39:07.349Z,0
2022-10-14T04:42:07.256Z,0
2022-10-14T04:45:07.293Z,0
2022-10-14T04:48:07.382Z,0
2022-10-14T04:51:07.328Z,0
2022-10-14T04:54:07.330Z,0
2022-10-14T04:57:07.307Z,0
2022-10-14T05:00:07.348Z,0
2022-10-14T05:03:07.342Z,0
2022-10-14T05:06:07.415Z,0
2022-10-14T05:09:07.384Z,0
2022-10-14T05:12:07.373Z,0
2022-10-14T05:15:07.344Z,3
2022-10-14T05:18:07.355Z,7
2022-10-14T05:21:07.349Z,10
2022-10-14T05:24:07.306Z,13
2022-10-14T05:27:07.364Z,23
2022-10-14T05:30:07.315Z,33
2022-10-14T05:33:07.354Z,40
2022-10-14T05:36:07.420Z,60
2022-10-14T05:39:07.294Z,70
2022-10-14T05:42:07.367Z,80
2022-10-14T05:45:07.379Z,103
2022-10-14T05:48:07.328Z,177
2022-10-14T05:51:07.327Z,293
2022-10-14T05:54:07.316Z,450
2022-10-14T05:57:07.356Z,527
2022-10-14T06:00:07.500Z,663
2022-10-14T06:03:07.708Z,893
2022-10-14T06:06:07.339Z,1050
2022-10-14T06:09:13.584Z,1160
2022-10-14T06:12:07.359Z,1200
2022-10-14T06:15:07.398Z,1290
2022-10-14T06:18:07.388Z,1523
2022-10-14T06:21:07.383Z,1567
2022-10-14T06:24:07.343Z,1557
2022-10-14T06:27:07.370Z,1693
2022-10-14T06:30:07.440Z,1773
2022-10-14T06:33:07.360Z,1807
2022-10-14T06:36:07.356Z,1807
2022-10-14T06:39:07.313Z,1880
2022-10-14T06:42:13.021Z,1907
2022-10-14T06:45:07.357Z,2357
2022-10-14T06:48:07.440Z,2413
2022-10-14T06:51:07.309Z,2443
2022-10-14T06:54:07.310Z,3473
2022-10-14T06:57:07.291Z,3647
2022-10-14T07:00:07.436Z,4653
2022-10-14T07:03:07.299Z,4770
2022-10-14T07:06:07.398Z,4313
2022-10-14T07:09:07.416Z,4833
2022-10-14T07:12:07.346Z,4830
2022-10-14T07:15:07.296Z,4913
2022-10-14T07:18:07.385Z,5990
2022-10-14T07:21:07.358Z,5900
2022-10-14T07:24:07.376Z,7750
2022-10-14T07:27:07.358Z,8767
2022-10-14T07:36:07.658Z,7743
2022-10-14T07:39:07.391Z,8590
2022-10-14T07:42:07.719Z,7923
2022-10-14T07:51:07.659Z,12773
2022-10-14T07:54:07.432Z,23777
2022-10-14T07:57:07.553Z,9000
2022-10-14T08:00:07.461Z,8347
2022-10-14T08:03:07.506Z,8573
2022-10-14T08:06:07.525Z,8287
2022-10-14T08:09:10.528Z,8430
2022-10-14T08:12:07.328Z,8743
2022-10-14T08:15:07.394Z,8050
2022-10-14T08:18:07.324Z,7877
2022-10-14T08:21:07.344Z,8677
2022-10-14T08:24:07.381Z,9637
2022-10-14T08:27:07.357Z,9563
2022-10-14T08:30:14.654Z,9833
2022-10-14T08:33:07.685Z,12893
2022-10-14T08:36:07.507Z,13140
2022-10-14T08:39:07.605Z,14017
2022-10-14T08:42:07.380Z,13813
2022-10-14T08:45:07.427Z,12493
2022-10-14T08:48:07.364Z,12100
2022-10-14T08:51:07.323Z,11557
2022-10-14T08:54:07.376Z,13647
2022-10-14T08:57:07.741Z,12247
2022-10-14T09:00:07.563Z,12890
2022-10-14T09:03:07.596Z,11460
2022-10-14T09:06:07.466Z,11910
2022-10-14T09:09:07.351Z,10897
2022-10-14T09:12:07.349Z,10577
2022-10-14T09:15:07.358Z,12207
2022-10-14T09:18:07.490Z,11300
2022-10-14T09:21:07.311Z,11617
2022-10-14T09:24:07.433Z,13093
2022-10-14T09:27:07.334Z,13863
2022-10-14T09:30:07.441Z,16857
2022-10-14T09:33:07.352Z,12053
2022-10-14T09:36:07.456Z,11740
2022-10-14T09:39:13.014Z,14663
2022-10-14T09:42:07.409Z,20507
2022-10-14T09:48:07.359Z,16417
2022-10-14T09:51:07.410Z,23480
2022-10-14T09:54:10.529Z,21430
2022-10-14T09:57:07.519Z,26623
2022-10-14T10:00:07.473Z,26277
2022-10-14T10:03:07.349Z,51823
2022-10-14T10:06:07.591Z,36050
2022-10-14T10:09:07.473Z,20823
2022-10-14T10:12:07.423Z,17067
2022-10-14T10:15:07.422Z,28767
2022-10-14T10:18:07.370Z,43453
2022-10-14T10:21:07.470Z,26493
2022-10-14T10:24:07.395Z,26167
2022-10-14T10:27:07.340Z,18633
2022-10-14T10:30:07.393Z,16140
2022-10-14T10:33:07.393Z,28647
2022-10-14T10:36:07.409Z,39720
2022-10-14T10:39:07.328Z,24947
2022-10-14T10:42:07.405Z,52653
2022-10-14T10:45:07.375Z,49750
2022-10-14T10:48:07.344Z,15067
2022-10-14T10:51:07.337Z,15473
2022-10-14T10:54:07.359Z,52500
2022-10-14T10:57:07.391Z,55960
2022-10-14T11:00:07.504Z,13390
2022-10-14T11:03:07.373Z,44493
2022-10-14T11:06:07.672Z,20227
2022-10-14T11:09:07.410Z,33733
2022-10-14T11:12:07.454Z,15450
2022-10-14T11:15:07.682Z,14123
2022-10-14T11:18:07.362Z,28847
2022-10-14T11:21:07.447Z,39823
2022-10-14T11:24:07.657Z,44603
2022-10-14T11:27:07.395Z,49923
2022-10-14T11:30:07.370Z,25280
2022-10-14T11:33:07.433Z,21450
2022-10-14T11:36:07.622Z,15337
2022-10-14T11:39:07.402Z,16800
2022-10-14T11:42:07.378Z,19153
2022-10-14T11:45:07.491Z,16923
2022-10-14T11:48:07.394Z,52797
2022-10-14T11:51:07.466Z,15477
2022-10-14T11:54:07.524Z,21107
2022-10-14T11:57:07.399Z,23467
2022-10-14T12:00:07.548Z,35533
2022-10-14T12:03:07.786Z,28073
2022-10-14T12:06:07.706Z,31767
2022-10-14T12:09:07.740Z,17343
2022-10-14T12:12:07.559Z,46937
2022-10-14T12:15:07.570Z,22927
2022-10-14T12:18:07.428Z,31350
2022-10-14T12:21:07.418Z,26813
2022-10-14T12:24:07.472Z,22140
2022-10-14T12:27:07.445Z,14603
2022-10-14T12:30:07.498Z,18187
2022-10-14T12:33:07.403Z,17077
2022-10-14T12:36:07.784Z,13753
2022-10-14T12:39:07.398Z,12007
2022-10-14T12:42:07.384Z,12467
2022-10-14T12:45:07.427Z,12777
2022-10-14T12:48:07.355Z,7960
2022-10-14T12:51:07.458Z,6883
2022-10-14T12:54:07.566Z,6790
2022-10-14T12:57:07.409Z,9683
2022-10-14T13:00:07.437Z,10587
2022-10-14T13:03:07.475Z,9553
2022-10-14T13:06:07.468Z,5630
2022-10-14T13:09:07.480Z,5500
2022-10-14T13:12:07.423Z,9697
2022-10-14T13:15:07.374Z,12603
2022-10-14T13:18:07.382Z,16450
2022-10-14T13:21:07.430Z,14100
2022-10-14T13:24:07.663Z,8617
2022-10-14T13:27:07.488Z,5477
2022-10-14T13:30:07.385Z,5857
2022-10-14T13:33:07.424Z,5770
2022-10-14T13:36:07.406Z,5740
2022-10-14T13:39:07.743Z,7267
2022-10-14T13:42:07.333Z,6660
2022-10-14T13:45:07.505Z,7083
2022-10-14T13:48:07.700Z,5603
2022-10-14T13:51:40.091Z,4657
2022-10-14T13:54:07.469Z,5110
2022-10-14T14:03:10.111Z,2177
2022-10-14T14:06:07.480Z,1883
2022-10-14T14:09:07.516Z,1910
2022-10-14T14:12:07.455Z,2360
2022-10-14T14:15:07.423Z,2617
2022-10-14T14:18:07.438Z,3703
2022-10-14T14:21:07.405Z,3630
2022-10-14T14:24:07.475Z,3410
2022-10-14T14:27:07.360Z,3460
2022-10-14T14:30:07.522Z,2957
2022-10-14T14:33:07.318Z,2673
2022-10-14T14:36:07.548Z,2587
2022-10-14T14:39:07.372Z,3177
2022-10-14T14:42:07.422Z,4063
2022-10-14T14:45:07.420Z,4663
2022-10-14T14:48:07.429Z,4053
2022-10-14T14:51:07.434Z,3763
2022-10-14T14:54:07.372Z,3197
2022-10-14T14:57:07.385Z,2480
2022-10-14T15:00:07.661Z,2287
2022-10-14T15:03:07.427Z,2390
2022-10-14T15:06:07.322Z,2570
2022-10-14T15:09:07.348Z,2173
2022-10-14T15:12:07.319Z,2293
2022-10-14T15:15:07.306Z,2170
2022-10-14T15:18:07.311Z,2943
2022-10-14T15:21:07.373Z,3200
2022-10-14T15:24:07.419Z,3187
2022-10-14T15:27:07.400Z,2937
2022-10-14T15:30:07.552Z,2510
2022-10-14T15:33:07.291Z,2050
2022-10-14T15:36:07.594Z,1637
2022-10-14T15:39:07.418Z,1460
2022-10-14T15:42:07.405Z,1327
2022-10-14T15:45:07.310Z,1257
2022-10-14T15:48:07.380Z,1067
2022-10-14T15:51:07.332Z,877
2022-10-14T15:54:07.339Z,550
2022-10-14T15:57:08.255Z,467
2022-10-14T16:00:07.391Z,467
2022-10-14T16:03:07.390Z,427
2022-10-14T16:09:07.446Z,353
2022-10-14T16:12:07.375Z,217
2022-10-14T16:15:07.610Z,160
2022-10-14T16:18:07.376Z,133
2022-10-14T16:21:07.377Z,107
2022-10-14T16:24:07.828Z,90
2022-10-14T16:27:07.386Z,63
2022-10-14T16:30:07.687Z,53
2022-10-14T16:33:07.727Z,33
2022-10-14T16:36:07.387Z,23
2022-10-14T16:39:07.315Z,20
2022-10-14T16:42:07.631Z,13
2022-10-14T16:45:07.396Z,10
2022-10-14T16:48:07.380Z,7
2022-10-14T16:51:07.536Z,7
2022-10-14T16:54:07.302Z,3
2022-10-14T16:57:07.343Z,0
2022-10-14T17:00:07.786Z,0
2022-10-14T17:03:07.318Z,0
2022-10-14T17:06:07.320Z,0
2022-10-14T17:09:07.349Z,0
2022-10-14T17:12:13.033Z,0
2022-10-14T17:15:07.458Z,0
2022-10-14T17:18:10.952Z,0
2022-10-14T17:21:07.320Z,0
2022-10-14T17:24:07.401Z,0
2022-10-14T17:27:07.381Z,0
2022-10-14T17:30:07.679Z,0
2022-10-14T17:33:07.363Z,0
2022-10-14T17:36:07.895Z,0
2022-10-14T17:39:07.363Z,0
2022-10-14T17:42:07.456Z,0
2022-10-14T17:45:07.389Z,0
2022-10-14T17:48:07.402Z,0
2022-10-14T17:51:07.478Z,0
2022-10-14T17:54:07.389Z,0
2022-10-14T17:57:07.350Z,0
2022-10-14T18:00:07.444Z,0
2022-10-14T18:03:07.345Z,0
2022-10-14T18:06:07.285Z,0
2022-10-14T18:09:07.351Z,0
2022-10-14T18:12:16.658Z,0
2022-10-14T18:15:07.321Z,0
2022-10-14T18:18:07.350Z,0
2022-10-14T18:21:07.393Z,0
2022-10-14T18:24:07.342Z,0
2022-10-14T18:27:07.376Z,0
2022-10-14T18:30:07.385Z,0
2022-10-14T18:33:07.325Z,0
2022-10-14T18:36:07.296Z,0
2022-10-14T18:39:07.328Z,0
2022-10-14T18:42:07.299Z,0
2022-10-14T18:45:07.406Z,0
2022-10-14T18:48:07.392Z,0
2022-10-14T18:51:07.314Z,0
2022-10-14T18:54:07.296Z,0
2022-10-14T18:57:07.353Z,0
2022-10-14T19:00:12.009Z,0
2022-10-14T19:03:07.388Z,0
2022-10-14T19:06:07.387Z,0
2022-10-14T19:09:07.431Z,0
2022-10-14T19:12:07.392Z,0
2022-10-14T19:15:07.456Z,0
2022-10-14T19:18:07.332Z,0
2022-10-14T19:21:07.371Z,0
2022-10-14T19:24:07.347Z,0
2022-10-14T19:27:07.344Z,0
2022-10-14T19:30:07.535Z,0
2022-10-14T19:33:07.361Z,0
2022-10-14T19:36:07.378Z,0
2022-10-14T19:39:07.354Z,0
2022-10-14T19:42:07.345Z,0
2022-10-14T19:45:07.570Z,0
2022-10-14T19:48:07.367Z,0
2022-10-14T19:51:13.931Z,0
2022-10-14T19:54:07.479Z,0
2022-10-14T19:57:07.304Z,0
2022-10-14T20:00:07.451Z,0
2022-10-14T20:03:07.356Z,0
2022-10-14T20:06:07.365Z,0
2022-10-14T20:09:07.503Z,0
2022-10-14T20:12:11.131Z,0
2022-10-14T20:15:07.322Z,0
2022-10-14T20:18:07.302Z,0
2022-10-14T20:21:07.484Z,0
2022-10-14T20:24:07.412Z,0
2022-10-14T20:27:14.150Z,0
2022-10-14T20:30:07.382Z,0
2022-10-14T20:33:07.319Z,0
2022-10-14T20:36:07.367Z,0
2022-10-14T20:39:07.366Z,0
2022-10-14T20:42:07.348Z,0
2022-10-14T20:45:07.545Z,0
2022-10-14T20:48:07.994Z,0
2022-10-14T20:51:07.275Z,0
2022-10-14T20:54:15.964Z,0
2022-10-14T20:57:07.280Z,0
2022-10-14T21:00:07.384Z,0
2022-10-14T21:03:07.330Z,0
2022-10-14T21:06:07.430Z,0
2022-10-14T21:09:07.350Z,0
2022-10-14T21:12:07.287Z,0
2022-10-14T21:15:07.428Z,0
2022-10-14T21:18:07.296Z,0
2022-10-14T21:21:08.056Z,0
2022-10-14T21:24:07.352Z,0
2022-10-14T21:27:07.287Z,0
2022-10-14T21:30:07.435Z,0
2022-10-14T21:33:07.331Z,0
2022-10-14T21:36:07.395Z,0
2022-10-14T21:39:07.503Z,0
2022-10-14T21:42:07.281Z,0
2022-10-14T21:45:07.363Z,0
2022-10-14T21:48:07.349Z,0
2022-10-14T21:51:07.438Z,0
2022-10-14T21:54:07.290Z,0
2022-10-14T21:57:07.309Z,0
2022-10-14T22:00:08.954Z,0
2022-10-14T22:03:07.312Z,0
2022-10-14T22:06:07.435Z,0
2022-10-14T22:09:07.387Z,0
2022-10-14T22:12:07.339Z,0
2022-10-14T22:18:07.363Z,0
2022-10-14T22:21:07.315Z,0
2022-10-14T22:27:07.318Z,0
2022-10-14T22:30:07.304Z,0
2022-10-14T22:33:07.483Z,0
2022-10-14T22:36:07.328Z,0
2022-10-14T22:39:07.305Z,0
2022-10-14T22:42:07.428Z,0
2022-10-14T22:45:07.320Z,0
2022-10-14T22:48:07.371Z,0
2022-10-14T22:51:07.291Z,0
2022-10-14T22:54:07.357Z,0
2022-10-14T22:57:07.358Z,0
2022-10-14T23:00:07.459Z,0
2022-10-14T23:03:07.667Z,0
2022-10-14T23:06:07.332Z,0
2022-10-14T23:09:07.358Z,0
2022-10-14T23:12:07.382Z,0
2022-10-14T23:15:07.290Z,0
2022-10-14T23:18:07.336Z,0
2022-10-14T23:21:07.284Z,0
2022-10-14T23:24:07.344Z,0
2022-10-14T23:27:07.356Z,0
2022-10-14T23:30:07.342Z,0
2022-10-14T23:33:07.340Z,0
2022-10-14T23:36:07.542Z,0
2022-10-14T23:39:07.356Z,0
2022-10-14T23:42:07.359Z,0
2022-10-14T23:45:07.370Z,0
2022-10-14T23:48:07.356Z,0
2022-10-14T23:51:07.337Z,0
2022-10-14T23:54:07.330Z,0
2022-10-14T23:57:07.357Z,0
