createdAt,value
2018-11-21T00:00:53.103Z,18.87
2018-11-21T00:03:21.330Z,20.80
2018-11-21T00:05:49.651Z,21.53
2018-11-21T00:08:17.817Z,18.20
2018-11-21T00:10:46.199Z,21.93
2018-11-21T00:13:14.420Z,18.37
2018-11-21T00:15:42.633Z,18.47
2018-11-21T00:18:10.822Z,19.83
2018-11-21T00:20:39.015Z,18.70
2018-11-21T00:23:07.225Z,20.10
2018-11-21T00:25:35.472Z,20.30
2018-11-21T00:28:03.706Z,17.20
2018-11-21T00:30:32.163Z,18.27
2018-11-21T00:33:00.486Z,19.77
2018-11-21T00:35:28.673Z,19.90
2018-11-21T00:37:56.886Z,18.20
2018-11-21T00:40:25.043Z,19.77
2018-11-21T00:42:53.268Z,17.87
2018-11-21T00:45:21.469Z,18.80
2018-11-21T00:47:50.081Z,20.93
2018-11-21T00:50:18.313Z,20.43
2018-11-21T00:52:46.428Z,18.93
2018-11-21T00:55:17.420Z,20.43
2018-11-21T00:57:45.745Z,20.03
2018-11-21T01:00:13.950Z,19.53
2018-11-21T01:02:42.127Z,19.70
2018-11-21T01:05:10.349Z,18.93
2018-11-21T01:07:38.543Z,20.30
2018-11-21T01:10:06.756Z,21.87
2018-11-21T01:12:35.809Z,20.93
2018-11-21T01:15:04.050Z,19.80
2018-11-21T01:17:32.260Z,18.00
2018-11-21T01:20:00.455Z,19.50
2018-11-21T01:22:28.653Z,20.57
2018-11-21T01:24:56.853Z,18.33
2018-11-21T01:27:25.059Z,20.23
2018-11-21T01:29:53.284Z,18.37
2018-11-21T01:32:21.494Z,20.33
2018-11-21T01:34:49.747Z,20.07
2018-11-21T01:37:17.930Z,20.57
2018-11-21T01:39:46.142Z,19.53
2018-11-21T01:42:14.353Z,20.07
2018-11-21T01:44:42.531Z,22.00
2018-11-21T01:47:10.719Z,19.07
2018-11-21T01:49:38.945Z,22.30
2018-11-21T01:52:07.149Z,19.87
2018-11-21T01:54:35.341Z,18.07
2018-11-21T01:57:03.589Z,19.87
2018-11-21T01:59:31.799Z,19.40
2018-11-21T02:02:00.049Z,17.97
2018-11-21T02:04:28.289Z,18.97
2018-11-21T02:06:56.497Z,18.97
2018-11-21T02:09:24.724Z,17.57
2018-11-21T02:11:52.912Z,20.97
2018-11-21T02:14:21.148Z,20.33
2018-11-21T02:16:49.361Z,20.13
2018-11-21T02:19:17.570Z,18.80
2018-11-21T02:21:45.750Z,19.47
2018-11-21T02:24:13.956Z,19.10
2018-11-21T02:26:42.175Z,17.77
2018-11-21T02:29:10.373Z,19.13
2018-11-21T02:31:38.573Z,16.17
2018-11-21T02:34:06.888Z,15.30
2018-11-21T02:36:35.123Z,18.43
2018-11-21T02:39:03.345Z,15.53
2018-11-21T02:41:31.532Z,19.50
2018-11-21T02:43:59.788Z,18.70
2018-11-21T02:46:27.965Z,18.53
2018-11-21T02:48:56.171Z,17.00
2018-11-21T02:51:24.400Z,16.70
2018-11-21T02:53:52.643Z,17.07
2018-11-21T02:56:20.885Z,17.17
2018-11-21T02:58:49.076Z,15.80
2018-11-21T03:01:17.312Z,18.30
2018-11-21T03:03:45.532Z,16.00
2018-11-21T03:06:13.701Z,16.83
2018-11-21T03:08:41.876Z,18.43
2018-11-21T03:11:10.088Z,18.03
2018-11-21T03:13:38.274Z,16.43
2018-11-21T03:16:06.483Z,18.20
2018-11-21T03:18:34.691Z,18.23
2018-11-21T03:21:02.957Z,17.43
2018-11-21T03:23:31.187Z,16.07
2018-11-21T03:25:59.524Z,18.40
2018-11-21T03:28:27.842Z,18.57
2018-11-21T03:30:56.028Z,20.53
2018-11-21T03:33:24.227Z,19.43
2018-11-21T03:35:52.464Z,18.50
2018-11-21T03:38:20.662Z,18.30
2018-11-21T03:40:48.914Z,18.03
2018-11-21T03:43:17.117Z,17.63
2018-11-21T03:45:45.347Z,16.83
2018-11-21T03:48:13.613Z,20.07
2018-11-21T03:50:41.845Z,18.50
2018-11-21T03:53:10.117Z,19.83
2018-11-21T03:55:38.317Z,19.43
2018-11-21T03:58:06.505Z,17.40
2018-11-21T04:00:34.702Z,19.70
2018-11-21T04:03:02.925Z,19.50
2018-11-21T04:05:31.147Z,15.57
2018-11-21T04:07:59.372Z,18.93
2018-11-21T04:10:27.637Z,20.70
2018-11-21T04:12:55.892Z,18.33
2018-11-21T04:15:24.144Z,19.47
2018-11-21T04:17:52.387Z,19.10
2018-11-21T04:20:20.564Z,16.73
2018-11-21T04:22:48.784Z,19.03
2018-11-21T04:25:17.035Z,18.83
2018-11-21T04:27:45.326Z,17.63
2018-11-21T04:30:13.735Z,17.40
2018-11-21T04:32:42.185Z,19.47
2018-11-21T04:35:10.477Z,19.20
2018-11-21T04:37:38.733Z,18.80
2018-11-21T04:40:07.343Z,21.33
2018-11-21T04:42:35.813Z,20.60
2018-11-21T04:45:04.582Z,18.50
2018-11-21T04:47:32.818Z,21.40
2018-11-21T04:50:01.206Z,20.63
2018-11-21T04:52:29.350Z,17.37
2018-11-21T04:54:57.558Z,21.97
2018-11-21T04:57:25.781Z,17.67
2018-11-21T04:59:53.992Z,19.07
2018-11-21T05:02:22.224Z,19.87
2018-11-21T05:04:50.454Z,19.27
2018-11-21T05:07:18.631Z,21.30
2018-11-21T05:09:46.846Z,19.47
2018-11-21T05:12:15.222Z,16.27
2018-11-21T05:14:43.446Z,18.17
2018-11-21T05:17:17.561Z,18.47
2018-11-21T05:19:45.743Z,18.70
2018-11-21T05:22:13.999Z,19.70
2018-11-21T05:24:42.191Z,20.50
2018-11-21T05:27:10.461Z,19.00
2018-11-21T05:29:38.743Z,19.70
2018-11-21T05:32:26.381Z,22.30
2018-11-21T05:34:54.616Z,16.90
2018-11-21T05:37:22.944Z,17.43
2018-11-21T05:39:51.138Z,19.27
2018-11-21T05:42:19.392Z,17.30
2018-11-21T05:44:47.589Z,18.33
2018-11-21T05:47:15.776Z,20.47
2018-11-21T05:49:43.987Z,21.73
2018-11-21T05:52:12.222Z,18.67
2018-11-21T05:54:40.455Z,19.20
2018-11-21T05:57:08.626Z,19.53
2018-11-21T05:59:36.864Z,19.77
2018-11-21T06:02:05.134Z,17.77
2018-11-21T06:04:33.453Z,18.77
2018-11-21T06:07:01.671Z,20.27
2018-11-21T06:09:29.936Z,17.70
2018-11-21T06:12:00.919Z,16.57
2018-11-21T06:14:29.595Z,20.67
2018-11-21T06:16:57.791Z,20.60
2018-11-21T06:19:27.239Z,19.13
2018-11-21T06:21:54.266Z,17.97
2018-11-21T06:24:22.495Z,15.97
2018-11-21T06:26:59.132Z,18.67
2018-11-21T06:29:27.578Z,21.47
2018-11-21T06:31:55.781Z,18.57
2018-11-21T06:34:29.140Z,17.87
2018-11-21T06:36:55.239Z,18.47
2018-11-21T06:39:26.619Z,21.73
2018-11-21T06:41:54.807Z,19.53
2018-11-21T06:44:23.017Z,19.20
2018-11-21T06:46:51.455Z,17.27
2018-11-21T06:49:19.656Z,18.03
2018-11-21T06:51:47.868Z,19.87
2018-11-21T06:54:16.057Z,19.73
2018-11-21T06:56:44.625Z,17.30
2018-11-21T06:59:12.624Z,20.27
2018-11-21T07:01:40.868Z,17.43
2018-11-21T07:04:09.073Z,18.47
2018-11-21T07:06:37.297Z,19.37
2018-11-21T07:09:09.039Z,20.27
2018-11-21T07:11:37.277Z,19.50
2018-11-21T07:14:07.267Z,21.47
2018-11-21T07:16:34.819Z,21.77
2018-11-21T07:19:03.016Z,21.43
2018-11-21T07:21:31.303Z,21.00
2018-11-21T07:23:59.529Z,20.37
2018-11-21T07:26:27.785Z,23.27
2018-11-21T07:28:56.034Z,19.50
2018-11-21T07:31:24.297Z,18.97
2018-11-21T07:33:52.543Z,20.00
2018-11-21T07:36:20.780Z,17.97
2018-11-21T07:38:49.534Z,20.10
2018-11-21T07:41:17.712Z,20.53
2018-11-21T07:43:45.975Z,21.20
2018-11-21T07:46:14.371Z,19.47
2018-11-21T07:48:42.679Z,20.57
2018-11-21T07:51:10.937Z,19.97
2018-11-21T07:53:39.154Z,21.13
2018-11-21T07:56:58.445Z,19.67
2018-11-21T07:59:26.654Z,21.80
2018-11-21T08:02:00.707Z,19.40
2018-11-21T08:04:38.709Z,20.37
2018-11-21T08:07:35.086Z,20.37
2018-11-21T08:10:12.767Z,18.63
2018-11-21T08:12:58.731Z,17.20
2018-11-21T08:15:45.239Z,18.73
2018-11-21T08:18:31.152Z,21.03
2018-11-21T08:21:07.391Z,17.90
2018-11-21T08:23:55.502Z,17.07
2018-11-21T08:26:35.488Z,17.37
2018-11-21T08:29:03.789Z,20.97
2018-11-21T08:31:32.053Z,17.73
2018-11-21T08:34:00.300Z,20.77
2018-11-21T08:36:28.558Z,21.10
2018-11-21T08:38:58.482Z,22.20
2018-11-21T08:41:26.794Z,20.50
2018-11-21T08:46:23.435Z,20.50
2018-11-21T08:48:51.592Z,19.33
2018-11-21T08:51:19.868Z,19.13
2018-11-21T08:53:48.095Z,20.23
2018-11-21T08:56:16.281Z,20.07
2018-11-21T08:58:44.505Z,18.60
2018-11-21T09:01:12.765Z,19.90
2018-11-21T09:03:40.991Z,19.07
2018-11-21T09:06:09.191Z,20.73
2018-11-21T09:08:56.927Z,21.30
2018-11-21T09:11:27.930Z,21.80
2018-11-21T09:13:56.290Z,20.23
2018-11-21T09:16:24.473Z,21.63
2018-11-21T09:18:52.750Z,19.53
2018-11-21T09:21:20.948Z,18.00
2018-11-21T09:23:49.215Z,20.63
2018-11-21T09:26:17.449Z,20.23
2018-11-21T09:28:45.683Z,19.13
2018-11-21T09:31:14.000Z,21.07
2018-11-21T09:33:42.219Z,19.80
2018-11-21T09:36:10.475Z,19.83
2018-11-21T09:38:38.759Z,17.63
2018-11-21T09:41:07.022Z,20.20
2018-11-21T09:43:35.289Z,19.83
2018-11-21T09:46:03.531Z,20.47
2018-11-21T09:48:34.590Z,20.17
2018-11-21T09:51:02.836Z,19.17
2018-11-21T09:53:33.006Z,21.27
2018-11-21T09:56:01.241Z,19.27
2018-11-21T09:58:31.460Z,20.33
2018-11-21T10:01:36.550Z,18.00
2018-11-21T10:04:04.897Z,19.70
2018-11-21T10:06:35.930Z,21.13
2018-11-21T10:09:08.101Z,19.43
2018-11-21T10:11:37.240Z,20.80
2018-11-21T10:14:06.293Z,17.80
2018-11-21T10:16:34.572Z,19.67
2018-11-21T10:19:03.271Z,21.43
2018-11-21T10:21:35.515Z,19.80
2018-11-21T10:24:03.814Z,19.50
2018-11-21T10:26:32.028Z,19.23
2018-11-21T10:29:00.247Z,19.70
2018-11-21T10:31:28.579Z,20.03
2018-11-21T10:33:56.794Z,19.47
2018-11-21T10:36:25.030Z,21.10
2018-11-21T10:38:53.464Z,19.67
2018-11-21T10:41:21.903Z,19.07
2018-11-21T10:43:50.318Z,17.23
2018-11-21T10:46:18.562Z,17.57
2018-11-21T10:48:46.790Z,20.43
2018-11-21T10:51:15.135Z,19.17
2018-11-21T10:53:43.208Z,21.70
2018-11-21T10:56:11.493Z,19.10
2018-11-21T10:58:39.772Z,18.43
2018-11-21T11:01:14.618Z,17.93
2018-11-21T11:03:49.226Z,19.50
2018-11-21T11:06:35.360Z,18.47
2018-11-21T11:09:21.409Z,18.17
2018-11-21T11:12:08.837Z,20.27
2018-11-21T11:14:55.079Z,18.53
2018-11-21T11:17:59.233Z,20.60
2018-11-21T11:20:40.877Z,17.43
2018-11-21T11:23:37.568Z,16.00
2018-11-21T11:26:24.415Z,15.03
2018-11-21T11:29:11.870Z,15.80
2018-11-21T11:32:08.066Z,16.73
2018-11-21T11:35:04.464Z,15.70
2018-11-21T11:37:51.986Z,13.03
2018-11-21T11:40:48.851Z,14.77
2018-11-21T11:43:35.408Z,12.70
2018-11-21T11:46:25.629Z,14.47
2018-11-21T11:49:11.720Z,14.17
2018-11-21T11:51:57.616Z,14.10
2018-11-21T11:54:45.057Z,12.70
2018-11-21T11:57:35.477Z,13.00
2018-11-21T12:00:29.199Z,15.90
2018-11-21T12:03:15.457Z,14.20
2018-11-21T12:06:08.475Z,14.90
2018-11-21T12:09:14.241Z,16.27
2018-11-21T12:12:10.691Z,16.43
2018-11-21T12:14:58.092Z,15.30
2018-11-21T12:17:46.767Z,14.23
2018-11-21T12:20:46.332Z,14.80
2018-11-21T12:23:32.312Z,13.80
2018-11-21T12:26:21.974Z,15.23
2018-11-21T12:29:21.326Z,13.33
2018-11-21T12:32:20.843Z,13.80
2018-11-21T12:35:08.265Z,15.13
2018-11-21T12:37:54.539Z,13.23
2018-11-21T12:40:40.682Z,12.43
2018-11-21T12:43:17.349Z,15.10
2018-11-21T12:46:03.887Z,14.73
2018-11-21T12:48:41.535Z,14.07
2018-11-21T12:51:38.256Z,13.63
2018-11-21T12:54:24.403Z,14.63
2018-11-21T12:57:10.416Z,14.70
2018-11-21T13:00:09.573Z,13.57
2018-11-21T13:02:57.061Z,14.50
2018-11-21T13:05:36.882Z,15.50
2018-11-21T13:08:39.426Z,13.83
2018-11-21T13:11:25.464Z,12.80
2018-11-21T13:14:16.371Z,13.80
2018-11-21T13:17:18.920Z,12.73
2018-11-21T13:20:24.668Z,12.63
2018-11-21T13:23:30.241Z,16.83
2018-11-21T13:26:16.435Z,15.00
2018-11-21T13:29:10.081Z,14.83
2018-11-21T13:31:56.137Z,14.50
2018-11-21T13:34:32.150Z,14.03
2018-11-21T13:37:08.206Z,14.53
2018-11-21T13:39:55.667Z,16.67
2018-11-21T13:42:30.988Z,17.83
2018-11-21T13:45:10.084Z,16.57
2018-11-21T13:48:09.577Z,17.53
2018-11-21T13:51:05.866Z,17.67
2018-11-21T13:53:51.873Z,15.50
2018-11-21T13:56:20.229Z,14.67
2018-11-21T13:58:48.502Z,15.03
2018-11-21T14:01:16.776Z,13.90
2018-11-21T14:03:44.984Z,15.43
2018-11-21T14:06:13.255Z,14.03
2018-11-21T14:08:41.489Z,14.53
2018-11-21T14:11:09.796Z,12.93
2018-11-21T14:13:38.057Z,14.13
2018-11-21T14:16:06.335Z,12.77
2018-11-21T14:18:34.573Z,12.40
2018-11-21T14:21:03.394Z,13.13
2018-11-21T14:23:31.604Z,11.20
2018-11-21T14:25:59.949Z,12.40
2018-11-21T14:28:28.151Z,12.57
2018-11-21T14:30:56.708Z,11.63
2018-11-21T14:33:24.922Z,13.07
2018-11-21T14:35:56.157Z,12.80
2018-11-21T14:38:21.468Z,16.00
2018-11-21T14:40:49.718Z,17.50
2018-11-21T14:43:17.958Z,22.10
2018-11-21T14:45:46.187Z,20.17
2018-11-21T14:48:14.502Z,19.17
2018-11-21T14:50:42.739Z,21.67
2018-11-21T14:53:11.168Z,23.90
2018-11-21T14:55:39.393Z,23.50
2018-11-21T14:58:07.672Z,23.43
2018-11-21T15:00:35.910Z,25.50
2018-11-21T15:03:04.358Z,24.07
2018-11-21T15:05:32.669Z,22.30
2018-11-21T15:08:01.079Z,22.13
2018-11-21T15:10:29.325Z,25.80
2018-11-21T15:12:57.609Z,26.23
2018-11-21T15:15:25.873Z,25.67
2018-11-21T15:17:54.082Z,25.00
2018-11-21T15:20:23.730Z,24.97
2018-11-21T15:22:51.974Z,27.67
2018-11-21T15:25:21.316Z,26.20
2018-11-21T15:27:53.035Z,23.90
2018-11-21T15:30:23.030Z,22.77
2018-11-21T15:32:51.251Z,23.90
2018-11-21T15:35:19.900Z,24.67
2018-11-21T15:37:48.181Z,26.40
2018-11-21T15:40:17.961Z,24.60
2018-11-21T15:42:46.165Z,24.80
2018-11-21T15:45:15.875Z,24.10
2018-11-21T15:47:44.915Z,25.10
2018-11-21T15:50:14.636Z,26.33
2018-11-21T15:52:42.916Z,22.83
2018-11-21T15:55:12.609Z,23.97
2018-11-21T15:57:40.835Z,24.67
2018-11-21T16:00:14.603Z,22.50
2018-11-21T16:02:43.776Z,23.77
2018-11-21T16:05:12.001Z,22.70
2018-11-21T16:07:40.463Z,24.27
2018-11-21T16:10:14.374Z,24.63
2018-11-21T16:12:39.659Z,22.00
2018-11-21T16:15:13.287Z,25.40
2018-11-21T16:17:41.637Z,23.77
2018-11-21T16:20:11.101Z,26.37
2018-11-21T16:22:39.360Z,21.80
2018-11-21T16:25:09.492Z,21.87
2018-11-21T16:27:38.336Z,21.87
2018-11-21T16:30:09.912Z,24.27
2018-11-21T16:32:38.166Z,21.20
2018-11-21T16:35:08.440Z,25.20
2018-11-21T16:37:35.083Z,22.87
2018-11-21T16:40:03.904Z,24.17
2018-11-21T16:42:32.149Z,22.33
2018-11-21T16:45:00.440Z,25.17
2018-11-21T16:47:28.663Z,22.07
2018-11-21T16:49:56.986Z,26.43
2018-11-21T16:52:25.200Z,25.50
2018-11-21T16:54:53.405Z,24.77
2018-11-21T16:57:21.632Z,25.23
2018-11-21T16:59:49.871Z,26.50
2018-11-21T17:02:18.122Z,27.20
2018-11-21T17:04:46.418Z,26.70
2018-11-21T17:07:14.701Z,27.17
2018-11-21T17:09:44.484Z,23.67
2018-11-21T17:12:13.847Z,26.40
2018-11-21T17:14:42.648Z,26.60
2018-11-21T17:17:10.850Z,26.30
2018-11-21T17:19:39.118Z,27.00
2018-11-21T17:22:07.461Z,23.80
2018-11-21T17:24:35.763Z,26.60
2018-11-21T17:27:03.962Z,22.47
2018-11-21T17:29:32.209Z,26.00
2018-11-21T17:32:00.409Z,24.40
2018-11-21T17:34:28.637Z,25.50
2018-11-21T17:36:56.969Z,26.57
2018-11-21T17:39:25.254Z,25.37
2018-11-21T17:41:53.491Z,26.70
2018-11-21T17:44:21.695Z,23.40
2018-11-21T17:46:50.075Z,28.60
2018-11-21T17:49:18.305Z,25.47
2018-11-21T17:51:46.582Z,29.83
2018-11-21T17:54:14.812Z,27.10
2018-11-21T17:56:43.055Z,32.10
2018-11-21T17:59:11.319Z,30.43
2018-11-21T18:01:39.552Z,25.83
2018-11-21T18:04:08.059Z,33.03
2018-11-21T18:06:36.297Z,29.73
2018-11-21T18:09:08.673Z,31.07
2018-11-21T18:11:36.931Z,31.57
2018-11-21T18:14:05.427Z,30.63
2018-11-21T18:16:34.158Z,32.97
2018-11-21T18:19:02.547Z,29.37
2018-11-21T18:21:30.903Z,30.57
2018-11-21T18:23:59.081Z,29.93
2018-11-21T18:26:27.292Z,33.70
2018-11-21T18:28:55.601Z,34.47
2018-11-21T18:31:23.832Z,30.07
2018-11-21T18:33:52.110Z,30.43
2018-11-21T18:36:20.321Z,30.73
2018-11-21T18:38:48.538Z,30.60
2018-11-21T18:41:16.882Z,22.90
2018-11-21T18:43:45.210Z,28.90
2018-11-21T18:46:13.486Z,32.37
2018-11-21T18:48:41.866Z,31.53
2018-11-21T18:51:09.921Z,28.73
2018-11-21T18:53:40.921Z,31.53
2018-11-21T18:56:33.485Z,33.00
2018-11-21T18:59:26.469Z,26.83
2018-11-21T19:01:54.663Z,31.83
2018-11-21T19:04:22.887Z,35.27
2018-11-21T19:06:51.331Z,34.33
2018-11-21T19:09:19.675Z,32.07
2018-11-21T19:11:47.859Z,33.37
2018-11-21T19:14:16.147Z,31.93
2018-11-21T19:16:46.650Z,25.40
2018-11-21T19:19:18.204Z,31.33
2018-11-21T19:21:46.876Z,28.97
2018-11-21T19:24:15.332Z,32.60
2018-11-21T19:26:43.570Z,32.00
2018-11-21T19:29:11.846Z,32.13
2018-11-21T19:31:40.468Z,29.27
2018-11-21T19:34:08.690Z,26.23
2018-11-21T19:36:36.942Z,31.10
2018-11-21T19:39:10.244Z,30.93
2018-11-21T19:41:38.666Z,30.20
2018-11-21T19:44:07.088Z,30.87
2018-11-21T19:46:35.310Z,29.10
2018-11-21T19:49:03.533Z,31.07
2018-11-21T19:51:31.822Z,29.67
2018-11-21T19:54:00.492Z,33.93
2018-11-21T19:56:28.754Z,34.50
2018-11-21T19:58:57.286Z,35.37
2018-11-21T20:01:25.591Z,35.30
2018-11-21T20:03:53.875Z,32.80
2018-11-21T20:06:22.196Z,31.90
2018-11-21T20:08:50.404Z,29.90
2018-11-21T20:11:19.007Z,30.60
2018-11-21T20:13:50.197Z,29.60
2018-11-21T20:16:18.487Z,32.00
2018-11-21T20:18:46.796Z,29.13
2018-11-21T20:21:17.829Z,31.93
2018-11-21T20:24:05.493Z,31.47
2018-11-21T20:26:33.705Z,30.87
2018-11-21T20:29:01.953Z,28.80
2018-11-21T20:31:30.244Z,33.13
2018-11-21T20:33:58.561Z,28.80
2018-11-21T20:36:27.036Z,33.10
2018-11-21T20:38:55.112Z,35.20
2018-11-21T20:41:23.325Z,29.87
2018-11-21T20:43:51.603Z,28.60
2018-11-21T20:46:22.652Z,30.60
2018-11-21T20:48:50.990Z,32.10
2018-11-21T20:51:19.317Z,28.60
2018-11-21T20:53:47.637Z,29.80
2018-11-21T20:56:16.131Z,30.80
2018-11-21T20:58:44.464Z,29.00
2018-11-21T21:01:12.948Z,32.30
2018-11-21T21:03:41.219Z,32.70
2018-11-21T21:06:09.754Z,33.70
2018-11-21T21:08:38.058Z,29.93
2018-11-21T21:11:08.700Z,30.97
2018-11-21T21:13:37.065Z,30.30
2018-11-21T21:16:05.512Z,32.37
2018-11-21T21:18:33.782Z,29.50
2018-11-21T21:21:01.984Z,33.13
2018-11-21T21:23:32.152Z,30.17
2018-11-21T21:26:00.454Z,28.70
2018-11-21T21:28:28.739Z,34.30
2018-11-21T21:30:57.454Z,26.13
2018-11-21T21:33:25.718Z,29.03
2018-11-21T21:35:53.977Z,26.80
2018-11-21T21:38:23.735Z,27.63
2018-11-21T21:40:50.547Z,30.83
2018-11-21T21:43:18.800Z,28.17
2018-11-21T21:45:47.150Z,27.23
2018-11-21T21:48:15.456Z,32.47
2018-11-21T21:50:43.897Z,29.43
2018-11-21T21:53:12.248Z,30.10
2018-11-21T21:55:40.475Z,25.83
2018-11-21T21:58:08.774Z,27.37
2018-11-21T22:00:37.108Z,27.17
2018-11-21T22:03:05.329Z,26.80
2018-11-21T22:05:34.173Z,31.37
2018-11-21T22:08:02.405Z,25.43
2018-11-21T22:10:30.726Z,31.93
2018-11-21T22:12:59.125Z,31.07
2018-11-21T22:15:28.444Z,28.30
2018-11-21T22:18:21.958Z,28.37
2018-11-21T22:20:50.250Z,30.70
2018-11-21T22:23:18.490Z,28.47
2018-11-21T22:25:46.697Z,29.23
2018-11-21T22:28:15.097Z,31.57
2018-11-21T22:30:43.293Z,29.97
2018-11-21T22:33:11.566Z,29.23
2018-11-21T22:35:40.508Z,32.70
2018-11-21T22:38:08.733Z,32.63
2018-11-21T22:40:37.073Z,33.10
2018-11-21T22:43:05.394Z,28.57
2018-11-21T22:45:33.574Z,29.50
2018-11-21T22:48:01.841Z,25.77
2018-11-21T22:50:30.108Z,28.87
2018-11-21T22:52:58.365Z,28.70
2018-11-21T22:55:27.019Z,32.87
2018-11-21T22:57:55.226Z,30.07
2018-11-21T23:00:39.134Z,33.37
2018-11-21T23:03:07.337Z,25.73
2018-11-21T23:05:37.702Z,27.70
2018-11-21T23:08:03.812Z,29.70
2018-11-21T23:10:32.050Z,28.40
2018-11-21T23:13:00.288Z,29.33
2018-11-21T23:15:28.567Z,28.00
2018-11-21T23:17:56.734Z,33.43
2018-11-21T23:20:24.989Z,30.90
2018-11-21T23:22:53.222Z,28.70
2018-11-21T23:25:21.442Z,28.57
2018-11-21T23:27:49.695Z,28.80
2018-11-21T23:30:18.876Z,28.47
2018-11-21T23:32:47.446Z,32.70
2018-11-21T23:35:16.963Z,30.73
2018-11-21T23:37:45.238Z,29.07
2018-11-21T23:40:14.454Z,29.73
2018-11-21T23:42:44.040Z,29.33
2018-11-21T23:45:13.545Z,26.70
2018-11-21T23:47:42.133Z,30.37
2018-11-21T23:50:11.838Z,27.63
2018-11-21T23:52:40.135Z,31.63
2018-11-21T23:55:13.692Z,29.97
2018-11-21T23:57:41.964Z,27.40
