createdAt,value
2022-12-29T00:00:52.759Z,20.20
2022-12-29T00:04:02.124Z,20.20
2022-12-29T00:07:10.101Z,20.20
2022-12-29T00:10:18.448Z,20.20
2022-12-29T00:13:44.034Z,20.20
2022-12-29T00:16:52.117Z,20.20
2022-12-29T00:20:19.131Z,20.20
2022-12-29T00:23:44.223Z,20.20
2022-12-29T00:27:21.399Z,20.20
2022-12-29T00:30:46.760Z,20.20
2022-12-29T00:34:12.000Z,20.20
2022-12-29T00:37:42.528Z,20.20
2022-12-29T00:41:08.123Z,20.20
2022-12-29T00:44:16.240Z,20.20
2022-12-29T00:47:25.786Z,20.20
2022-12-29T00:50:32.692Z,20.20
2022-12-29T00:53:42.245Z,20.20
2022-12-29T00:56:50.711Z,20.20
2022-12-29T00:59:59.045Z,20.20
2022-12-29T01:03:07.447Z,20.20
2022-12-29T01:06:16.111Z,20.20
2022-12-29T01:09:43.185Z,20.20
2022-12-29T01:12:51.847Z,20.20
2022-12-29T01:15:59.972Z,20.20
2022-12-29T01:19:08.447Z,20.20
2022-12-29T01:22:16.388Z,20.20
2022-12-29T01:25:27.086Z,20.20
2022-12-29T01:28:34.957Z,20.20
2022-12-29T01:31:43.043Z,20.20
2022-12-29T01:34:51.091Z,20.20
2022-12-29T01:37:59.763Z,20.20
2022-12-29T01:41:09.617Z,20.20
2022-12-29T01:44:52.072Z,20.20
2022-12-29T01:48:01.147Z,20.20
2022-12-29T01:51:09.175Z,20.20
2022-12-29T01:54:22.651Z,20.20
2022-12-29T01:57:33.471Z,20.20
2022-12-29T02:00:42.790Z,20.20
2022-12-29T02:03:50.920Z,20.20
2022-12-29T02:07:00.415Z,20.20
2022-12-29T02:10:09.243Z,20.20
2022-12-29T02:13:19.183Z,20.20
2022-12-29T02:16:34.014Z,20.20
2022-12-29T02:20:21.574Z,20.20
2022-12-29T02:24:12.537Z,20.20
2022-12-29T02:27:42.769Z,20.20
2022-12-29T02:31:02.687Z,20.20
2022-12-29T02:34:18.269Z,20.20
2022-12-29T02:37:28.694Z,20.20
2022-12-29T02:40:39.760Z,20.20
2022-12-29T02:43:50.256Z,20.20
2022-12-29T02:47:02.434Z,20.20
2022-12-29T02:50:13.606Z,20.20
2022-12-29T02:53:43.043Z,20.30
2022-12-29T02:56:50.552Z,20.20
2022-12-29T02:59:59.503Z,20.20
2022-12-29T03:03:19.298Z,20.20
2022-12-29T03:06:33.308Z,20.20
2022-12-29T03:09:45.075Z,20.20
2022-12-29T03:13:13.971Z,20.20
2022-12-29T03:16:24.194Z,20.20
2022-12-29T03:19:35.964Z,20.20
2022-12-29T03:22:45.166Z,20.20
2022-12-29T03:25:57.846Z,20.20
2022-12-29T03:29:07.097Z,20.20
2022-12-29T03:32:15.724Z,20.20
2022-12-29T03:35:26.938Z,20.20
2022-12-29T03:38:37.353Z,20.20
2022-12-29T03:41:45.832Z,20.20
2022-12-29T03:44:55.964Z,20.20
2022-12-29T03:48:04.692Z,20.20
2022-12-29T03:51:15.233Z,20.20
2022-12-29T03:54:23.369Z,20.20
2022-12-29T03:57:31.332Z,20.20
2022-12-29T04:00:43.177Z,20.30
2022-12-29T04:03:51.184Z,20.20
2022-12-29T04:07:00.650Z,20.30
2022-12-29T04:10:09.541Z,20.20
2022-12-29T04:13:18.428Z,20.30
2022-12-29T04:16:26.658Z,20.30
2022-12-29T04:19:34.946Z,20.20
2022-12-29T04:22:44.636Z,20.20
2022-12-29T04:25:52.666Z,20.20
2022-12-29T04:29:00.596Z,20.30
2022-12-29T04:32:26.948Z,20.30
2022-12-29T04:35:36.475Z,20.20
2022-12-29T04:38:46.056Z,20.20
2022-12-29T04:41:54.781Z,20.20
2022-12-29T04:45:03.851Z,20.20
2022-12-29T04:48:34.152Z,20.20
2022-12-29T04:52:01.367Z,20.20
2022-12-29T04:55:11.601Z,20.20
2022-12-29T04:58:22.848Z,20.20
2022-12-29T05:01:31.354Z,20.20
2022-12-29T05:04:39.821Z,20.20
2022-12-29T05:07:48.349Z,20.20
2022-12-29T05:10:57.758Z,20.20
2022-12-29T05:14:06.101Z,20.20
2022-12-29T05:17:14.705Z,20.20
2022-12-29T05:20:22.779Z,20.20
2022-12-29T05:23:31.018Z,20.20
2022-12-29T05:26:47.195Z,20.20
2022-12-29T05:30:14.665Z,20.20
2022-12-29T05:33:22.840Z,20.20
2022-12-29T05:36:37.464Z,20.20
2022-12-29T05:39:47.047Z,20.20
2022-12-29T05:42:56.888Z,20.20
2022-12-29T05:46:20.934Z,20.20
2022-12-29T05:49:40.215Z,20.20
2022-12-29T05:53:01.359Z,20.20
2022-12-29T05:56:10.544Z,20.20
2022-12-29T05:59:21.045Z,20.20
2022-12-29T06:02:30.156Z,20.20
2022-12-29T06:05:39.220Z,20.20
2022-12-29T06:08:47.218Z,20.20
2022-12-29T06:11:55.997Z,20.20
2022-12-29T06:15:07.661Z,20.20
2022-12-29T06:18:19.868Z,20.20
2022-12-29T06:21:29.007Z,20.20
2022-12-29T06:24:37.052Z,20.20
2022-12-29T06:27:45.028Z,20.20
2022-12-29T06:30:54.269Z,20.20
2022-12-29T06:34:08.262Z,20.20
2022-12-29T06:37:17.831Z,20.20
2022-12-29T06:40:26.064Z,20.20
2022-12-29T06:44:08.816Z,20.20
2022-12-29T06:47:32.458Z,20.20
2022-12-29T06:50:40.260Z,20.20
2022-12-29T06:53:48.386Z,20.20
2022-12-29T06:56:56.323Z,20.20
2022-12-29T07:00:05.769Z,20.20
2022-12-29T07:03:15.514Z,20.20
2022-12-29T07:06:23.443Z,20.20
2022-12-29T07:09:31.639Z,20.30
2022-12-29T07:12:39.595Z,20.20
2022-12-29T07:15:47.926Z,20.20
2022-12-29T07:18:57.933Z,20.20
2022-12-29T07:22:06.001Z,20.20
2022-12-29T07:25:13.974Z,20.20
2022-12-29T07:28:22.489Z,20.20
2022-12-29T07:31:30.801Z,20.20
2022-12-29T07:34:40.728Z,20.20
2022-12-29T07:37:49.008Z,20.20
2022-12-29T07:41:00.017Z,20.20
2022-12-29T07:44:08.232Z,20.20
2022-12-29T07:47:35.154Z,20.20
2022-12-29T07:50:44.651Z,20.20
2022-12-29T07:53:53.020Z,20.20
2022-12-29T07:57:01.418Z,20.20
2022-12-29T08:00:10.797Z,20.20
2022-12-29T08:03:21.230Z,20.20
2022-12-29T08:06:31.662Z,20.20
2022-12-29T08:09:39.958Z,20.20
2022-12-29T08:12:48.018Z,20.20
2022-12-29T08:15:56.192Z,20.20
2022-12-29T08:19:04.724Z,20.20
2022-12-29T08:22:15.380Z,20.20
2022-12-29T08:25:23.471Z,20.20
2022-12-29T08:28:32.304Z,20.20
2022-12-29T08:31:40.478Z,20.20
2022-12-29T08:34:48.651Z,20.20
2022-12-29T08:37:57.936Z,20.20
2022-12-29T08:41:06.150Z,20.20
2022-12-29T08:44:14.424Z,20.20
2022-12-29T08:47:22.424Z,20.20
2022-12-29T08:50:30.379Z,20.20
2022-12-29T08:53:39.992Z,20.30
2022-12-29T08:56:48.022Z,20.20
2022-12-29T08:59:57.714Z,20.30
2022-12-29T09:03:05.849Z,20.20
2022-12-29T09:06:14.140Z,20.30
2022-12-29T09:09:23.686Z,20.30
2022-12-29T09:12:36.398Z,20.30
2022-12-29T09:15:45.127Z,20.20
2022-12-29T09:18:53.390Z,20.30
2022-12-29T09:22:01.490Z,20.30
2022-12-29T09:25:11.321Z,20.30
2022-12-29T09:28:19.508Z,20.30
2022-12-29T09:31:27.616Z,20.30
2022-12-29T09:34:35.661Z,20.30
2022-12-29T09:37:43.688Z,20.30
2022-12-29T09:40:54.079Z,20.30
2022-12-29T09:44:07.422Z,20.30
2022-12-29T09:47:16.560Z,20.30
2022-12-29T09:50:26.595Z,20.30
2022-12-29T09:53:38.637Z,20.30
2022-12-29T09:56:47.979Z,20.30
2022-12-29T09:59:58.144Z,20.30
2022-12-29T10:03:08.346Z,20.30
2022-12-29T10:06:17.786Z,20.30
2022-12-29T10:09:28.322Z,20.30
2022-12-29T10:12:44.236Z,20.30
2022-12-29T10:16:00.051Z,20.30
2022-12-29T10:19:16.269Z,20.30
2022-12-29T10:22:33.701Z,20.30
2022-12-29T10:25:42.574Z,20.40
2022-12-29T10:28:53.524Z,20.40
2022-12-29T10:32:02.474Z,20.40
2022-12-29T10:35:13.819Z,20.40
2022-12-29T10:38:26.928Z,20.40
2022-12-29T10:41:36.829Z,20.40
2022-12-29T10:44:45.968Z,20.40
2022-12-29T10:47:56.629Z,20.40
2022-12-29T10:51:06.228Z,20.40
2022-12-29T10:54:17.044Z,20.40
2022-12-29T10:57:28.332Z,20.40
2022-12-29T11:00:38.095Z,20.40
2022-12-29T11:04:00.065Z,20.40
2022-12-29T11:07:11.966Z,20.40
2022-12-29T11:10:36.476Z,20.40
2022-12-29T11:13:50.090Z,20.40
2022-12-29T11:17:03.795Z,20.40
2022-12-29T11:20:28.844Z,20.40
2022-12-29T11:23:37.809Z,20.50
2022-12-29T11:26:46.459Z,20.40
2022-12-29T11:29:54.712Z,20.30
2022-12-29T11:33:05.040Z,20.20
2022-12-29T11:36:14.322Z,20.10
2022-12-29T11:39:28.530Z,20.20
2022-12-29T11:42:38.271Z,20.20
2022-12-29T11:45:47.823Z,20.20
2022-12-29T11:48:59.604Z,20.30
2022-12-29T11:52:07.589Z,20.30
2022-12-29T11:55:20.126Z,20.30
2022-12-29T11:58:33.260Z,20.40
2022-12-29T12:01:42.118Z,20.40
2022-12-29T12:04:56.219Z,20.40
2022-12-29T12:08:07.953Z,20.40
2022-12-29T12:11:17.631Z,20.40
2022-12-29T12:14:27.871Z,20.40
2022-12-29T12:18:04.701Z,20.40
2022-12-29T12:21:25.497Z,20.40
2022-12-29T12:24:39.724Z,20.40
2022-12-29T12:27:50.963Z,20.40
2022-12-29T12:30:59.589Z,20.40
2022-12-29T12:34:09.094Z,20.40
2022-12-29T12:37:37.478Z,20.40
2022-12-29T12:40:53.864Z,20.40
2022-12-29T12:44:03.658Z,20.40
2022-12-29T12:47:36.643Z,20.40
2022-12-29T12:50:50.009Z,20.40
2022-12-29T12:54:07.117Z,20.40
2022-12-29T12:57:17.276Z,20.40
2022-12-29T13:00:25.284Z,20.40
2022-12-29T13:03:39.107Z,20.40
2022-12-29T13:06:50.326Z,20.40
2022-12-29T13:10:23.810Z,20.40
2022-12-29T13:13:38.188Z,20.40
2022-12-29T13:16:48.735Z,20.40
2022-12-29T13:19:59.307Z,20.40
2022-12-29T13:23:11.848Z,20.40
2022-12-29T13:26:23.052Z,20.40
2022-12-29T13:29:34.615Z,20.40
2022-12-29T13:32:50.416Z,20.40
2022-12-29T13:36:02.218Z,20.40
2022-12-29T13:39:16.177Z,20.40
2022-12-29T13:42:30.308Z,20.40
2022-12-29T13:45:38.843Z,20.40
2022-12-29T13:48:48.661Z,20.40
2022-12-29T13:51:58.067Z,20.40
2022-12-29T13:55:19.516Z,20.40
2022-12-29T13:58:31.830Z,20.40
2022-12-29T14:01:42.047Z,20.40
2022-12-29T14:05:01.419Z,20.40
2022-12-29T14:08:16.211Z,20.40
2022-12-29T14:11:26.924Z,20.40
2022-12-29T14:14:37.218Z,20.40
2022-12-29T14:17:45.182Z,20.40
2022-12-29T14:20:55.858Z,20.40
2022-12-29T14:24:28.889Z,20.40
2022-12-29T14:27:53.727Z,20.40
2022-12-29T14:31:03.284Z,20.40
2022-12-29T14:34:42.034Z,20.40
2022-12-29T14:37:50.192Z,20.40
2022-12-29T14:41:31.592Z,20.40
2022-12-29T14:44:48.434Z,20.40
2022-12-29T14:47:57.736Z,20.40
2022-12-29T14:51:19.959Z,20.50
2022-12-29T14:55:02.493Z,20.40
2022-12-29T14:58:16.205Z,20.40
2022-12-29T15:01:40.546Z,20.40
2022-12-29T15:04:50.037Z,20.40
2022-12-29T15:07:58.286Z,20.50
2022-12-29T15:11:08.398Z,20.40
2022-12-29T15:14:35.268Z,20.40
2022-12-29T15:17:43.264Z,20.50
2022-12-29T15:20:54.088Z,20.50
2022-12-29T15:24:02.271Z,20.50
2022-12-29T15:27:13.438Z,20.50
2022-12-29T15:30:21.502Z,20.50
2022-12-29T15:33:29.769Z,20.50
2022-12-29T15:36:40.878Z,20.50
2022-12-29T15:39:49.306Z,20.50
2022-12-29T15:43:29.543Z,20.50
2022-12-29T15:46:37.794Z,20.50
2022-12-29T15:49:46.227Z,20.50
2022-12-29T15:52:55.742Z,20.50
2022-12-29T15:56:07.719Z,20.50
2022-12-29T15:59:28.032Z,20.50
2022-12-29T16:02:36.375Z,20.50
2022-12-29T16:05:44.890Z,20.50
2022-12-29T16:08:59.312Z,20.50
2022-12-29T16:12:08.944Z,20.50
2022-12-29T16:15:16.989Z,20.50
2022-12-29T16:18:27.081Z,20.50
2022-12-29T16:21:36.094Z,20.50
2022-12-29T16:24:45.399Z,20.50
2022-12-29T16:27:53.460Z,20.50
2022-12-29T16:31:03.979Z,20.60
2022-12-29T16:34:22.836Z,20.50
2022-12-29T16:37:31.849Z,20.50
2022-12-29T16:40:51.047Z,20.50
2022-12-29T16:44:13.879Z,20.50
2022-12-29T16:47:22.427Z,20.50
2022-12-29T16:50:30.867Z,20.50
2022-12-29T16:53:40.047Z,20.50
2022-12-29T16:56:49.698Z,20.50
2022-12-29T16:59:59.396Z,20.50
2022-12-29T17:03:07.420Z,20.40
2022-12-29T17:06:16.986Z,20.50
2022-12-29T17:09:26.237Z,20.40
2022-12-29T17:12:36.403Z,20.40
2022-12-29T17:15:44.532Z,20.40
2022-12-29T17:18:52.420Z,20.50
2022-12-29T17:22:00.797Z,20.50
2022-12-29T17:25:12.899Z,20.50
2022-12-29T17:28:23.160Z,20.50
2022-12-29T17:31:31.207Z,20.50
2022-12-29T17:34:39.079Z,20.50
2022-12-29T17:37:47.264Z,20.50
2022-12-29T17:40:55.511Z,20.50
2022-12-29T17:44:04.825Z,20.50
2022-12-29T17:47:13.210Z,20.50
2022-12-29T17:50:22.036Z,20.50
2022-12-29T17:53:30.946Z,20.50
2022-12-29T17:56:39.004Z,20.50
2022-12-29T17:59:48.318Z,20.50
2022-12-29T18:02:56.699Z,20.50
2022-12-29T18:06:06.506Z,20.50
2022-12-29T18:09:14.922Z,20.50
2022-12-29T18:12:31.317Z,20.50
2022-12-29T18:15:40.890Z,20.50
2022-12-29T18:18:49.040Z,20.50
2022-12-29T18:21:57.132Z,20.50
2022-12-29T18:25:15.158Z,20.50
2022-12-29T18:28:23.590Z,20.50
2022-12-29T18:31:33.729Z,20.50
2022-12-29T18:34:42.096Z,20.50
2022-12-29T18:37:50.309Z,20.50
2022-12-29T18:40:58.671Z,20.60
2022-12-29T18:44:06.841Z,20.60
2022-12-29T18:47:16.314Z,20.60
2022-12-29T18:50:24.211Z,20.60
2022-12-29T18:53:32.793Z,20.60
2022-12-29T18:56:41.044Z,20.60
2022-12-29T18:59:49.226Z,20.60
2022-12-29T19:02:58.481Z,20.70
2022-12-29T19:06:07.165Z,20.70
2022-12-29T19:09:15.380Z,20.70
2022-12-29T19:12:28.204Z,20.70
2022-12-29T19:15:37.954Z,20.70
2022-12-29T19:18:58.163Z,20.70
2022-12-29T19:22:06.596Z,20.70
2022-12-29T19:25:14.902Z,20.70
2022-12-29T19:28:24.549Z,20.70
2022-12-29T19:31:32.625Z,20.70
2022-12-29T19:34:42.104Z,20.70
2022-12-29T19:37:50.391Z,20.70
2022-12-29T19:40:58.469Z,20.70
2022-12-29T19:44:08.337Z,20.70
2022-12-29T19:47:20.695Z,20.70
2022-12-29T19:50:30.312Z,20.70
2022-12-29T19:53:38.221Z,20.80
2022-12-29T19:56:46.335Z,20.80
2022-12-29T19:59:54.378Z,20.80
2022-12-29T20:03:02.517Z,20.80
2022-12-29T20:06:12.129Z,20.80
2022-12-29T20:09:20.083Z,20.80
2022-12-29T20:12:29.432Z,20.80
2022-12-29T20:15:38.080Z,20.80
2022-12-29T20:18:46.372Z,20.80
2022-12-29T20:21:55.814Z,20.80
2022-12-29T20:25:43.190Z,20.80
2022-12-29T20:28:32.024Z,20.80
2022-12-29T20:31:40.151Z,20.80
2022-12-29T20:34:48.504Z,20.80
2022-12-29T20:37:57.992Z,20.80
2022-12-29T20:41:06.259Z,20.80
2022-12-29T20:44:14.588Z,20.80
2022-12-29T20:47:22.834Z,20.90
2022-12-29T20:50:31.013Z,20.80
2022-12-29T20:53:40.752Z,20.80
2022-12-29T20:56:48.934Z,20.80
2022-12-29T20:59:57.082Z,20.80
2022-12-29T21:03:05.409Z,20.80
2022-12-29T21:06:13.973Z,20.80
2022-12-29T21:09:23.471Z,20.80
2022-12-29T21:12:31.316Z,20.80
2022-12-29T21:15:39.239Z,20.80
2022-12-29T21:18:47.337Z,20.80
2022-12-29T21:21:55.447Z,20.80
2022-12-29T21:25:05.272Z,20.80
2022-12-29T21:28:13.335Z,20.80
2022-12-29T21:31:26.360Z,20.80
2022-12-29T21:34:34.592Z,20.80
2022-12-29T21:37:42.595Z,20.80
2022-12-29T21:40:52.140Z,20.80
2022-12-29T21:44:17.457Z,20.90
2022-12-29T21:47:25.483Z,20.80
2022-12-29T21:50:33.663Z,20.80
2022-12-29T21:53:42.427Z,20.90
2022-12-29T21:56:52.543Z,20.90
2022-12-29T22:00:18.000Z,20.80
2022-12-29T22:03:43.625Z,20.80
2022-12-29T22:07:09.785Z,20.90
2022-12-29T22:10:35.371Z,20.90
2022-12-29T22:13:44.906Z,20.90
2022-12-29T22:16:53.051Z,20.90
2022-12-29T22:20:01.281Z,20.90
2022-12-29T22:23:09.945Z,20.90
2022-12-29T22:26:18.019Z,20.90
2022-12-29T22:29:27.593Z,20.80
2022-12-29T22:32:35.908Z,20.80
2022-12-29T22:35:44.039Z,20.80
2022-12-29T22:38:52.447Z,20.80
2022-12-29T22:42:00.460Z,20.80
2022-12-29T22:45:10.579Z,20.80
2022-12-29T22:48:18.933Z,20.80
2022-12-29T22:51:27.338Z,20.80
2022-12-29T22:54:35.622Z,20.80
2022-12-29T22:57:43.807Z,20.80
2022-12-29T23:00:53.293Z,20.70
2022-12-29T23:04:45.531Z,20.70
2022-12-29T23:07:29.569Z,20.70
2022-12-29T23:10:37.692Z,20.70
2022-12-29T23:13:46.214Z,20.70
2022-12-29T23:16:55.884Z,20.60
2022-12-29T23:20:03.983Z,20.60
2022-12-29T23:23:12.210Z,20.60
2022-12-29T23:26:20.731Z,20.60
2022-12-29T23:29:28.716Z,20.60
2022-12-29T23:32:38.077Z,20.60
2022-12-29T23:35:46.025Z,20.60
2022-12-29T23:38:54.237Z,20.50
2022-12-29T23:42:02.127Z,20.50
2022-12-29T23:45:11.822Z,20.50
2022-12-29T23:48:21.418Z,20.50
2022-12-29T23:51:29.534Z,20.50
2022-12-29T23:54:37.883Z,20.50
2022-12-29T23:57:46.045Z,20.40
