createdAt,value
2022-11-25T00:00:50.652Z,100.00
2022-11-25T00:06:09.056Z,100.00
2022-11-25T00:11:13.847Z,100.00
2022-11-25T00:16:19.515Z,100.00
2022-11-25T00:21:25.741Z,100.00
2022-11-25T00:26:31.981Z,100.00
2022-11-25T00:31:37.744Z,100.00
2022-11-25T00:36:42.044Z,100.00
2022-11-25T00:42:04.614Z,100.00
2022-11-25T00:47:11.883Z,100.00
2022-11-25T00:52:17.577Z,100.00
2022-11-25T00:57:23.728Z,100.00
2022-11-25T01:02:27.608Z,100.00
2022-11-25T01:07:31.689Z,100.00
2022-11-25T01:12:36.089Z,100.00
2022-11-25T01:17:39.735Z,100.00
2022-11-25T01:22:43.357Z,100.00
2022-11-25T01:27:47.310Z,100.00
2022-11-25T01:32:50.973Z,100.00
2022-11-25T01:37:54.530Z,100.00
2022-11-25T01:42:57.968Z,100.00
2022-11-25T01:48:07.405Z,100.00
2022-11-25T01:53:13.881Z,100.00
2022-11-25T01:58:21.685Z,100.00
2022-11-25T02:03:29.193Z,100.00
2022-11-25T02:08:34.077Z,100.00
2022-11-25T02:13:38.380Z,100.00
2022-11-25T02:18:43.796Z,100.00
2022-11-25T02:23:56.922Z,100.00
2022-11-25T02:29:00.397Z,100.00
2022-11-25T02:34:04.124Z,100.00
2022-11-25T02:39:08.450Z,100.00
2022-11-25T02:44:12.081Z,100.00
2022-11-25T02:49:15.859Z,100.00
2022-11-25T02:54:19.818Z,100.00
2022-11-25T02:59:23.429Z,100.00
2022-11-25T03:04:27.211Z,100.00
2022-11-25T03:09:30.695Z,100.00
2022-11-25T03:14:34.571Z,100.00
2022-11-25T03:19:38.483Z,100.00
2022-11-25T03:24:42.894Z,100.00
2022-11-25T03:29:46.314Z,100.00
2022-11-25T03:34:50.200Z,100.00
2022-11-25T03:39:53.814Z,100.00
2022-11-25T03:44:57.376Z,100.00
2022-11-25T03:50:00.967Z,100.00
2022-11-25T03:55:06.103Z,100.00
2022-11-25T04:00:12.617Z,100.00
2022-11-25T04:05:16.521Z,100.00
2022-11-25T04:10:20.675Z,100.00
2022-11-25T04:15:24.276Z,100.00
2022-11-25T04:20:27.881Z,100.00
2022-11-25T04:25:31.496Z,100.00
2022-11-25T04:30:35.036Z,100.00
2022-11-25T04:39:35.272Z,100.00
2022-11-25T04:44:42.178Z,100.00
2022-11-25T04:49:49.510Z,100.00
2022-11-25T04:54:56.569Z,100.00
2022-11-25T05:00:03.883Z,100.00
2022-11-25T05:05:11.703Z,100.00
2022-11-25T05:10:19.618Z,100.00
2022-11-25T05:15:26.824Z,100.00
2022-11-25T05:20:34.136Z,100.00
2022-11-25T05:25:42.565Z,100.00
2022-11-25T05:30:51.861Z,100.00
2022-11-25T05:36:01.150Z,100.00
2022-11-25T05:41:11.211Z,100.00
2022-11-25T05:46:18.895Z,100.00
2022-11-25T05:51:28.373Z,100.00
2022-11-25T05:56:35.385Z,100.00
2022-11-25T06:01:42.720Z,100.00
2022-11-25T06:06:49.630Z,100.00
2022-11-25T06:11:56.520Z,100.00
2022-11-25T06:17:04.530Z,100.00
2022-11-25T06:22:11.483Z,100.00
2022-11-25T06:27:18.559Z,100.00
2022-11-25T06:32:26.596Z,100.00
2022-11-25T06:37:34.507Z,100.00
2022-11-25T06:42:43.606Z,100.00
2022-11-25T06:47:50.861Z,100.00
2022-11-25T06:52:56.315Z,100.00
2022-11-25T06:58:33.932Z,100.00
2022-11-25T07:03:31.132Z,100.00
2022-11-25T07:08:38.107Z,100.00
2022-11-25T07:13:45.715Z,100.00
2022-11-25T07:18:53.187Z,100.00
2022-11-25T07:24:02.178Z,100.00
2022-11-25T07:34:41.547Z,100.00
2022-11-25T07:39:48.564Z,100.00
2022-11-25T07:44:55.564Z,100.00
2022-11-25T07:50:02.747Z,100.00
2022-11-25T07:55:10.818Z,100.00
2022-11-25T08:00:19.841Z,100.00
2022-11-25T08:05:27.335Z,100.00
2022-11-25T08:10:34.315Z,100.00
2022-11-25T08:15:41.379Z,100.00
2022-11-25T08:20:48.670Z,100.00
2022-11-25T08:25:55.842Z,100.00
2022-11-25T08:31:05.099Z,100.00
2022-11-25T08:36:13.339Z,100.00
2022-11-25T08:41:23.409Z,100.00
2022-11-25T08:46:33.843Z,100.00
2022-11-25T08:51:41.491Z,100.00
2022-11-25T08:56:55.895Z,100.00
2022-11-25T09:02:03.301Z,100.00
2022-11-25T09:07:10.404Z,100.00
2022-11-25T09:12:20.447Z,100.00
2022-11-25T09:17:28.968Z,100.00
2022-11-25T09:22:36.432Z,100.00
2022-11-25T09:27:43.954Z,100.00
2022-11-25T09:32:54.174Z,100.00
2022-11-25T09:38:01.267Z,100.00
2022-11-25T09:43:37.854Z,100.00
2022-11-25T09:48:59.650Z,100.00
2022-11-25T09:54:14.462Z,100.00
2022-11-25T09:59:27.383Z,100.00
2022-11-25T10:04:42.066Z,100.00
2022-11-25T10:09:49.690Z,100.00
2022-11-25T10:15:01.250Z,100.00
2022-11-25T10:20:14.437Z,100.00
2022-11-25T10:25:24.694Z,100.00
2022-11-25T10:30:41.148Z,100.00
2022-11-25T10:35:54.267Z,100.00
2022-11-25T10:41:04.124Z,100.00
2022-11-25T10:46:23.327Z,100.00
2022-11-25T10:51:42.299Z,100.00
2022-11-25T10:56:52.902Z,100.00
2022-11-25T11:02:22.573Z,100.00
2022-11-25T11:07:33.408Z,100.00
2022-11-25T11:12:51.334Z,100.00
2022-11-25T11:18:00.124Z,100.00
2022-11-25T11:23:11.193Z,100.00
2022-11-25T11:28:41.170Z,100.00
2022-11-25T11:34:11.909Z,100.00
2022-11-25T11:39:36.797Z,100.00
2022-11-25T11:44:58.967Z,100.00
2022-11-25T11:50:30.121Z,100.00
2022-11-25T11:56:26.712Z,100.00
2022-11-25T12:01:41.834Z,100.00
2022-11-25T12:06:59.661Z,100.00
2022-11-25T12:12:13.036Z,100.00
2022-11-25T12:17:24.799Z,100.00
2022-11-25T12:22:38.806Z,100.00
2022-11-25T12:27:51.935Z,100.00
2022-11-25T12:33:08.778Z,100.00
2022-11-25T12:38:24.681Z,100.00
2022-11-25T12:43:40.880Z,100.00
2022-11-25T12:48:48.040Z,100.00
2022-11-25T12:53:59.843Z,100.00
2022-11-25T12:59:31.969Z,100.00
2022-11-25T13:05:25.551Z,100.00
2022-11-25T13:11:05.500Z,100.00
2022-11-25T13:16:14.198Z,100.00
2022-11-25T13:21:24.440Z,100.00
2022-11-25T13:26:54.636Z,100.00
2022-11-25T13:32:03.344Z,100.00
2022-11-25T13:37:41.062Z,100.00
2022-11-25T13:42:48.800Z,100.00
2022-11-25T13:48:05.197Z,100.00
2022-11-25T13:53:26.194Z,100.00
2022-11-25T13:58:36.184Z,100.00
2022-11-25T14:03:58.384Z,100.00
2022-11-25T14:09:16.591Z,100.00
2022-11-25T14:14:49.758Z,100.00
2022-11-25T14:20:15.997Z,100.00
2022-11-25T14:25:27.059Z,100.00
2022-11-25T14:30:35.546Z,100.00
2022-11-25T14:35:49.031Z,100.00
2022-11-25T14:41:00.221Z,100.00
2022-11-25T14:46:16.794Z,100.00
2022-11-25T14:51:28.537Z,100.00
2022-11-25T14:56:38.221Z,100.00
2022-11-25T15:01:56.357Z,100.00
2022-11-25T15:07:03.439Z,100.00
2022-11-25T15:12:18.116Z,100.00
2022-11-25T15:17:30.295Z,100.00
2022-11-25T15:22:37.815Z,100.00
2022-11-25T15:27:50.924Z,99.93
2022-11-25T15:33:01.154Z,99.68
2022-11-25T15:38:35.704Z,99.30
2022-11-25T15:43:46.990Z,99.29
2022-11-25T15:48:58.797Z,99.19
2022-11-25T15:54:14.387Z,99.01
2022-11-25T15:59:49.352Z,99.46
2022-11-25T16:05:15.781Z,99.54
2022-11-25T16:10:25.224Z,99.68
2022-11-25T16:15:47.689Z,99.45
2022-11-25T16:21:00.626Z,99.55
2022-11-25T16:26:18.708Z,99.73
2022-11-25T16:31:26.908Z,99.56
2022-11-25T16:36:34.106Z,99.28
2022-11-25T16:41:40.105Z,99.65
2022-11-25T16:46:50.812Z,99.78
2022-11-25T16:52:00.883Z,99.65
2022-11-25T16:57:14.993Z,99.92
2022-11-25T17:02:24.651Z,99.94
2022-11-25T17:07:34.041Z,99.51
2022-11-25T17:12:44.138Z,99.84
2022-11-25T17:17:52.736Z,99.95
2022-11-25T17:23:00.362Z,99.96
2022-11-25T17:28:07.742Z,100.00
2022-11-25T17:33:18.430Z,100.00
2022-11-25T17:38:25.843Z,100.00
2022-11-25T17:43:34.720Z,100.00
2022-11-25T17:48:43.352Z,100.00
2022-11-25T17:53:51.518Z,100.00
2022-11-25T17:59:03.185Z,100.00
2022-11-25T18:04:18.862Z,100.00
2022-11-25T18:09:26.375Z,100.00
2022-11-25T18:14:33.110Z,100.00
2022-11-25T18:19:40.045Z,100.00
2022-11-25T18:24:47.372Z,99.95
2022-11-25T18:29:55.111Z,100.00
2022-11-25T18:35:02.085Z,100.00
2022-11-25T19:00:33.084Z,100.00
2022-11-25T19:05:40.930Z,100.00
2022-11-25T19:15:52.808Z,100.00
2022-11-25T19:21:00.155Z,100.00
2022-11-25T19:26:14.737Z,100.00
2022-11-25T19:31:22.767Z,100.00
2022-11-25T19:36:31.953Z,100.00
2022-11-25T19:41:38.817Z,100.00
2022-11-25T19:47:13.648Z,100.00
2022-11-25T19:52:20.610Z,100.00
2022-11-25T20:00:54.459Z,100.00
2022-11-25T20:06:02.207Z,100.00
2022-11-25T20:11:10.358Z,100.00
2022-11-25T20:16:22.499Z,100.00
2022-11-25T20:21:34.798Z,100.00
2022-11-25T20:26:46.186Z,100.00
2022-11-25T20:31:53.704Z,100.00
2022-11-25T20:37:01.509Z,100.00
2022-11-25T20:42:10.762Z,100.00
2022-11-25T20:47:20.042Z,100.00
2022-11-25T20:52:32.240Z,100.00
2022-11-25T20:57:39.370Z,100.00
2022-11-25T21:02:44.859Z,100.00
2022-11-25T21:07:52.981Z,100.00
2022-11-25T21:13:00.320Z,100.00
2022-11-25T21:18:06.125Z,100.00
2022-11-25T21:23:21.011Z,100.00
2022-11-25T21:28:30.201Z,100.00
2022-11-25T21:33:37.196Z,100.00
2022-11-25T21:38:45.344Z,100.00
2022-11-25T21:43:52.828Z,100.00
2022-11-25T21:48:59.920Z,100.00
2022-11-25T21:54:05.793Z,100.00
2022-11-25T21:59:21.213Z,100.00
2022-11-25T22:04:28.577Z,100.00
2022-11-25T22:09:35.659Z,100.00
2022-11-25T22:14:41.269Z,100.00
2022-11-25T22:19:48.664Z,100.00
2022-11-25T22:24:55.608Z,100.00
2022-11-25T22:30:03.284Z,100.00
2022-11-25T22:35:17.026Z,100.00
2022-11-25T22:40:25.277Z,100.00
2022-11-25T22:45:35.602Z,100.00
2022-11-25T22:50:44.479Z,100.00
2022-11-25T22:55:53.905Z,100.00
2022-11-25T23:01:01.214Z,100.00
2022-11-25T23:06:11.814Z,100.00
2022-11-25T23:11:21.873Z,100.00
2022-11-25T23:16:29.283Z,100.00
2022-11-25T23:21:34.805Z,100.00
2022-11-25T23:30:24.213Z,100.00
2022-11-25T23:35:35.038Z,100.00
2022-11-25T23:40:38.920Z,100.00
2022-11-25T23:45:49.304Z,100.00
2022-11-25T23:50:55.571Z,100.00
2022-11-25T23:55:59.525Z,100.00
