createdAt,value
2023-01-18T00:05:30.560Z,3.7
2023-01-18T00:19:30.626Z,3.6
2023-01-18T00:33:30.567Z,3.7
2023-01-18T00:47:30.567Z,3.2
2023-01-18T01:02:30.566Z,2.5
2023-01-18T01:16:30.729Z,2.3
2023-01-18T01:30:30.603Z,2.5
2023-01-18T01:44:30.569Z,2.8
2023-01-18T01:58:30.600Z,3.0
2023-01-18T02:12:30.585Z,3.1
2023-01-18T02:26:30.609Z,3.2
2023-01-18T02:40:30.607Z,3.2
2023-01-18T02:54:30.588Z,3.2
2023-01-18T03:08:30.601Z,3.3
2023-01-18T03:22:30.622Z,3.2
2023-01-18T03:36:30.637Z,3.2
2023-01-18T03:50:30.612Z,2.8
2023-01-18T04:04:30.611Z,2.8
2023-01-18T04:18:30.634Z,2.9
2023-01-18T04:32:30.620Z,2.9
2023-01-18T04:46:30.723Z,3.0
2023-01-18T05:00:30.693Z,2.7
2023-01-18T05:14:30.650Z,2.8
2023-01-18T05:28:30.671Z,2.6
2023-01-18T05:42:30.667Z,2.3
2023-01-18T05:56:30.676Z,1.8
2023-01-18T06:11:30.710Z,1.9
2023-01-18T06:25:30.699Z,2.1
2023-01-18T06:39:30.660Z,1.8
2023-01-18T06:54:30.669Z,2.1
2023-01-18T07:09:30.694Z,2.1
2023-01-18T07:24:30.691Z,2.4
2023-01-18T07:39:30.697Z,2.1
2023-01-18T07:54:30.716Z,2.1
2023-01-18T08:09:30.721Z,2.4
2023-01-18T08:24:30.770Z,2.6
2023-01-18T08:39:30.744Z,2.6
2023-01-18T08:54:30.757Z,2.9
2023-01-18T09:09:30.738Z,2.8
2023-01-18T09:24:30.738Z,2.5
2023-01-18T09:27:36.044Z,2.5
2023-01-18T09:42:35.833Z,2.3
2023-01-18T10:00:44.673Z,2.6
2023-01-18T10:11:58.013Z,2.7
2023-01-18T10:26:57.956Z,2.9
2023-01-18T10:41:58.034Z,3.3
2023-01-18T10:56:58.090Z,3.6
2023-01-18T11:11:58.206Z,4.2
2023-01-18T11:26:58.175Z,5.0
2023-01-18T11:41:58.240Z,5.4
2023-01-18T11:58:26.678Z,5.4
2023-01-18T12:13:26.575Z,5.7
2023-01-18T12:28:26.648Z,7.1
2023-01-18T12:43:26.743Z,6.7
2023-01-18T12:58:26.915Z,6.2
2023-01-18T13:13:27.030Z,6.4
2023-01-18T13:28:26.985Z,5.9
2023-01-18T13:43:27.003Z,5.9
2023-01-18T13:58:26.991Z,5.9
2023-01-18T14:13:27.392Z,5.9
2023-01-18T14:28:27.313Z,5.8
2023-01-18T14:43:27.323Z,5.6
2023-01-18T14:58:27.347Z,5.5
2023-01-18T15:13:27.322Z,5.4
2023-01-18T15:28:27.338Z,5.3
2023-01-18T15:44:27.349Z,5.2
2023-01-18T15:59:27.414Z,4.9
2023-01-18T16:12:27.420Z,4.9
2023-01-18T16:27:27.455Z,4.9
2023-01-18T16:41:27.593Z,5.0
2023-01-18T16:55:27.579Z,4.7
2023-01-18T17:09:28.042Z,3.9
2023-01-18T17:23:27.753Z,3.0
2023-01-18T17:37:27.973Z,2.7
2023-01-18T17:51:27.887Z,2.4
2023-01-18T18:05:27.826Z,2.5
2023-01-18T18:19:27.896Z,2.1
2023-01-18T18:33:27.897Z,2.2
2023-01-18T18:47:27.935Z,1.8
2023-01-18T19:01:28.070Z,1.5
2023-01-18T19:15:27.980Z,1.6
2023-01-18T19:29:28.000Z,1.8
2023-01-18T19:43:28.082Z,2.4
2023-01-18T19:57:28.196Z,2.7
2023-01-18T20:11:28.213Z,2.7
2023-01-18T20:25:28.266Z,2.3
2023-01-18T20:39:28.359Z,1.7
2023-01-18T20:53:28.261Z,1.5
2023-01-18T21:07:28.423Z,1.7
2023-01-18T21:21:28.483Z,1.5
2023-01-18T21:35:28.484Z,1.7
2023-01-18T21:49:35.839Z,1.8
2023-01-18T22:03:28.542Z,1.9
2023-01-18T22:17:28.559Z,1.7
2023-01-18T22:31:28.565Z,1.5
2023-01-18T22:45:28.649Z,1.5
2023-01-18T22:59:28.651Z,1.6
2023-01-18T23:13:28.666Z,1.7
2023-01-18T23:27:28.682Z,1.7
2023-01-18T23:41:28.713Z,2.0
2023-01-18T23:55:28.775Z,2.2
