createdAt,value
2019-02-24T00:00:44.122Z,8.50
2019-02-24T00:01:44.069Z,9.70
2019-02-24T00:02:44.177Z,6.70
2019-02-24T00:03:43.958Z,7.80
2019-02-24T00:04:43.903Z,8.00
2019-02-24T00:05:43.867Z,8.60
2019-02-24T00:06:43.794Z,7.10
2019-02-24T00:07:43.737Z,8.40
2019-02-24T00:08:43.684Z,6.60
2019-02-24T00:09:43.630Z,6.90
2019-02-24T00:10:43.574Z,7.90
2019-02-24T00:11:43.684Z,7.70
2019-02-24T00:12:43.464Z,6.00
2019-02-24T00:13:43.409Z,7.70
2019-02-24T00:14:43.353Z,8.30
2019-02-24T00:15:43.304Z,8.30
2019-02-24T00:16:43.244Z,6.30
2019-02-24T00:17:43.189Z,8.90
2019-02-24T00:18:43.136Z,6.40
2019-02-24T00:19:43.195Z,7.60
2019-02-24T00:20:43.024Z,6.90
2019-02-24T00:21:42.970Z,6.90
2019-02-24T00:22:42.916Z,6.40
2019-02-24T00:23:42.859Z,7.50
2019-02-24T00:24:42.903Z,7.10
2019-02-24T00:25:42.769Z,7.70
2019-02-24T00:26:43.303Z,6.90
2019-02-24T00:27:42.641Z,7.30
2019-02-24T00:28:42.596Z,5.70
2019-02-24T00:29:42.631Z,10.80
2019-02-24T00:30:42.476Z,6.80
2019-02-24T00:31:42.594Z,8.20
2019-02-24T00:32:42.366Z,7.40
2019-02-24T00:33:42.311Z,6.90
2019-02-24T00:34:42.262Z,6.30
2019-02-24T00:35:42.202Z,8.30
2019-02-24T00:36:42.164Z,7.30
2019-02-24T00:37:42.092Z,7.10
2019-02-24T00:38:42.062Z,7.50
2019-02-24T00:39:41.984Z,7.90
2019-02-24T00:40:41.927Z,6.00
2019-02-24T00:41:41.871Z,5.30
2019-02-24T00:42:41.817Z,8.40
2019-02-24T00:43:41.760Z,11.50
2019-02-24T00:44:41.705Z,12.40
2019-02-24T00:45:41.903Z,11.30
2019-02-24T00:46:41.597Z,12.20
2019-02-24T00:47:41.542Z,15.60
2019-02-24T00:48:41.487Z,14.00
2019-02-24T00:49:41.432Z,12.60
2019-02-24T00:50:41.406Z,14.40
2019-02-24T00:51:41.321Z,17.40
2019-02-24T00:52:41.470Z,19.90
2019-02-24T00:53:41.214Z,20.90
2019-02-24T00:54:41.304Z,20.80
2019-02-24T00:55:41.103Z,22.90
2019-02-24T00:56:41.047Z,23.20
2019-02-24T00:57:40.992Z,16.20
2019-02-24T00:58:40.936Z,16.80
2019-02-24T00:59:40.912Z,14.20
2019-02-24T01:00:40.826Z,14.60
2019-02-24T01:01:41.012Z,10.90
2019-02-24T01:02:40.718Z,11.20
2019-02-24T01:03:40.661Z,11.80
2019-02-24T01:04:40.605Z,10.30
2019-02-24T01:05:40.550Z,9.80
2019-02-24T01:06:40.712Z,7.90
2019-02-24T01:07:40.440Z,9.70
2019-02-24T01:08:40.389Z,9.80
2019-02-24T01:09:40.326Z,7.10
2019-02-24T01:10:40.275Z,7.80
2019-02-24T01:11:40.250Z,10.00
2019-02-24T01:12:40.164Z,7.20
2019-02-24T01:13:40.109Z,7.70
2019-02-24T01:14:40.055Z,8.80
2019-02-24T01:15:39.998Z,7.10
2019-02-24T01:16:39.944Z,7.70
2019-02-24T01:17:40.130Z,7.60
2019-02-24T01:18:39.864Z,6.90
2019-02-24T01:19:39.784Z,7.40
2019-02-24T01:20:39.724Z,6.20
2019-02-24T01:21:39.670Z,6.00
2019-02-24T01:22:39.642Z,6.40
2019-02-24T01:23:39.560Z,7.50
2019-02-24T01:24:39.728Z,5.20
2019-02-24T01:25:39.447Z,4.70
2019-02-24T01:26:39.394Z,7.40
2019-02-24T01:27:39.336Z,5.60
2019-02-24T01:28:39.284Z,5.90
2019-02-24T01:29:39.232Z,7.20
2019-02-24T01:30:39.169Z,6.10
2019-02-24T01:31:39.111Z,5.20
2019-02-24T01:32:39.059Z,5.50
2019-02-24T01:33:39.009Z,4.70
2019-02-24T01:34:38.948Z,5.80
2019-02-24T01:35:38.892Z,5.20
2019-02-24T01:36:38.855Z,6.40
2019-02-24T01:37:38.784Z,5.40
2019-02-24T01:38:38.747Z,4.50
2019-02-24T01:39:38.673Z,5.00
2019-02-24T01:40:38.839Z,9.20
2019-02-24T01:41:38.562Z,5.50
2019-02-24T01:42:38.505Z,5.90
2019-02-24T01:43:38.452Z,5.80
2019-02-24T01:44:38.397Z,5.70
2019-02-24T01:45:38.358Z,6.20
2019-02-24T01:46:38.286Z,7.40
2019-02-24T01:47:38.229Z,5.70
2019-02-24T01:48:38.175Z,9.80
2019-02-24T01:49:38.345Z,12.50
2019-02-24T01:50:38.065Z,9.80
2019-02-24T01:51:38.009Z,12.60
2019-02-24T01:52:37.960Z,14.30
2019-02-24T01:53:37.901Z,14.50
2019-02-24T01:54:37.853Z,12.00
2019-02-24T01:55:37.792Z,11.70
2019-02-24T01:56:37.945Z,13.40
2019-02-24T01:57:37.682Z,13.30
2019-02-24T01:58:37.624Z,11.40
2019-02-24T01:59:37.567Z,11.10
2019-02-24T02:00:37.512Z,10.20
2019-02-24T02:01:37.456Z,9.60
2019-02-24T02:02:37.403Z,8.80
2019-02-24T02:03:37.346Z,7.10
2019-02-24T02:04:37.289Z,8.70
2019-02-24T02:05:37.236Z,8.00
2019-02-24T02:06:37.184Z,8.30
2019-02-24T02:07:37.143Z,6.80
2019-02-24T02:08:37.070Z,6.90
2019-02-24T02:09:37.251Z,8.60
2019-02-24T02:10:36.960Z,7.90
2019-02-24T02:11:36.902Z,6.60
2019-02-24T02:12:36.875Z,7.90
2019-02-24T02:13:36.793Z,7.70
2019-02-24T02:14:36.738Z,5.90
2019-02-24T02:15:36.684Z,8.00
2019-02-24T02:16:36.625Z,6.60
2019-02-24T02:17:36.577Z,5.50
2019-02-24T02:18:36.516Z,5.60
2019-02-24T02:19:36.459Z,6.60
2019-02-24T02:20:36.565Z,7.70
2019-02-24T02:21:36.348Z,6.80
2019-02-24T02:22:36.295Z,7.50
2019-02-24T02:23:36.240Z,6.70
2019-02-24T02:24:36.183Z,6.60
2019-02-24T02:25:36.128Z,6.30
2019-02-24T02:26:36.072Z,6.30
2019-02-24T02:27:36.258Z,6.50
2019-02-24T02:28:43.789Z,6.30
2019-02-24T02:29:35.908Z,6.60
2019-02-24T02:30:35.861Z,6.30
2019-02-24T02:31:35.798Z,7.00
2019-02-24T02:32:35.740Z,5.90
2019-02-24T02:33:35.686Z,5.80
2019-02-24T02:34:35.631Z,6.30
2019-02-24T02:35:35.580Z,6.60
2019-02-24T02:36:35.522Z,5.20
2019-02-24T02:37:35.469Z,5.40
2019-02-24T02:38:35.431Z,6.40
2019-02-24T02:39:35.363Z,6.30
2019-02-24T02:40:35.301Z,6.50
2019-02-24T02:41:35.245Z,6.60
2019-02-24T02:42:35.193Z,7.90
2019-02-24T02:43:35.141Z,9.00
2019-02-24T02:44:35.080Z,6.20
2019-02-24T02:45:35.024Z,6.10
2019-02-24T02:46:35.026Z,6.40
2019-02-24T02:47:34.913Z,6.30
2019-02-24T02:48:34.856Z,7.40
2019-02-24T02:49:34.803Z,6.10
2019-02-24T02:50:34.752Z,6.80
2019-02-24T02:51:34.690Z,6.30
2019-02-24T02:52:34.635Z,7.20
2019-02-24T02:53:34.580Z,6.60
2019-02-24T02:54:34.525Z,6.40
2019-02-24T02:55:34.468Z,8.30
2019-02-24T02:56:34.418Z,5.60
2019-02-24T02:57:34.356Z,8.50
2019-02-24T02:58:34.301Z,7.20
2019-02-24T02:59:34.246Z,7.30
2019-02-24T03:00:34.192Z,7.20
2019-02-24T03:01:34.136Z,7.70
2019-02-24T03:02:34.081Z,7.50
2019-02-24T03:03:34.044Z,8.10
2019-02-24T03:04:33.969Z,8.00
2019-02-24T03:05:34.088Z,6.70
2019-02-24T03:06:33.860Z,9.30
2019-02-24T03:07:33.801Z,6.70
2019-02-24T03:08:33.790Z,7.70
2019-02-24T03:09:33.692Z,6.80
2019-02-24T03:10:33.636Z,6.40
2019-02-24T03:11:33.581Z,6.30
2019-02-24T03:12:33.526Z,6.20
2019-02-24T03:13:33.477Z,9.10
2019-02-24T03:14:33.454Z,7.10
2019-02-24T03:15:33.358Z,6.00
2019-02-24T03:16:33.503Z,7.80
2019-02-24T03:17:33.248Z,9.10
2019-02-24T03:18:33.196Z,6.70
2019-02-24T03:19:33.231Z,7.40
2019-02-24T03:20:33.081Z,6.90
2019-02-24T03:21:33.027Z,6.60
2019-02-24T03:22:32.974Z,7.20
2019-02-24T03:23:32.917Z,5.60
2019-02-24T03:24:32.859Z,6.30
2019-02-24T03:25:32.805Z,7.40
2019-02-24T03:26:32.750Z,6.90
2019-02-24T03:27:32.695Z,5.80
2019-02-24T03:28:32.638Z,6.70
2019-02-24T03:29:32.796Z,7.10
2019-02-24T03:30:32.536Z,5.90
2019-02-24T03:31:32.472Z,8.70
2019-02-24T03:32:32.451Z,7.60
2019-02-24T03:33:32.363Z,6.90
2019-02-24T03:34:32.305Z,7.60
2019-02-24T03:35:32.248Z,9.00
2019-02-24T03:36:32.194Z,7.00
2019-02-24T03:37:32.141Z,7.00
2019-02-24T03:38:32.312Z,6.90
2019-02-24T03:39:32.036Z,6.20
2019-02-24T03:40:31.974Z,6.50
2019-02-24T03:41:31.952Z,6.40
2019-02-24T03:42:31.862Z,6.50
2019-02-24T03:43:31.807Z,6.80
2019-02-24T03:44:31.753Z,8.10
2019-02-24T03:45:31.919Z,7.10
2019-02-24T03:46:31.667Z,7.30
2019-02-24T03:47:31.584Z,6.10
2019-02-24T03:48:31.531Z,8.10
2019-02-24T03:49:31.476Z,7.60
2019-02-24T03:50:31.420Z,7.60
2019-02-24T03:51:31.363Z,7.50
2019-02-24T03:52:31.324Z,6.90
2019-02-24T03:53:31.252Z,7.00
2019-02-24T03:54:31.420Z,7.50
2019-02-24T03:55:31.142Z,9.10
2019-02-24T03:56:31.085Z,6.60
2019-02-24T03:57:31.042Z,6.30
2019-02-24T03:58:30.974Z,6.50
2019-02-24T03:59:30.921Z,7.40
2019-02-24T04:00:30.865Z,7.00
2019-02-24T04:01:30.812Z,6.60
2019-02-24T04:02:30.756Z,7.80
2019-02-24T04:03:30.921Z,8.70
2019-02-24T04:04:30.645Z,7.70
2019-02-24T04:05:30.589Z,6.60
2019-02-24T04:06:30.578Z,6.50
2019-02-24T04:07:30.475Z,7.90
2019-02-24T04:08:30.421Z,7.20
2019-02-24T04:09:30.367Z,7.20
2019-02-24T04:10:30.309Z,6.60
2019-02-24T04:11:30.253Z,7.80
2019-02-24T04:12:30.198Z,6.50
2019-02-24T04:13:30.150Z,7.20
2019-02-24T04:14:30.093Z,7.10
2019-02-24T04:15:30.033Z,8.60
2019-02-24T04:16:30.140Z,6.90
2019-02-24T04:17:29.922Z,9.10
2019-02-24T04:18:29.868Z,8.70
2019-02-24T04:19:29.846Z,9.90
2019-02-24T04:20:29.757Z,6.70
2019-02-24T04:21:29.703Z,6.50
2019-02-24T04:22:29.646Z,7.80
2019-02-24T04:23:29.591Z,9.10
2019-02-24T04:24:29.534Z,9.10
2019-02-24T04:25:29.637Z,7.90
2019-02-24T04:26:29.423Z,9.50
2019-02-24T04:27:29.365Z,6.80
2019-02-24T04:28:29.313Z,7.50
2019-02-24T04:29:29.254Z,7.20
2019-02-24T04:30:29.200Z,8.80
2019-02-24T04:31:29.146Z,7.80
2019-02-24T04:32:29.120Z,8.50
2019-02-24T04:33:29.033Z,6.60
2019-02-24T04:34:29.152Z,6.30
2019-02-24T04:35:28.924Z,7.10
2019-02-24T04:36:28.866Z,7.60
2019-02-24T04:37:28.843Z,8.20
2019-02-24T04:38:28.757Z,8.70
2019-02-24T04:39:28.708Z,7.90
2019-02-24T04:40:28.645Z,9.60
2019-02-24T04:41:28.589Z,6.70
2019-02-24T04:42:28.534Z,7.00
2019-02-24T04:43:28.481Z,7.60
2019-02-24T04:44:28.423Z,7.70
2019-02-24T04:45:28.367Z,7.30
2019-02-24T04:46:28.313Z,6.70
2019-02-24T04:47:28.455Z,9.60
2019-02-24T04:48:28.203Z,7.90
2019-02-24T04:49:28.145Z,5.80
2019-02-24T04:50:28.113Z,7.50
2019-02-24T04:51:28.034Z,5.80
2019-02-24T04:52:27.983Z,8.60
2019-02-24T04:53:27.923Z,9.70
2019-02-24T04:54:27.868Z,7.70
2019-02-24T04:55:27.813Z,6.40
2019-02-24T04:56:27.751Z,6.80
2019-02-24T04:57:27.702Z,8.20
2019-02-24T04:58:27.862Z,6.70
2019-02-24T04:59:34.793Z,8.80
2019-02-24T05:00:27.535Z,8.00
2019-02-24T05:01:27.482Z,8.90
2019-02-24T05:02:27.424Z,6.40
2019-02-24T05:03:27.368Z,7.90
2019-02-24T05:04:27.312Z,7.80
2019-02-24T05:05:27.269Z,8.70
2019-02-24T05:06:27.202Z,7.00
2019-02-24T05:07:27.166Z,6.50
2019-02-24T05:08:27.089Z,9.20
2019-02-24T05:09:27.276Z,8.30
2019-02-24T05:10:26.979Z,8.50
2019-02-24T05:11:26.924Z,9.20
2019-02-24T05:12:26.927Z,7.70
2019-02-24T05:13:26.814Z,7.00
2019-02-24T05:14:26.754Z,8.40
2019-02-24T05:15:26.721Z,7.90
2019-02-24T05:16:26.676Z,8.50
2019-02-24T05:17:26.591Z,7.30
2019-02-24T05:18:26.782Z,8.70
2019-02-24T05:19:26.481Z,7.20
2019-02-24T05:20:26.420Z,7.60
2019-02-24T05:21:26.368Z,6.90
2019-02-24T05:22:26.308Z,10.20
2019-02-24T05:23:26.255Z,8.80
2019-02-24T05:24:26.201Z,11.80
2019-02-24T05:25:26.141Z,6.50
2019-02-24T05:26:26.087Z,7.40
2019-02-24T05:27:26.189Z,6.10
2019-02-24T05:28:25.976Z,6.80
2019-02-24T05:29:25.921Z,7.60
2019-02-24T05:30:25.921Z,7.60
2019-02-24T05:31:25.811Z,7.90
2019-02-24T05:32:25.751Z,8.00
2019-02-24T05:33:25.698Z,7.30
2019-02-24T05:34:25.643Z,7.90
2019-02-24T05:35:25.591Z,7.70
2019-02-24T05:36:25.677Z,7.50
2019-02-24T05:37:25.478Z,8.60
2019-02-24T05:38:25.426Z,7.60
2019-02-24T05:39:25.381Z,6.90
2019-02-24T05:40:25.306Z,10.10
2019-02-24T05:41:25.250Z,9.40
2019-02-24T05:42:25.197Z,8.20
2019-02-24T05:43:25.139Z,8.90
2019-02-24T05:44:25.082Z,7.40
2019-02-24T05:45:25.179Z,6.50
2019-02-24T05:46:24.973Z,6.80
2019-02-24T05:47:24.915Z,6.50
2019-02-24T05:48:24.872Z,6.70
2019-02-24T05:49:24.808Z,11.60
2019-02-24T05:50:24.748Z,6.90
2019-02-24T05:51:24.694Z,7.70
2019-02-24T05:52:24.647Z,8.70
2019-02-24T05:53:24.589Z,8.40
2019-02-24T05:54:24.694Z,8.70
2019-02-24T05:55:24.469Z,7.90
2019-02-24T05:56:24.418Z,9.00
2019-02-24T05:57:24.357Z,6.00
2019-02-24T05:58:24.302Z,8.10
2019-02-24T05:59:24.246Z,8.10
2019-02-24T06:00:24.190Z,8.20
2019-02-24T06:01:24.135Z,7.20
2019-02-24T06:02:24.079Z,7.40
2019-02-24T06:03:24.213Z,8.00
2019-02-24T06:04:23.969Z,8.30
2019-02-24T06:05:23.912Z,8.40
2019-02-24T06:06:23.911Z,7.30
2019-02-24T06:07:23.806Z,7.70
2019-02-24T06:08:23.746Z,8.50
2019-02-24T06:09:23.689Z,5.70
2019-02-24T06:10:23.634Z,8.30
2019-02-24T06:11:23.581Z,8.20
2019-02-24T06:12:23.521Z,9.30
2019-02-24T06:13:23.466Z,7.70
2019-02-24T06:14:23.619Z,8.50
2019-02-24T06:15:23.355Z,6.80
2019-02-24T06:16:23.297Z,9.00
2019-02-24T06:17:23.252Z,7.40
2019-02-24T06:18:23.188Z,8.80
2019-02-24T06:19:23.132Z,8.60
2019-02-24T06:20:23.076Z,7.20
2019-02-24T06:21:23.019Z,7.10
2019-02-24T06:22:22.964Z,8.60
2019-02-24T06:23:23.122Z,7.80
2019-02-24T06:24:22.854Z,8.00
2019-02-24T06:25:22.809Z,8.40
2019-02-24T06:26:22.743Z,8.80
2019-02-24T06:27:22.684Z,7.80
2019-02-24T06:28:22.630Z,8.90
2019-02-24T06:29:22.574Z,8.00
2019-02-24T06:30:22.517Z,9.80
2019-02-24T06:31:22.471Z,10.00
2019-02-24T06:32:22.405Z,9.40
2019-02-24T06:33:22.351Z,10.00
2019-02-24T06:34:22.524Z,8.10
2019-02-24T06:35:22.238Z,7.90
2019-02-24T06:36:22.185Z,7.80
2019-02-24T06:37:22.177Z,8.10
2019-02-24T06:38:22.072Z,10.40
2019-02-24T06:39:22.018Z,9.60
2019-02-24T06:40:21.962Z,6.90
2019-02-24T06:41:21.904Z,8.30
2019-02-24T06:42:21.851Z,9.00
2019-02-24T06:43:21.795Z,8.20
2019-02-24T06:44:21.738Z,7.90
2019-02-24T06:45:21.841Z,9.60
2019-02-24T06:46:21.627Z,7.90
2019-02-24T06:47:21.571Z,8.00
2019-02-24T06:48:21.525Z,10.00
2019-02-24T06:49:21.462Z,9.70
2019-02-24T06:50:21.403Z,8.60
2019-02-24T06:51:21.349Z,8.10
2019-02-24T06:52:21.289Z,7.60
2019-02-24T06:53:21.236Z,8.50
2019-02-24T06:54:21.333Z,9.80
2019-02-24T06:55:21.127Z,8.60
2019-02-24T06:56:21.071Z,8.20
2019-02-24T06:57:21.082Z,8.80
2019-02-24T06:58:20.960Z,9.10
2019-02-24T06:59:20.905Z,8.30
2019-02-24T07:00:20.847Z,7.40
2019-02-24T07:01:20.793Z,7.20
2019-02-24T07:02:20.741Z,9.30
2019-02-24T07:03:20.683Z,6.90
2019-02-24T07:04:20.629Z,8.60
2019-02-24T07:05:20.741Z,8.30
2019-02-24T07:06:20.520Z,8.50
2019-02-24T07:07:20.462Z,8.90
2019-02-24T07:08:20.405Z,7.20
2019-02-24T07:09:20.354Z,8.10
2019-02-24T07:10:20.296Z,6.70
2019-02-24T07:11:20.240Z,7.60
2019-02-24T07:12:20.186Z,9.00
2019-02-24T07:13:20.130Z,8.40
2019-02-24T07:14:20.075Z,8.00
2019-02-24T07:15:20.020Z,7.20
2019-02-24T07:16:20.179Z,8.80
2019-02-24T07:17:19.911Z,8.80
2019-02-24T07:18:19.855Z,8.50
2019-02-24T07:19:19.900Z,9.90
2019-02-24T07:20:19.746Z,8.80
2019-02-24T07:21:19.694Z,9.70
2019-02-24T07:22:19.638Z,8.40
2019-02-24T07:23:19.583Z,10.50
2019-02-24T07:24:19.535Z,9.60
2019-02-24T07:25:19.659Z,7.00
2019-02-24T07:26:19.417Z,8.50
2019-02-24T07:27:19.365Z,9.20
2019-02-24T07:28:19.310Z,8.30
2019-02-24T07:29:19.256Z,9.80
2019-02-24T07:30:23.501Z,8.40
2019-02-24T07:31:19.148Z,8.50
2019-02-24T07:32:19.093Z,9.60
2019-02-24T07:33:19.039Z,10.10
2019-02-24T07:34:18.985Z,9.90
2019-02-24T07:35:18.929Z,9.20
2019-02-24T07:36:19.059Z,8.30
2019-02-24T07:37:18.821Z,9.10
2019-02-24T07:38:18.768Z,11.10
2019-02-24T07:39:18.806Z,11.40
2019-02-24T07:40:18.660Z,11.70
2019-02-24T07:41:18.606Z,12.10
2019-02-24T07:42:18.552Z,9.20
2019-02-24T07:43:18.498Z,8.90
2019-02-24T07:44:18.446Z,9.00
2019-02-24T07:45:18.568Z,9.60
2019-02-24T07:46:18.337Z,8.20
2019-02-24T07:47:18.281Z,8.80
2019-02-24T07:48:18.236Z,7.40
2019-02-24T07:49:18.173Z,8.00
2019-02-24T07:50:18.119Z,8.70
2019-02-24T07:51:18.067Z,9.10
2019-02-24T07:52:18.011Z,8.30
2019-02-24T07:53:17.963Z,8.00
2019-02-24T07:54:18.078Z,9.00
2019-02-24T07:55:17.851Z,7.30
2019-02-24T07:56:17.800Z,8.10
2019-02-24T07:57:17.799Z,8.10
2019-02-24T07:58:17.690Z,8.40
2019-02-24T07:59:17.635Z,9.10
2019-02-24T08:00:17.581Z,8.80
2019-02-24T08:01:17.529Z,10.40
2019-02-24T08:02:17.478Z,9.50
2019-02-24T08:03:17.584Z,9.30
2019-02-24T08:04:17.368Z,8.10
2019-02-24T08:05:17.316Z,9.60
2019-02-24T08:06:17.262Z,7.50
2019-02-24T08:07:17.208Z,9.00
2019-02-24T08:08:17.155Z,7.70
2019-02-24T08:09:17.105Z,7.90
2019-02-24T08:10:17.050Z,8.70
2019-02-24T08:11:16.996Z,8.30
2019-02-24T08:12:16.944Z,8.60
2019-02-24T08:13:16.891Z,7.50
2019-02-24T08:14:16.837Z,7.10
2019-02-24T08:15:16.784Z,7.90
2019-02-24T08:16:16.733Z,8.30
2019-02-24T08:17:16.682Z,8.60
2019-02-24T08:18:16.782Z,9.10
2019-02-24T08:19:16.572Z,8.10
2019-02-24T08:20:16.517Z,7.90
2019-02-24T08:21:16.466Z,8.00
2019-02-24T08:22:16.434Z,8.30
2019-02-24T08:23:16.361Z,7.40
2019-02-24T08:24:16.306Z,8.70
2019-02-24T08:25:16.257Z,9.10
2019-02-24T08:26:16.200Z,7.40
2019-02-24T08:27:16.405Z,9.00
2019-02-24T08:28:16.097Z,8.00
2019-02-24T08:29:16.045Z,7.90
2019-02-24T08:30:16.086Z,10.40
2019-02-24T08:31:15.937Z,8.00
2019-02-24T08:32:15.889Z,7.60
2019-02-24T08:33:15.833Z,8.90
2019-02-24T08:34:15.798Z,6.80
2019-02-24T08:35:15.726Z,8.20
2019-02-24T08:36:15.941Z,8.90
2019-02-24T08:37:15.624Z,7.80
2019-02-24T08:38:15.571Z,7.00
2019-02-24T08:39:15.518Z,9.10
2019-02-24T08:40:15.467Z,8.70
2019-02-24T08:41:15.413Z,7.70
2019-02-24T08:42:15.366Z,9.20
2019-02-24T08:43:15.314Z,8.40
2019-02-24T08:44:15.257Z,9.20
2019-02-24T08:45:15.416Z,6.90
2019-02-24T08:46:15.151Z,8.20
2019-02-24T08:47:15.100Z,9.20
2019-02-24T08:48:15.049Z,10.10
2019-02-24T08:49:14.998Z,9.20
2019-02-24T08:50:14.944Z,8.40
2019-02-24T08:51:14.892Z,10.30
2019-02-24T08:52:14.841Z,8.30
2019-02-24T08:53:14.787Z,7.60
2019-02-24T08:54:14.736Z,8.10
2019-02-24T08:55:14.688Z,9.20
2019-02-24T08:56:14.635Z,8.40
2019-02-24T08:57:14.580Z,9.10
2019-02-24T08:58:14.703Z,9.40
2019-02-24T08:59:14.475Z,7.10
2019-02-24T09:00:14.423Z,8.40
2019-02-24T09:01:14.448Z,7.90
2019-02-24T09:02:14.323Z,8.60
2019-02-24T09:03:14.268Z,8.20
2019-02-24T09:04:14.218Z,6.90
2019-02-24T09:05:14.166Z,7.20
2019-02-24T09:06:14.114Z,7.60
2019-02-24T09:07:14.078Z,8.10
2019-02-24T09:08:14.010Z,7.80
2019-02-24T09:09:14.127Z,8.80
2019-02-24T09:10:13.917Z,7.20
2019-02-24T09:11:13.855Z,7.70
2019-02-24T09:12:14.981Z,7.70
2019-02-24T09:13:13.755Z,6.90
2019-02-24T09:14:13.702Z,7.70
2019-02-24T09:15:13.651Z,8.00
2019-02-24T09:16:13.607Z,7.30
2019-02-24T09:17:13.554Z,8.50
2019-02-24T09:18:13.504Z,8.30
2019-02-24T09:19:13.444Z,7.70
2019-02-24T09:20:13.399Z,7.70
2019-02-24T09:21:13.341Z,7.40
2019-02-24T09:22:13.296Z,7.30
2019-02-24T09:23:13.240Z,8.10
2019-02-24T09:24:13.433Z,8.40
2019-02-24T09:25:13.141Z,8.00
2019-02-24T09:26:13.088Z,7.10
2019-02-24T09:27:13.041Z,8.60
2019-02-24T09:28:12.988Z,8.90
2019-02-24T09:29:12.932Z,8.70
2019-02-24T09:30:12.884Z,7.30
2019-02-24T09:31:12.830Z,7.30
2019-02-24T09:32:12.780Z,7.20
2019-02-24T09:33:12.731Z,8.90
2019-02-24T09:34:12.680Z,9.50
2019-02-24T09:35:12.826Z,8.20
2019-02-24T09:36:12.575Z,8.40
2019-02-24T09:37:12.526Z,8.10
2019-02-24T09:38:12.477Z,8.40
2019-02-24T09:39:12.423Z,7.60
2019-02-24T09:40:12.375Z,7.10
2019-02-24T09:41:12.326Z,7.50
2019-02-24T09:42:12.272Z,7.90
2019-02-24T09:43:12.220Z,8.00
2019-02-24T09:44:12.178Z,7.50
2019-02-24T09:45:12.120Z,6.30
2019-02-24T09:46:12.069Z,6.50
2019-02-24T09:47:12.016Z,7.20
2019-02-24T09:48:12.158Z,8.00
2019-02-24T09:49:11.915Z,9.10
2019-02-24T09:50:11.864Z,8.90
2019-02-24T09:51:11.920Z,8.60
2019-02-24T09:52:11.767Z,6.90
2019-02-24T09:53:11.713Z,8.00
2019-02-24T09:54:11.661Z,8.50
2019-02-24T09:55:11.610Z,9.40
2019-02-24T09:56:11.563Z,7.70
2019-02-24T09:57:11.510Z,8.60
2019-02-24T09:58:11.463Z,8.40
2019-02-24T09:59:11.653Z,7.10
2019-02-24T10:00:11.357Z,7.60
2019-02-24T10:01:11.306Z,6.60
2019-02-24T10:02:11.262Z,7.00
2019-02-24T10:03:11.208Z,6.90
2019-02-24T10:04:11.155Z,7.00
2019-02-24T10:05:11.106Z,8.70
2019-02-24T10:06:11.054Z,9.00
2019-02-24T10:07:11.004Z,7.70
2019-02-24T10:08:11.170Z,6.60
2019-02-24T10:09:10.902Z,7.90
2019-02-24T10:10:10.853Z,7.60
2019-02-24T10:11:10.811Z,7.20
2019-02-24T10:12:10.751Z,7.50
2019-02-24T10:13:10.700Z,7.30
2019-02-24T10:14:10.648Z,7.70
2019-02-24T10:15:10.601Z,9.20
2019-02-24T10:16:10.549Z,6.50
2019-02-24T10:17:10.677Z,7.80
2019-02-24T10:18:10.452Z,7.10
2019-02-24T10:19:10.397Z,8.90
2019-02-24T10:20:10.377Z,9.80
2019-02-24T10:21:10.294Z,7.10
2019-02-24T10:22:10.247Z,7.60
2019-02-24T10:23:10.193Z,7.90
2019-02-24T10:24:10.144Z,8.10
2019-02-24T10:25:10.098Z,7.50
2019-02-24T10:26:10.041Z,7.20
2019-02-24T10:27:09.992Z,8.30
2019-02-24T10:28:10.178Z,9.20
2019-02-24T10:29:09.892Z,7.70
2019-02-24T10:30:09.846Z,7.10
2019-02-24T10:31:09.837Z,6.80
2019-02-24T10:32:09.742Z,8.20
2019-02-24T10:33:09.690Z,8.10
2019-02-24T10:34:09.640Z,6.30
2019-02-24T10:35:09.588Z,7.90
2019-02-24T10:36:09.540Z,9.90
2019-02-24T10:37:09.672Z,8.70
2019-02-24T10:38:09.438Z,6.40
2019-02-24T10:39:09.388Z,6.90
2019-02-24T10:40:09.389Z,7.30
2019-02-24T10:41:09.293Z,7.00
2019-02-24T10:42:09.236Z,9.60
2019-02-24T10:43:09.186Z,7.40
2019-02-24T10:44:09.138Z,6.80
2019-02-24T10:45:09.088Z,6.80
2019-02-24T10:46:09.035Z,6.00
2019-02-24T10:47:08.986Z,7.50
2019-02-24T10:48:14.070Z,6.80
2019-02-24T10:49:08.887Z,6.80
2019-02-24T10:50:08.840Z,7.80
2019-02-24T10:51:08.849Z,7.90
2019-02-24T10:52:08.736Z,8.60
2019-02-24T10:53:08.694Z,6.90
2019-02-24T10:54:08.638Z,7.00
2019-02-24T10:55:08.593Z,7.40
2019-02-24T10:56:08.538Z,6.90
2019-02-24T10:57:12.708Z,7.50
2019-02-24T10:58:08.446Z,7.10
2019-02-24T10:59:08.585Z,5.80
2019-02-24T11:00:08.337Z,6.80
2019-02-24T11:01:08.287Z,6.90
2019-02-24T11:02:08.307Z,6.20
2019-02-24T11:03:08.191Z,6.00
2019-02-24T11:04:08.140Z,7.90
2019-02-24T11:05:08.086Z,6.40
2019-02-24T11:06:08.044Z,7.70
2019-02-24T11:07:07.979Z,5.50
2019-02-24T11:08:08.087Z,5.80
2019-02-24T11:09:07.887Z,5.40
2019-02-24T11:10:07.839Z,6.00
2019-02-24T11:11:07.857Z,7.90
2019-02-24T11:12:08.923Z,6.20
2019-02-24T11:13:07.688Z,6.10
2019-02-24T11:14:07.636Z,8.30
2019-02-24T11:15:07.585Z,7.90
2019-02-24T11:16:07.535Z,6.20
2019-02-24T11:17:07.487Z,6.10
2019-02-24T11:18:07.435Z,5.10
2019-02-24T11:19:07.599Z,5.80
2019-02-24T11:20:07.338Z,6.60
2019-02-24T11:21:07.283Z,7.40
2019-02-24T11:22:07.317Z,7.00
2019-02-24T11:23:07.185Z,5.20
2019-02-24T11:24:07.132Z,7.80
2019-02-24T11:25:07.083Z,6.30
2019-02-24T11:26:07.032Z,5.50
2019-02-24T11:27:06.984Z,6.00
2019-02-24T11:28:06.934Z,6.80
2019-02-24T11:29:06.885Z,6.50
2019-02-24T11:30:07.856Z,6.50
2019-02-24T11:31:06.782Z,6.70
2019-02-24T11:32:06.734Z,5.70
2019-02-24T11:33:06.781Z,6.00
2019-02-24T11:34:06.634Z,6.70
2019-02-24T11:35:06.587Z,6.00
2019-02-24T11:36:06.533Z,8.60
2019-02-24T11:37:06.502Z,4.70
2019-02-24T11:38:06.437Z,8.20
2019-02-24T11:39:06.620Z,7.00
2019-02-24T11:40:06.338Z,4.60
2019-02-24T11:41:06.290Z,5.90
2019-02-24T11:42:06.325Z,4.60
2019-02-24T11:43:06.185Z,5.60
2019-02-24T11:44:06.136Z,5.30
2019-02-24T11:45:06.086Z,7.10
2019-02-24T11:46:06.038Z,5.70
2019-02-24T11:47:05.989Z,8.10
2019-02-24T11:48:05.938Z,6.30
2019-02-24T11:49:05.887Z,6.50
2019-02-24T11:50:06.004Z,5.40
2019-02-24T11:51:05.790Z,5.90
2019-02-24T11:52:05.739Z,5.10
2019-02-24T11:53:05.786Z,5.30
2019-02-24T11:54:05.639Z,6.20
2019-02-24T11:55:05.589Z,5.50
2019-02-24T11:56:05.539Z,4.80
2019-02-24T11:57:05.492Z,5.80
2019-02-24T11:58:05.440Z,5.30
2019-02-24T11:59:05.408Z,5.50
2019-02-24T12:00:05.346Z,5.30
2019-02-24T12:01:05.534Z,5.50
2019-02-24T12:02:05.246Z,3.90
2019-02-24T12:03:05.194Z,4.80
2019-02-24T12:04:05.246Z,5.50
2019-02-24T12:05:05.096Z,4.90
2019-02-24T12:06:05.047Z,4.50
2019-02-24T12:07:04.998Z,5.70
2019-02-24T12:08:04.965Z,4.80
2019-02-24T12:09:05.426Z,4.60
2019-02-24T12:10:05.018Z,6.40
2019-02-24T12:11:04.796Z,7.40
2019-02-24T12:12:04.748Z,5.70
2019-02-24T12:13:04.795Z,4.70
2019-02-24T12:14:04.651Z,5.00
2019-02-24T12:15:04.599Z,4.70
2019-02-24T12:16:04.549Z,4.70
2019-02-24T12:17:04.519Z,5.20
2019-02-24T12:18:04.453Z,5.50
2019-02-24T12:19:04.630Z,5.20
2019-02-24T12:20:04.353Z,4.60
2019-02-24T12:21:04.304Z,6.00
2019-02-24T12:22:04.347Z,5.00
2019-02-24T12:23:04.204Z,6.50
2019-02-24T12:24:04.163Z,4.80
2019-02-24T12:25:04.107Z,6.70
2019-02-24T12:26:04.240Z,8.10
2019-02-24T12:27:04.005Z,4.80
2019-02-24T12:28:03.956Z,5.00
2019-02-24T12:29:03.984Z,5.60
2019-02-24T12:30:03.858Z,5.40
2019-02-24T12:31:03.808Z,6.00
2019-02-24T12:32:03.758Z,5.40
2019-02-24T12:33:03.715Z,4.00
2019-02-24T12:34:03.666Z,6.30
2019-02-24T12:35:03.626Z,5.30
2019-02-24T12:36:03.559Z,4.60
2019-02-24T12:37:03.514Z,4.40
2019-02-24T12:38:03.468Z,5.30
2019-02-24T12:39:03.412Z,4.70
2019-02-24T12:40:03.362Z,5.00
2019-02-24T12:41:03.312Z,4.70
2019-02-24T12:42:03.269Z,5.20
2019-02-24T12:43:03.214Z,5.00
2019-02-24T12:44:03.185Z,4.00
2019-02-24T12:45:03.114Z,4.10
2019-02-24T12:46:03.074Z,5.20
2019-02-24T12:47:03.084Z,5.50
2019-02-24T12:48:02.966Z,4.60
2019-02-24T12:49:02.916Z,4.60
2019-02-24T12:50:03.758Z,4.00
2019-02-24T12:51:02.818Z,5.00
2019-02-24T12:52:02.767Z,4.10
2019-02-24T12:53:02.737Z,5.60
2019-02-24T12:54:02.670Z,4.70
2019-02-24T12:55:02.621Z,3.40
2019-02-24T12:56:02.570Z,6.10
2019-02-24T12:57:02.523Z,5.50
2019-02-24T12:58:02.475Z,4.70
2019-02-24T12:59:02.423Z,6.70
2019-02-24T13:00:02.390Z,5.90
2019-02-24T13:01:02.325Z,5.60
2019-02-24T13:02:05.715Z,4.20
2019-02-24T13:03:02.224Z,3.40
2019-02-24T13:04:02.179Z,4.00
2019-02-24T13:05:02.179Z,3.70
2019-02-24T13:06:02.078Z,3.70
2019-02-24T13:07:02.031Z,4.20
2019-02-24T13:08:01.980Z,4.10
2019-02-24T13:09:02.172Z,3.90
2019-02-24T13:10:01.883Z,4.10
2019-02-24T13:11:01.831Z,4.30
2019-02-24T13:12:01.830Z,4.70
2019-02-24T13:13:01.732Z,5.10
2019-02-24T13:14:01.683Z,3.50
2019-02-24T13:15:03.356Z,6.00
2019-02-24T13:16:01.585Z,4.60