createdAt,value
2022-07-29T00:03:22.585Z,23.81
2022-07-29T00:08:34.942Z,23.81
2022-07-29T00:13:50.816Z,23.68
2022-07-29T00:19:02.208Z,23.61
2022-07-29T00:24:12.880Z,23.56
2022-07-29T00:29:33.836Z,23.52
2022-07-29T00:34:37.063Z,23.44
2022-07-29T00:39:49.399Z,23.4
2022-07-29T00:45:01.894Z,23.29
2022-07-29T00:50:14.507Z,23.32
2022-07-29T00:55:26.844Z,23.43
2022-07-29T01:00:39.289Z,23.46
2022-07-29T01:05:52.030Z,23.49
2022-07-29T01:11:03.777Z,23.43
2022-07-29T01:16:16.276Z,23.48
2022-07-29T01:21:28.438Z,23.38
2022-07-29T01:26:40.632Z,23.22
2022-07-29T01:31:58.484Z,23.27
2022-07-29T01:37:05.215Z,23.27
2022-07-29T01:42:17.521Z,23.3
2022-07-29T01:47:30.238Z,23.32
2022-07-29T01:52:42.578Z,23.29
2022-07-29T01:57:54.782Z,23.2
2022-07-29T02:03:07.033Z,23.16
2022-07-29T02:08:19.442Z,23.11
2022-07-29T02:13:31.819Z,23.08
2022-07-29T02:18:44.279Z,22.96
2022-07-29T02:23:56.580Z,22.86
2022-07-29T02:29:09.111Z,22.83
2022-07-29T02:34:21.455Z,22.92
2022-07-29T02:39:33.892Z,22.9
2022-07-29T02:44:45.977Z,22.84
2022-07-29T02:49:58.422Z,22.71
2022-07-29T02:55:10.586Z,22.66
2022-07-29T03:00:22.963Z,22.61
2022-07-29T03:05:35.502Z,22.65
2022-07-29T03:10:47.702Z,22.7
2022-07-29T03:16:00.279Z,22.63
2022-07-29T03:21:12.577Z,22.6
2022-07-29T03:26:24.919Z,22.74
2022-07-29T03:31:37.133Z,22.7
2022-07-29T03:36:49.422Z,22.64
2022-07-29T03:42:01.670Z,22.65
2022-07-29T03:47:13.958Z,22.6
2022-07-29T03:52:26.785Z,22.64
2022-07-29T03:57:39.285Z,22.68
2022-07-29T04:02:51.661Z,22.7
2022-07-29T04:08:04.177Z,22.79
2022-07-29T04:13:16.725Z,22.81
2022-07-29T04:18:28.828Z,22.81
2022-07-29T04:23:45.938Z,22.78
2022-07-29T04:28:53.598Z,22.72
2022-07-29T04:34:06.204Z,22.7
2022-07-29T04:39:22.605Z,22.62
2022-07-29T04:44:30.720Z,22.7
2022-07-29T04:49:42.874Z,22.71
2022-07-29T04:54:55.196Z,22.63
2022-07-29T05:00:07.556Z,22.71
2022-07-29T05:05:19.755Z,22.75
2022-07-29T05:10:32.174Z,22.73
2022-07-29T05:15:44.759Z,22.85
2022-07-29T05:20:57.219Z,22.95
2022-07-29T05:26:09.633Z,23.1
2022-07-29T05:31:21.894Z,23.11
2022-07-29T05:36:34.291Z,23.21
2022-07-29T05:41:50.077Z,23.1
2022-07-29T05:46:58.723Z,22.79
2022-07-29T05:52:10.862Z,22.75
2022-07-29T05:57:23.419Z,22.84
2022-07-29T06:02:35.851Z,22.89
2022-07-29T06:07:50.087Z,22.81
2022-07-29T06:13:01.250Z,22.82
2022-07-29T06:18:13.501Z,22.75
2022-07-29T06:23:26.108Z,22.72
2022-07-29T06:28:38.556Z,22.78
2022-07-29T06:33:50.879Z,22.87
2022-07-29T06:39:03.062Z,22.84
2022-07-29T06:44:15.660Z,22.77
2022-07-29T06:49:27.858Z,22.77
2022-07-29T06:54:40.359Z,22.9
2022-07-29T06:59:52.689Z,22.91
2022-07-29T07:05:05.348Z,22.91
2022-07-29T07:10:17.971Z,23.01
2022-07-29T07:15:39.512Z,23.17
2022-07-29T07:20:42.694Z,23.17
2022-07-29T07:25:54.927Z,23.29
2022-07-29T07:31:07.127Z,23.5
2022-07-29T07:36:19.478Z,23.58
2022-07-29T07:41:32.305Z,23.24
2022-07-29T07:46:44.023Z,23.11
2022-07-29T07:51:56.365Z,23.02
2022-07-29T07:57:08.778Z,23.06
2022-07-29T08:02:21.355Z,23.21
2022-07-29T08:07:33.583Z,23.28
2022-07-29T08:12:46.053Z,23.43
2022-07-29T08:17:58.661Z,23.81
2022-07-29T08:23:10.952Z,24.12
2022-07-29T08:28:25.732Z,24.27
2022-07-29T08:33:35.627Z,24.35
2022-07-29T08:38:47.922Z,24.48
2022-07-29T08:44:00.369Z,24.58
2022-07-29T08:49:12.565Z,24.64
2022-07-29T08:54:24.929Z,24.71
2022-07-29T08:59:37.253Z,24.71
2022-07-29T09:04:49.985Z,24.8
2022-07-29T09:10:02.289Z,24.84
2022-07-29T09:15:14.637Z,24.93
2022-07-29T09:20:26.955Z,25.05
2022-07-29T09:25:39.795Z,25.15
2022-07-29T09:30:52.193Z,25.27
2022-07-29T09:36:06.005Z,25.36
2022-07-29T09:41:18.417Z,25.38
2022-07-29T09:46:31.387Z,25.45
2022-07-29T09:51:43.680Z,25.49
2022-07-29T09:56:56.306Z,25.52
2022-07-29T10:02:08.509Z,25.59
2022-07-29T10:07:20.934Z,25.7
2022-07-29T10:12:33.290Z,25.89
2022-07-29T10:17:45.173Z,26.22
2022-07-29T10:22:57.484Z,26.36
2022-07-29T10:28:13.232Z,26.42
2022-07-29T10:33:22.487Z,26.48
2022-07-29T10:38:34.670Z,26.48
2022-07-29T10:43:47.175Z,26.57
2022-07-29T10:48:59.568Z,26.7
2022-07-29T10:54:11.795Z,26.77
2022-07-29T10:59:24.161Z,26.9
2022-07-29T11:04:36.785Z,27.05
2022-07-29T11:09:49.180Z,27.19
2022-07-29T11:15:01.635Z,27.48
2022-07-29T11:20:14.371Z,27.79
2022-07-29T11:25:42.656Z,28.08
2022-07-29T11:30:39.209Z,28.43
2022-07-29T11:36:00.712Z,28.74
2022-07-29T11:41:04.066Z,29.04
2022-07-29T11:46:16.608Z,29.35
2022-07-29T11:51:32.631Z,29.47
2022-07-29T11:56:41.464Z,29.65
2022-07-29T12:02:02.378Z,29.73
2022-07-29T12:12:19.058Z,29.97
2022-07-29T12:17:31.585Z,30.39
2022-07-29T12:22:44.025Z,30.57
2022-07-29T12:27:57.156Z,30.75
2022-07-29T12:33:09.587Z,30.88
2022-07-29T12:38:22.005Z,30.84
2022-07-29T12:43:34.319Z,30.93
2022-07-29T12:48:46.825Z,31.24
2022-07-29T12:53:59.261Z,31.53
2022-07-29T12:59:11.627Z,31.84
2022-07-29T13:04:24.026Z,31.82
2022-07-29T13:09:36.263Z,31.62
2022-07-29T13:14:48.698Z,31.6
2022-07-29T13:20:01.102Z,31.8
2022-07-29T13:25:13.638Z,32.23
2022-07-29T13:30:25.969Z,32.46
2022-07-29T13:35:39.868Z,32.52
2022-07-29T13:46:02.841Z,32.52
2022-07-29T13:51:15.330Z,32.71
2022-07-29T13:56:28.506Z,32.55
2022-07-29T14:01:40.851Z,31.88
2022-07-29T14:06:53.045Z,31.77
2022-07-29T14:12:05.442Z,32.15
2022-07-29T14:17:18.156Z,32.8
2022-07-29T14:22:30.412Z,33.26
2022-07-29T14:27:43.231Z,33.76
2022-07-29T14:32:55.556Z,33.55
2022-07-29T14:38:07.793Z,33.5
2022-07-29T14:43:20.210Z,33.61
2022-07-29T14:48:32.535Z,33.84
2022-07-29T14:53:44.986Z,33.81
2022-07-29T14:58:57.683Z,33.83
2022-07-29T15:04:10.127Z,33.92
2022-07-29T15:09:22.465Z,34.09
2022-07-29T15:14:34.871Z,34.15
2022-07-29T15:19:47.094Z,34.18
2022-07-29T15:24:59.300Z,33.95
2022-07-29T15:30:11.419Z,33.47
2022-07-29T15:35:23.851Z,33.48
2022-07-29T15:40:36.255Z,33.87
2022-07-29T15:45:48.505Z,33.56
2022-07-29T15:51:00.679Z,33.49
2022-07-29T15:56:13.164Z,33.73
2022-07-29T16:06:37.600Z,33.86
2022-07-29T16:17:03.076Z,33.99
2022-07-29T16:22:15.000Z,33.82
2022-07-29T16:27:27.088Z,33.59
2022-07-29T16:37:51.416Z,33.04
2022-07-29T16:43:03.598Z,32.87
2022-07-29T16:48:16.742Z,32.76
2022-07-29T16:53:30.043Z,32.83
2022-07-29T16:58:43.684Z,32.83
2022-07-29T17:03:54.995Z,32.54
2022-07-29T17:09:05.558Z,32.47
2022-07-29T17:14:17.709Z,32.18
2022-07-29T17:19:30.040Z,32.6
2022-07-29T17:24:42.251Z,32.45
2022-07-29T17:29:55.595Z,32.02
2022-07-29T17:35:07.996Z,31.92
2022-07-29T17:40:20.122Z,31.69
2022-07-29T17:45:49.192Z,31.57
2022-07-29T17:50:44.679Z,31
2022-07-29T17:55:56.888Z,30.91
2022-07-29T18:01:09.280Z,30.86
2022-07-29T18:06:21.436Z,30.95
2022-07-29T18:11:32.810Z,30.85
2022-07-29T18:16:45.914Z,30.54
2022-07-29T18:27:10.215Z,29.71
2022-07-29T18:32:28.673Z,29.48
2022-07-29T18:38:00.484Z,29.09
2022-07-29T18:42:47.264Z,28.77
2022-07-29T18:47:59.632Z,28.39
2022-07-29T18:53:11.672Z,28.04
2022-07-29T18:58:23.958Z,27.78
2022-07-29T19:03:36.205Z,27.59
2022-07-29T19:08:48.497Z,27.48
2022-07-29T19:14:00.815Z,27.41
2022-07-29T19:19:13.036Z,27.17
2022-07-29T19:24:25.569Z,26.97
2022-07-29T19:29:37.630Z,26.8
2022-07-29T19:34:49.900Z,26.68
2022-07-29T19:40:02.035Z,26.52
2022-07-29T19:45:14.372Z,26.38
2022-07-29T19:50:26.806Z,26.31
2022-07-29T19:55:38.890Z,26.23
2022-07-29T20:00:57.401Z,26.15
2022-07-29T20:06:03.801Z,26.03
2022-07-29T20:11:16.079Z,25.88
2022-07-29T20:16:28.325Z,25.82
2022-07-29T20:21:41.211Z,25.78
2022-07-29T20:26:53.431Z,25.71
2022-07-29T20:32:05.722Z,25.63
2022-07-29T20:37:17.989Z,25.49
2022-07-29T20:42:30.302Z,25.34
2022-07-29T20:47:42.738Z,25.21
2022-07-29T20:52:58.149Z,25.15
2022-07-29T20:58:10.322Z,25.06
2022-07-29T21:03:22.584Z,24.97
2022-07-29T21:08:35.106Z,24.89
2022-07-29T21:13:47.198Z,24.8
2022-07-29T21:18:59.457Z,24.69
2022-07-29T21:24:11.975Z,24.63
2022-07-29T21:29:24.082Z,24.6
2022-07-29T21:34:39.689Z,24.56
2022-07-29T21:39:52.155Z,24.54
2022-07-29T21:45:04.306Z,24.45
2022-07-29T21:50:16.753Z,24.34
2022-07-29T21:55:28.983Z,24.25
2022-07-29T22:00:41.205Z,24.2
2022-07-29T22:05:53.612Z,24.17
2022-07-29T22:11:06.035Z,24.12
2022-07-29T22:16:18.420Z,24.07
2022-07-29T22:21:30.704Z,23.96
2022-07-29T22:26:43.091Z,23.89
2022-07-29T22:31:55.400Z,23.76
2022-07-29T22:37:07.761Z,23.7
2022-07-29T22:42:19.985Z,23.65
2022-07-29T22:47:39.110Z,23.63
2022-07-29T22:52:44.467Z,23.6
2022-07-29T22:57:56.658Z,23.48
2022-07-29T23:03:08.978Z,23.4
2022-07-29T23:08:21.428Z,23.35
2022-07-29T23:13:33.716Z,23.29
2022-07-29T23:18:46.001Z,23.21
2022-07-29T23:23:58.396Z,23.17
2022-07-29T23:29:10.712Z,23.04
2022-07-29T23:34:23.010Z,22.95
2022-07-29T23:39:35.357Z,22.87
2022-07-29T23:49:59.915Z,22.8
2022-07-29T23:55:36.319Z,22.71
