createdAt,value
2019-04-21T00:02:52.534Z,1016.09
2019-04-21T00:06:11.970Z,1016.05
2019-04-21T00:09:20.428Z,1015.99
2019-04-21T00:12:13.974Z,1015.92
2019-04-21T00:15:05.021Z,1015.87
2019-04-21T00:17:58.412Z,1015.93
2019-04-21T00:20:56.218Z,1015.93
2019-04-21T00:24:07.653Z,1015.81
2019-04-21T00:27:10.942Z,1015.80
2019-04-21T00:30:14.130Z,1015.75
2019-04-21T00:33:03.314Z,1015.76
2019-04-21T00:35:59.844Z,1015.65
2019-04-21T00:39:20.943Z,1015.57
2019-04-21T00:42:09.810Z,1015.62
2019-04-21T00:45:09.570Z,1015.58
2019-04-21T00:48:20.669Z,1015.62
2019-04-21T00:51:25.085Z,1015.55
2019-04-21T00:54:16.759Z,1015.54
2019-04-21T00:57:22.075Z,1015.43
2019-04-21T01:00:18.666Z,1015.51
2019-04-21T01:03:14.510Z,1015.49
2019-04-21T01:06:21.256Z,1015.43
2019-04-21T01:09:09.574Z,1015.37
2019-04-21T01:12:12.718Z,1015.37
2019-04-21T01:15:21.159Z,1015.34
2019-04-21T01:18:09.251Z,1015.25
2019-04-21T01:20:51.736Z,1015.17
2019-04-21T01:23:50.851Z,1015.12
2019-04-21T01:27:02.038Z,1015.15
2019-04-21T01:30:15.019Z,1015.06
2019-04-21T01:33:17.360Z,1015.11
2019-04-21T01:36:12.294Z,1015.06
2019-04-21T01:39:13.180Z,1015.04
2019-04-21T01:42:12.633Z,1015.04
2019-04-21T01:45:12.877Z,1015.03
2019-04-21T01:48:06.229Z,1014.99
2019-04-21T01:51:10.074Z,1014.94
2019-04-21T01:54:14.665Z,1014.94
2019-04-21T01:57:11.443Z,1014.83
2019-04-21T01:59:59.760Z,1014.78
2019-04-21T02:03:28.523Z,1014.83
2019-04-21T02:06:29.106Z,1014.89
2019-04-21T02:09:10.091Z,1014.89
2019-04-21T02:12:13.418Z,1014.85
2019-04-21T02:15:20.134Z,1014.82
2019-04-21T02:18:12.084Z,1014.83
2019-04-21T02:21:00.143Z,1014.82
2019-04-21T02:24:35.129Z,1014.87
2019-04-21T02:27:12.787Z,1014.83
2019-04-21T02:30:18.577Z,1014.80
2019-04-21T02:36:32.806Z,1014.74
2019-04-21T02:39:23.194Z,1014.79
2019-04-21T02:42:19.972Z,1014.70
2019-04-21T02:45:23.587Z,1014.69
2019-04-21T02:48:28.667Z,1014.67
2019-04-21T02:51:27.993Z,1014.66
2019-04-21T02:54:49.782Z,1014.55
2019-04-21T03:00:24.573Z,1014.50
2019-04-21T03:06:24.992Z,1014.43
2019-04-21T03:09:26.241Z,1014.37
2019-04-21T03:12:20.615Z,1014.39
2019-04-21T03:15:23.472Z,1014.26
2019-04-21T03:18:26.601Z,1014.26
2019-04-21T03:21:22.233Z,1014.25
2019-04-21T03:24:18.448Z,1014.33
2019-04-21T03:27:35.551Z,1014.24
2019-04-21T03:36:41.053Z,1014.20
2019-04-21T03:39:18.020Z,1014.16
2019-04-21T03:42:26.895Z,1014.20
2019-04-21T03:45:34.793Z,1014.14
2019-04-21T03:48:36.159Z,1014.07
2019-04-21T03:51:21.021Z,1014.09
2019-04-21T03:54:18.183Z,1014.05
2019-04-21T04:00:34.701Z,1014.06
2019-04-21T04:06:20.568Z,1014.01
2019-04-21T04:09:25.724Z,1014.01
2019-04-21T04:12:32.813Z,1014.04
2019-04-21T04:15:31.118Z,1014.09
2019-04-21T04:18:36.255Z,1014.04
2019-04-21T04:21:28.809Z,1014.02
2019-04-21T04:30:27.639Z,1013.99
2019-04-21T04:33:30.337Z,1013.98
2019-04-21T04:39:36.302Z,1013.93
2019-04-21T04:48:21.126Z,1013.84
2019-04-21T04:51:22.996Z,1013.91
2019-04-21T04:54:31.640Z,1013.91
2019-04-21T04:57:29.067Z,1013.93
2019-04-21T05:00:26.123Z,1013.91
2019-04-21T05:03:26.356Z,1013.94
2019-04-21T05:06:37.243Z,1013.94
2019-04-21T05:09:25.256Z,1013.92
2019-04-21T05:12:15.759Z,1013.96
2019-04-21T05:15:16.190Z,1013.91
2019-04-21T05:18:21.943Z,1013.93
2019-04-21T05:21:34.284Z,1013.93
2019-04-21T05:24:07.504Z,1013.91
2019-04-21T05:27:03.446Z,1013.94
2019-04-21T05:30:17.793Z,1013.95
2019-04-21T05:33:09.690Z,1013.92
2019-04-21T05:36:09.386Z,1013.86
2019-04-21T05:39:10.692Z,1013.88
2019-04-21T05:42:00.260Z,1013.79
2019-04-21T05:45:27.027Z,1013.76
2019-04-21T05:49:52.485Z,1013.77
2019-04-21T05:52:52.015Z,1013.73
2019-04-21T05:55:58.401Z,1013.77
2019-04-21T05:58:58.085Z,1013.73
2019-04-21T06:02:09.313Z,1013.79
2019-04-21T06:05:05.836Z,1013.69
2019-04-21T06:07:52.673Z,1013.73
2019-04-21T06:11:13.147Z,1013.73
2019-04-21T06:16:58.665Z,1013.75
2019-04-21T06:23:00.889Z,1013.99
2019-04-21T06:26:04.324Z,1013.99
2019-04-21T06:29:08.647Z,1013.98
2019-04-21T06:37:56.485Z,1014.06
2019-04-21T06:40:56.386Z,1014.06
2019-04-21T06:44:12.879Z,1014.12
2019-04-21T06:46:51.670Z,1014.12
2019-04-21T06:49:54.927Z,1014.12
2019-04-21T06:53:00.777Z,1014.17
2019-04-21T06:55:55.975Z,1014.18
2019-04-21T06:58:59.238Z,1014.11
2019-04-21T07:01:56.631Z,1014.15
2019-04-21T07:04:54.638Z,1014.16
2019-04-21T07:08:07.729Z,1014.20
2019-04-21T07:11:00.572Z,1014.23
2019-04-21T07:14:05.664Z,1014.11
2019-04-21T07:16:56.380Z,1014.20
2019-04-21T07:19:57.439Z,1014.15
2019-04-21T07:22:56.513Z,1014.12
2019-04-21T07:25:52.910Z,1014.20
2019-04-21T07:29:02.956Z,1014.11
2019-04-21T07:31:58.726Z,1014.17
2019-04-21T07:35:00.309Z,1014.16
2019-04-21T07:37:53.357Z,1014.25
2019-04-21T07:40:48.488Z,1014.16
2019-04-21T07:43:47.753Z,1014.19
2019-04-21T07:46:45.288Z,1014.17
2019-04-21T07:49:57.411Z,1014.13
2019-04-21T07:53:02.047Z,1014.20
2019-04-21T07:55:34.245Z,1014.15
2019-04-21T07:58:58.287Z,1014.08
2019-04-21T08:01:56.390Z,1014.13
2019-04-21T08:07:59.239Z,1014.11
2019-04-21T08:10:52.268Z,1014.02
2019-04-21T08:13:54.996Z,1013.97
2019-04-21T08:19:49.670Z,1014.05
2019-04-21T08:22:51.614Z,1014.11
2019-04-21T08:25:58.964Z,1013.99
2019-04-21T08:28:58.457Z,1014.04
2019-04-21T08:31:56.144Z,1013.96
2019-04-21T08:35:07.126Z,1014.03
2019-04-21T08:37:49.557Z,1013.99
2019-04-21T08:40:53.702Z,1013.94
2019-04-21T08:43:51.384Z,1013.91
2019-04-21T08:46:52.583Z,1013.91
2019-04-21T08:49:55.467Z,1013.93
2019-04-21T08:52:56.436Z,1013.86
2019-04-21T08:55:55.399Z,1013.82
2019-04-21T08:59:00.717Z,1013.81
2019-04-21T09:02:14.415Z,1013.82
2019-04-21T09:04:52.751Z,1013.79
2019-04-21T09:07:56.070Z,1013.70
2019-04-21T09:10:56.049Z,1013.72
2019-04-21T09:13:50.648Z,1013.63
2019-04-21T09:16:47.278Z,1013.51
2019-04-21T09:19:58.049Z,1013.57
2019-04-21T09:22:50.575Z,1013.48
2019-04-21T09:25:53.032Z,1013.45
2019-04-21T09:28:45.135Z,1013.44
2019-04-21T09:31:37.429Z,1013.41
2019-04-21T09:34:36.986Z,1013.35
2019-04-21T09:37:40.720Z,1013.32
2019-04-21T09:40:37.161Z,1013.23
2019-04-21T09:43:40.052Z,1013.22
2019-04-21T09:46:34.175Z,1013.18
2019-04-21T09:49:33.213Z,1013.22
2019-04-21T09:52:40.906Z,1013.17
2019-04-21T09:55:41.751Z,1013.12
2019-04-21T09:58:38.664Z,1013.13
2019-04-21T10:01:45.047Z,1013.10
2019-04-21T10:04:31.220Z,1013.02
2019-04-21T10:07:35.579Z,1013.02
2019-04-21T10:10:31.923Z,1012.97
2019-04-21T10:13:30.138Z,1012.98
2019-04-21T10:16:30.101Z,1012.85
2019-04-21T10:19:30.089Z,1012.76
2019-04-21T10:22:30.968Z,1012.81
2019-04-21T10:25:30.661Z,1012.67
2019-04-21T10:28:30.986Z,1012.65
2019-04-21T10:31:29.991Z,1012.63
2019-04-21T10:34:29.947Z,1012.58
2019-04-21T10:37:42.892Z,1012.60
2019-04-21T10:40:33.820Z,1012.57
2019-04-21T10:43:31.194Z,1012.46
2019-04-21T10:46:30.799Z,1012.41
2019-04-21T10:49:30.777Z,1012.43
2019-04-21T10:52:32.457Z,1012.42
2019-04-21T10:55:44.440Z,1012.40
2019-04-21T10:58:32.038Z,1012.27
2019-04-21T11:01:29.724Z,1012.29
2019-04-21T11:04:35.356Z,1012.19
2019-04-21T11:07:34.433Z,1012.16
2019-04-21T11:10:31.885Z,1012.15
2019-04-21T11:13:30.728Z,1012.15
2019-04-21T11:16:30.847Z,1012.08
2019-04-21T11:19:30.717Z,1012.01
2019-04-21T11:22:31.015Z,1011.97
2019-04-21T11:25:30.428Z,1012.04
2019-04-21T11:28:29.480Z,1011.89
2019-04-21T11:31:29.478Z,1011.84
2019-04-21T11:34:29.429Z,1011.80
2019-04-21T11:37:30.483Z,1011.75
2019-04-21T11:40:29.694Z,1011.74
2019-04-21T11:43:30.707Z,1011.80
2019-04-21T11:46:30.674Z,1011.73
2019-04-21T11:49:32.277Z,1011.74
2019-04-21T11:52:29.301Z,1011.64
2019-04-21T11:55:35.250Z,1011.71
2019-04-21T11:58:30.225Z,1011.61
2019-04-21T12:01:29.725Z,1011.60
2019-04-21T12:04:29.537Z,1011.58
2019-04-21T12:07:29.374Z,1011.57
2019-04-21T12:10:29.348Z,1011.47
2019-04-21T12:13:30.037Z,1011.55
2019-04-21T12:16:29.069Z,1011.51
2019-04-21T12:19:30.441Z,1011.42
2019-04-21T12:22:37.318Z,1011.35
2019-04-21T12:25:29.229Z,1011.36
2019-04-21T12:28:30.288Z,1011.26
2019-04-21T12:31:29.769Z,1011.21
2019-04-21T12:34:30.182Z,1011.16
2019-04-21T12:37:29.000Z,1011.08
2019-04-21T12:40:28.874Z,1010.97
2019-04-21T12:43:28.805Z,1010.93
2019-04-21T12:46:29.881Z,1010.90
2019-04-21T12:49:29.724Z,1010.86
2019-04-21T12:52:29.463Z,1010.81
2019-04-21T12:55:31.681Z,1010.67
2019-04-21T12:58:31.033Z,1010.60
2019-04-21T13:01:28.668Z,1010.60
2019-04-21T13:04:29.345Z,1010.53
2019-04-21T13:07:28.635Z,1010.45
2019-04-21T13:10:28.566Z,1010.44
2019-04-21T13:13:28.550Z,1010.33
2019-04-21T13:16:29.467Z,1010.25
2019-04-21T13:19:29.357Z,1010.13
2019-04-21T13:22:28.476Z,1010.18
2019-04-21T13:25:29.669Z,1010.05
2019-04-21T13:28:28.415Z,1010.00
2019-04-21T13:31:28.394Z,1009.96
2019-04-21T13:34:28.428Z,1009.94
2019-04-21T13:37:29.678Z,1009.91
2019-04-21T13:40:45.086Z,1009.88
2019-04-21T13:43:30.715Z,1009.88
2019-04-21T13:46:28.914Z,1009.79
2019-04-21T13:49:29.501Z,1009.81
2019-04-21T13:52:28.994Z,1009.70
2019-04-21T13:55:29.619Z,1009.64
2019-04-21T13:58:28.560Z,1009.67
2019-04-21T14:01:28.097Z,1009.52
2019-04-21T14:04:29.454Z,1009.51
2019-04-21T14:07:28.125Z,1009.55
2019-04-21T14:10:29.247Z,1009.49
2019-04-21T14:13:27.980Z,1009.40
2019-04-21T14:16:27.967Z,1009.37
2019-04-21T14:19:27.922Z,1009.31
2019-04-21T14:22:28.343Z,1009.31
2019-04-21T14:25:28.033Z,1009.22
2019-04-21T14:28:28.272Z,1009.15
2019-04-21T14:31:28.437Z,1009.17
2019-04-21T14:34:28.181Z,1009.01
2019-04-21T14:37:28.755Z,1009.12
2019-04-21T14:40:29.853Z,1009.00
2019-04-21T14:43:28.031Z,1008.92
2019-04-21T14:46:29.026Z,1008.91
2019-04-21T14:49:28.986Z,1008.86
2019-04-21T14:52:28.724Z,1008.84
2019-04-21T14:55:27.581Z,1008.84
2019-04-21T14:58:27.541Z,1008.82
2019-04-21T15:01:28.213Z,1008.80
2019-04-21T15:04:28.031Z,1008.78
2019-04-21T15:07:27.609Z,1008.67
2019-04-21T15:10:30.565Z,1008.59
2019-04-21T15:13:28.052Z,1008.60
2019-04-21T15:16:27.371Z,1008.54
2019-04-21T15:19:28.674Z,1008.55
2019-04-21T15:22:28.342Z,1008.50
2019-04-21T15:25:27.966Z,1008.46
2019-04-21T15:28:30.707Z,1008.49
2019-04-21T15:31:32.986Z,1008.44
2019-04-21T15:34:28.206Z,1008.38
2019-04-21T15:37:28.263Z,1008.28
2019-04-21T15:40:37.688Z,1008.26
2019-04-21T15:43:28.638Z,1008.33
2019-04-21T15:46:27.061Z,1008.30
2019-04-21T15:49:33.205Z,1008.23
2019-04-21T15:52:28.218Z,1008.20
2019-04-21T15:55:26.969Z,1008.15
2019-04-21T15:58:28.260Z,1008.15
2019-04-21T16:01:28.135Z,1008.05
2019-04-21T16:04:26.896Z,1008.08
2019-04-21T16:07:26.846Z,1008.08
2019-04-21T16:10:37.635Z,1008.07
2019-04-21T16:13:27.797Z,1007.98
2019-04-21T16:16:29.082Z,1007.96
2019-04-21T16:19:27.201Z,1007.91
2019-04-21T16:22:26.697Z,1007.83
2019-04-21T16:25:26.866Z,1007.80
2019-04-21T16:28:27.054Z,1007.74
2019-04-21T16:31:27.875Z,1007.76
2019-04-21T16:34:39.275Z,1007.66
2019-04-21T16:37:27.837Z,1007.70
2019-04-21T16:40:27.598Z,1007.56
2019-04-21T16:43:27.478Z,1007.59
2019-04-21T16:46:27.464Z,1007.58
2019-04-21T16:49:27.483Z,1007.51
2019-04-21T16:52:27.996Z,1007.56
2019-04-21T16:55:26.783Z,1007.49
2019-04-21T16:58:28.703Z,1007.49
2019-04-21T17:01:29.220Z,1007.43
2019-04-21T17:04:26.556Z,1007.32
2019-04-21T17:07:26.358Z,1007.35
2019-04-21T17:10:26.606Z,1007.37
2019-04-21T17:13:27.216Z,1007.33
2019-04-21T17:17:08.732Z,1007.25
2019-04-21T17:19:31.612Z,1007.37
2019-04-21T17:22:28.002Z,1007.34
2019-04-21T17:25:27.825Z,1007.30
2019-04-21T17:28:26.007Z,1007.25
2019-04-21T17:31:26.668Z,1007.24
2019-04-21T17:34:29.722Z,1007.16
2019-04-21T17:37:27.290Z,1007.17
2019-04-21T17:40:26.358Z,1007.11
2019-04-21T17:43:25.884Z,1007.14
2019-04-21T17:46:36.694Z,1007.11
2019-04-21T17:49:26.790Z,1007.10
2019-04-21T17:52:36.598Z,1007.17
2019-04-21T17:55:31.315Z,1007.08
2019-04-21T17:58:46.285Z,1007.04
2019-04-21T18:01:47.478Z,1007.06
2019-04-21T18:04:49.350Z,1007.00
2019-04-21T18:07:45.406Z,1007.04
2019-04-21T18:10:39.187Z,1007.01
2019-04-21T18:13:26.945Z,1007.07
2019-04-21T18:16:34.276Z,1007.06
2019-04-21T18:19:31.055Z,1007.06
2019-04-21T18:24:15.208Z,1007.03
2019-04-21T18:27:11.591Z,1007.09
2019-04-21T18:30:10.609Z,1007.13
2019-04-21T18:33:15.495Z,1007.12
2019-04-21T18:36:13.468Z,1007.12
2019-04-21T18:39:28.574Z,1007.09
2019-04-21T18:42:31.149Z,1007.06
2019-04-21T18:48:24.535Z,1007.04
2019-04-21T18:51:15.746Z,1007.14
2019-04-21T18:54:28.853Z,1007.14
2019-04-21T18:57:22.810Z,1007.08
2019-04-21T19:00:19.373Z,1007.12
2019-04-21T19:03:13.698Z,1007.18
2019-04-21T19:06:16.466Z,1007.24
2019-04-21T19:09:35.851Z,1007.25
2019-04-21T19:12:47.358Z,1007.27
2019-04-21T19:15:28.172Z,1007.25
2019-04-21T19:18:39.862Z,1007.28
2019-04-21T19:21:24.537Z,1007.27
2019-04-21T19:24:33.261Z,1007.37
2019-04-21T19:27:26.039Z,1007.35
2019-04-21T19:30:36.774Z,1007.36
2019-04-21T19:33:27.018Z,1007.31
2019-04-21T19:36:11.182Z,1007.27
2019-04-21T19:39:16.121Z,1007.28
2019-04-21T19:42:19.331Z,1007.25
2019-04-21T19:45:22.416Z,1007.23
2019-04-21T19:48:26.097Z,1007.25
2019-04-21T19:51:22.022Z,1007.25
2019-04-21T19:54:22.122Z,1007.20
2019-04-21T19:57:11.189Z,1007.22
2019-04-21T20:00:10.173Z,1007.17
2019-04-21T20:03:10.469Z,1007.15
2019-04-21T20:06:26.887Z,1007.14
2019-04-21T20:09:27.823Z,1007.07
2019-04-21T20:12:35.530Z,1006.99
2019-04-21T20:15:37.366Z,1007.02
2019-04-21T20:18:21.042Z,1007.00
2019-04-21T20:21:10.177Z,1006.91
2019-04-21T20:24:12.640Z,1006.91
2019-04-21T20:27:17.788Z,1006.95
2019-04-21T20:30:23.344Z,1006.92
2019-04-21T20:33:47.759Z,1006.86
2019-04-21T20:36:31.397Z,1006.91
2019-04-21T20:39:16.594Z,1006.91
2019-04-21T20:42:21.621Z,1006.88
2019-04-21T20:48:21.067Z,1006.87
2019-04-21T20:51:27.413Z,1006.87
2019-04-21T20:54:27.120Z,1006.82
2019-04-21T20:57:25.931Z,1006.80
2019-04-21T21:00:32.226Z,1006.77
2019-04-21T21:03:28.884Z,1006.82
2019-04-21T21:06:30.346Z,1006.86
2019-04-21T21:09:25.342Z,1006.79
2019-04-21T21:15:26.394Z,1006.74
2019-04-21T21:21:28.011Z,1006.69
2019-04-21T21:24:31.187Z,1006.69
2019-04-21T21:27:25.424Z,1006.69
2019-04-21T21:30:24.302Z,1006.71
2019-04-21T21:33:27.466Z,1006.69
2019-04-21T21:36:25.210Z,1006.66
2019-04-21T21:39:35.512Z,1006.72
2019-04-21T21:42:11.307Z,1006.71
2019-04-21T21:45:15.971Z,1006.68
2019-04-21T21:48:29.632Z,1006.64
2019-04-21T21:51:18.101Z,1006.64
2019-04-21T21:54:09.706Z,1006.63
2019-04-21T21:57:08.289Z,1006.62
2019-04-21T22:00:12.378Z,1006.60
2019-04-21T22:03:17.595Z,1006.56
2019-04-21T22:06:15.250Z,1006.55
2019-04-21T22:09:10.207Z,1006.57
2019-04-21T22:12:09.114Z,1006.51
2019-04-21T22:15:10.859Z,1006.53
2019-04-21T22:18:30.363Z,1006.54
2019-04-21T22:21:18.949Z,1006.51
2019-04-21T22:24:23.629Z,1006.48
2019-04-21T22:27:09.465Z,1006.55
2019-04-21T22:30:11.005Z,1006.55
2019-04-21T22:33:10.842Z,1006.55
2019-04-21T22:36:23.836Z,1006.53
2019-04-21T22:39:27.283Z,1006.57
2019-04-21T22:42:15.723Z,1006.52
2019-04-21T22:45:09.327Z,1006.56
2019-04-21T22:48:14.353Z,1006.54
2019-04-21T22:51:19.162Z,1006.52
2019-04-21T22:54:08.394Z,1006.56
2019-04-21T22:57:14.719Z,1006.56
2019-04-21T23:00:11.861Z,1006.50
2019-04-21T23:03:15.019Z,1006.48
2019-04-21T23:06:16.213Z,1006.48
2019-04-21T23:09:08.797Z,1006.45
2019-04-21T23:12:08.092Z,1006.48
2019-04-21T23:15:13.436Z,1006.48
2019-04-21T23:18:27.338Z,1006.46
2019-04-21T23:21:19.489Z,1006.45
2019-04-21T23:24:33.115Z,1006.42
2019-04-21T23:27:19.958Z,1006.39
2019-04-21T23:30:33.592Z,1006.40
2019-04-21T23:33:12.292Z,1006.37
2019-04-21T23:36:13.912Z,1006.39
2019-04-21T23:39:17.029Z,1006.30
2019-04-21T23:42:09.205Z,1006.27
2019-04-21T23:45:08.618Z,1006.28
2019-04-21T23:48:18.611Z,1006.23
2019-04-21T23:51:21.814Z,1006.16
2019-04-21T23:54:09.097Z,1006.13
2019-04-21T23:57:14.231Z,1006.12
