createdAt,value
2019-05-09T00:02:07.618Z,41.90
2019-05-09T00:04:33.620Z,42.30
2019-05-09T00:06:59.590Z,41.70
2019-05-09T00:09:25.554Z,41.90
2019-05-09T00:11:53.097Z,42.30
2019-05-09T00:14:19.205Z,41.60
2019-05-09T00:16:45.154Z,41.60
2019-05-09T00:19:13.396Z,41.70
2019-05-09T00:21:40.888Z,41.80
2019-05-09T00:24:06.942Z,41.80
2019-05-09T00:26:33.945Z,41.80
2019-05-09T00:29:03.763Z,41.80
2019-05-09T00:31:48.886Z,41.80
2019-05-09T00:34:23.435Z,41.80
2019-05-09T00:36:49.468Z,41.80
2019-05-09T00:39:15.434Z,42.50
2019-05-09T00:41:43.432Z,41.80
2019-05-09T00:44:11.270Z,41.80
2019-05-09T00:46:53.386Z,41.90
2019-05-09T00:49:20.926Z,41.80
2019-05-09T00:51:46.983Z,41.80
2019-05-09T00:54:13.510Z,41.80
2019-05-09T00:56:39.685Z,41.80
2019-05-09T00:59:05.677Z,41.80
2019-05-09T01:01:34.062Z,41.80
2019-05-09T01:03:59.493Z,41.70
2019-05-09T01:06:25.499Z,41.80
2019-05-09T01:08:53.423Z,41.80
2019-05-09T01:11:19.420Z,41.80
2019-05-09T01:13:45.364Z,41.70
2019-05-09T01:16:13.343Z,42.40
2019-05-09T01:18:39.324Z,41.80
2019-05-09T01:21:05.274Z,41.60
2019-05-09T01:23:31.215Z,41.70
2019-05-09T01:25:57.182Z,41.60
2019-05-09T01:28:23.300Z,41.60
2019-05-09T01:30:49.365Z,42.10
2019-05-09T01:33:20.052Z,41.60
2019-05-09T01:35:46.003Z,41.50
2019-05-09T01:38:14.017Z,41.50
2019-05-09T01:40:39.792Z,41.60
2019-05-09T01:43:05.743Z,41.70
2019-05-09T01:45:34.061Z,41.70
2019-05-09T01:47:59.581Z,41.70
2019-05-09T01:50:25.543Z,41.70
2019-05-09T01:52:53.325Z,41.70
2019-05-09T01:55:23.411Z,41.80
2019-05-09T01:57:49.165Z,41.80
2019-05-09T02:00:15.431Z,42.40
2019-05-09T02:02:43.334Z,41.80
2019-05-09T02:05:09.369Z,41.80
2019-05-09T02:07:35.335Z,41.70
2019-05-09T02:10:03.388Z,41.70
2019-05-09T02:12:29.286Z,41.70
2019-05-09T02:15:03.962Z,41.70
2019-05-09T02:17:58.295Z,41.70
2019-05-09T02:20:13.632Z,41.70
2019-05-09T02:22:39.919Z,41.80
2019-05-09T02:25:05.879Z,41.70
2019-05-09T02:27:33.221Z,41.70
2019-05-09T02:29:59.412Z,41.70
2019-05-09T02:32:25.454Z,41.70
2019-05-09T02:34:54.546Z,41.70
2019-05-09T02:37:19.267Z,41.80
2019-05-09T02:39:45.238Z,41.70
2019-05-09T02:42:14.170Z,41.80
2019-05-09T02:44:39.612Z,42.30
2019-05-09T02:47:10.373Z,41.70
2019-05-09T02:49:38.846Z,41.70
2019-05-09T02:52:04.171Z,41.70
2019-05-09T02:54:30.211Z,41.70
2019-05-09T02:56:58.026Z,41.70
2019-05-09T02:59:44.685Z,41.90
2019-05-09T03:02:29.189Z,41.70
2019-05-09T03:04:57.911Z,41.70
2019-05-09T03:07:24.976Z,41.70
2019-05-09T03:09:51.045Z,41.70
2019-05-09T03:12:26.585Z,41.60
2019-05-09T03:14:44.955Z,41.50
2019-05-09T03:17:11.022Z,41.40
2019-05-09T03:19:38.687Z,41.50
2019-05-09T03:22:09.591Z,41.50
2019-05-09T03:24:35.532Z,41.40
2019-05-09T03:27:03.426Z,41.60
2019-05-09T03:29:31.281Z,41.40
2019-05-09T03:32:00.101Z,41.30
2019-05-09T03:34:29.809Z,41.40
2019-05-09T03:36:54.107Z,41.40
2019-05-09T03:39:20.097Z,41.40
2019-05-09T03:41:48.516Z,41.40
2019-05-09T03:44:13.981Z,41.40
2019-05-09T03:46:41.865Z,41.30
2019-05-09T03:49:09.745Z,41.30
2019-05-09T03:51:37.751Z,41.30
2019-05-09T03:54:03.550Z,41.30
2019-05-09T03:56:31.411Z,41.30
2019-05-09T03:58:57.951Z,41.40
2019-05-09T04:01:24.101Z,41.40
2019-05-09T04:03:50.148Z,41.40
2019-05-09T04:06:18.358Z,41.40
2019-05-09T04:08:43.988Z,41.50
2019-05-09T04:11:09.936Z,41.40
2019-05-09T04:13:38.501Z,41.40
2019-05-09T04:16:07.531Z,41.60
2019-05-09T04:18:34.804Z,41.60
2019-05-09T04:21:00.782Z,41.80
2019-05-09T04:23:27.582Z,41.70
2019-05-09T04:26:01.752Z,41.70
2019-05-09T04:28:27.866Z,41.70
2019-05-09T04:30:53.962Z,41.80
2019-05-09T04:33:20.037Z,41.80
2019-05-09T04:35:47.559Z,41.80
2019-05-09T04:38:13.745Z,41.80
2019-05-09T04:40:44.961Z,41.90
2019-05-09T04:43:15.345Z,41.90
2019-05-09T04:45:47.329Z,41.90
2019-05-09T04:48:29.462Z,41.90
2019-05-09T04:50:57.388Z,41.90
2019-05-09T04:53:23.372Z,41.90
2019-05-09T04:55:49.346Z,41.90
2019-05-09T04:58:15.280Z,41.80
2019-05-09T05:00:59.706Z,41.80
2019-05-09T05:03:25.665Z,41.90
2019-05-09T05:05:51.602Z,41.80
2019-05-09T05:08:18.224Z,41.70
2019-05-09T05:10:44.335Z,41.60
2019-05-09T05:13:23.065Z,41.60
2019-05-09T05:15:38.163Z,41.30
2019-05-09T05:18:04.117Z,42.10
2019-05-09T05:20:30.472Z,41.60
2019-05-09T05:22:58.354Z,41.60
2019-05-09T05:25:24.392Z,41.60
2019-05-09T05:27:50.352Z,41.70
2019-05-09T05:30:18.039Z,41.80
2019-05-09T05:32:46.082Z,41.90
2019-05-09T05:35:17.865Z,41.90
2019-05-09T05:37:44.130Z,41.70
2019-05-09T05:40:10.078Z,41.80
2019-05-09T05:42:38.544Z,41.70
2019-05-09T05:45:03.954Z,41.60
2019-05-09T05:47:34.858Z,41.60
2019-05-09T05:50:00.938Z,41.60
2019-05-09T05:52:27.789Z,41.60
2019-05-09T05:54:53.958Z,41.60
2019-05-09T05:57:19.967Z,41.50
2019-05-09T05:59:48.183Z,41.60
2019-05-09T06:02:14.024Z,41.50
2019-05-09T06:04:39.967Z,41.50
2019-05-09T06:07:07.944Z,41.50
2019-05-09T06:09:33.784Z,41.40
2019-05-09T06:11:59.868Z,41.40
2019-05-09T06:14:25.821Z,41.30
2019-05-09T06:16:52.172Z,41.30
2019-05-09T06:19:18.301Z,41.30
2019-05-09T06:21:44.548Z,41.30
2019-05-09T06:24:10.504Z,41.10
2019-05-09T06:26:37.318Z,41.20
2019-05-09T06:29:03.575Z,41.10
2019-05-09T06:31:29.705Z,41.10
2019-05-09T06:33:57.821Z,41.00
2019-05-09T06:36:23.566Z,40.90
2019-05-09T06:38:49.517Z,41.00
2019-05-09T06:41:17.283Z,41.00
2019-05-09T06:43:45.348Z,40.80
2019-05-09T06:46:13.305Z,40.80
2019-05-09T06:48:40.559Z,40.90
2019-05-09T06:51:07.387Z,40.90
2019-05-09T06:53:33.501Z,40.80
2019-05-09T06:55:59.554Z,40.80
2019-05-09T06:58:29.756Z,40.80
2019-05-09T07:01:00.568Z,41.40
2019-05-09T07:03:28.459Z,40.80
2019-05-09T07:05:57.586Z,40.80
2019-05-09T07:08:31.562Z,40.80
2019-05-09T07:10:58.443Z,40.70
2019-05-09T07:13:24.631Z,40.80
2019-05-09T07:15:50.583Z,40.70
2019-05-09T07:18:18.387Z,40.60
2019-05-09T07:20:44.439Z,40.60
2019-05-09T07:23:10.485Z,40.60
2019-05-09T07:25:44.190Z,40.60
2019-05-09T07:28:10.335Z,40.60
2019-05-09T07:30:38.189Z,40.60
2019-05-09T07:33:23.157Z,40.60
2019-05-09T07:35:49.226Z,41.40
2019-05-09T07:38:17.800Z,40.70
2019-05-09T07:40:43.870Z,40.30
2019-05-09T07:43:09.925Z,40.60
2019-05-09T07:45:38.201Z,40.70
2019-05-09T07:48:03.799Z,40.70
2019-05-09T07:50:29.849Z,40.70
2019-05-09T07:52:57.941Z,40.70
2019-05-09T07:55:23.661Z,40.70
2019-05-09T07:57:54.943Z,40.60
2019-05-09T08:00:18.373Z,40.70
2019-05-09T08:02:44.485Z,40.70
2019-05-09T08:05:10.453Z,40.60
2019-05-09T08:07:38.209Z,40.60
2019-05-09T08:10:04.350Z,40.60
2019-05-09T08:12:30.365Z,40.70
2019-05-09T08:15:10.393Z,40.60
2019-05-09T08:17:24.169Z,40.60
2019-05-09T08:19:50.130Z,40.60
2019-05-09T08:22:21.171Z,40.50
2019-05-09T08:24:43.916Z,40.50
2019-05-09T08:27:09.872Z,40.50
2019-05-09T08:29:38.517Z,40.40
2019-05-09T08:32:03.681Z,40.40
2019-05-09T08:34:29.628Z,40.30
2019-05-09T08:36:57.799Z,40.20
2019-05-09T08:39:23.432Z,40.30
2019-05-09T08:41:49.398Z,40.30
2019-05-09T08:44:18.428Z,40.30
2019-05-09T08:46:43.337Z,40.20
2019-05-09T08:49:09.303Z,40.20
2019-05-09T08:51:50.569Z,40.00
2019-05-09T08:54:05.775Z,40.10
2019-05-09T08:56:31.826Z,40.00
2019-05-09T08:59:01.801Z,40.00
2019-05-09T09:01:43.096Z,40.00
2019-05-09T09:03:53.637Z,40.10
2019-05-09T09:06:19.722Z,40.20
2019-05-09T09:08:48.114Z,40.20
2019-05-09T09:11:13.517Z,40.30
2019-05-09T09:13:39.490Z,40.30
2019-05-09T09:16:15.707Z,40.30
2019-05-09T09:18:33.483Z,40.20
2019-05-09T09:20:59.438Z,40.30
2019-05-09T09:23:40.684Z,40.30
2019-05-09T09:25:53.216Z,40.30
2019-05-09T09:28:19.196Z,40.30
2019-05-09T09:30:45.261Z,40.30
2019-05-09T09:33:13.888Z,40.40
2019-05-09T09:35:39.111Z,40.40
2019-05-09T09:38:05.100Z,40.50
2019-05-09T09:40:31.224Z,40.40
2019-05-09T09:42:58.129Z,40.50
2019-05-09T09:45:24.422Z,40.50
2019-05-09T09:47:50.364Z,40.50
2019-05-09T09:50:17.699Z,40.40
2019-05-09T09:52:43.907Z,40.50
2019-05-09T09:55:09.962Z,40.50
2019-05-09T09:57:37.765Z,40.40
2019-05-09T10:00:08.714Z,40.50
2019-05-09T10:02:37.787Z,40.50
2019-05-09T10:05:04.070Z,40.50
2019-05-09T10:07:30.105Z,40.50
2019-05-09T10:09:58.222Z,40.50
2019-05-09T10:12:24.039Z,40.50
2019-05-09T10:14:57.997Z,40.50
2019-05-09T10:17:38.688Z,40.50
2019-05-09T10:20:06.739Z,40.50
2019-05-09T10:22:32.725Z,40.50
2019-05-09T10:24:58.864Z,40.40
2019-05-09T10:27:24.973Z,40.00
2019-05-09T10:29:50.913Z,37.40
2019-05-09T10:32:18.167Z,37.60
2019-05-09T10:34:44.522Z,38.10
2019-05-09T10:37:10.471Z,38.50
2019-05-09T10:39:38.055Z,38.10
2019-05-09T10:42:07.879Z,38.00
2019-05-09T10:44:41.955Z,37.80
2019-05-09T10:47:12.965Z,37.50
2019-05-09T10:49:38.905Z,37.30
2019-05-09T10:52:04.868Z,37.40
2019-05-09T10:54:30.813Z,37.40
2019-05-09T10:56:58.015Z,37.10
2019-05-09T10:59:24.253Z,36.90
2019-05-09T11:01:50.200Z,36.70
2019-05-09T11:04:18.002Z,36.40
2019-05-09T11:06:44.033Z,36.20
2019-05-09T11:09:10.005Z,36.40
2019-05-09T11:11:35.996Z,36.50
2019-05-09T11:14:02.038Z,36.50
2019-05-09T11:16:41.664Z,36.50
2019-05-09T11:18:58.335Z,36.60
2019-05-09T11:21:23.814Z,36.70
2019-05-09T11:23:49.797Z,36.80
2019-05-09T11:26:17.859Z,37.00
2019-05-09T11:28:43.707Z,37.10
2019-05-09T11:31:09.894Z,37.20
2019-05-09T11:33:38.558Z,37.40
2019-05-09T11:36:04.867Z,37.60
2019-05-09T11:38:37.247Z,37.70
2019-05-09T11:40:58.789Z,37.90
2019-05-09T11:43:24.771Z,37.90
2019-05-09T11:45:50.738Z,37.90
2019-05-09T11:48:18.662Z,38.00
2019-05-09T11:50:44.591Z,38.40
2019-05-09T11:53:10.624Z,38.50
2019-05-09T11:55:42.910Z,38.60
2019-05-09T11:58:04.465Z,38.70
2019-05-09T12:00:30.523Z,38.80
2019-05-09T12:02:58.182Z,38.80
2019-05-09T12:05:24.360Z,38.70
2019-05-09T12:07:50.432Z,38.80
2019-05-09T12:10:18.575Z,38.80
2019-05-09T12:12:44.340Z,38.80
2019-05-09T12:15:10.285Z,39.00
2019-05-09T12:17:50.928Z,39.00
2019-05-09T12:20:12.261Z,39.00
2019-05-09T12:22:31.985Z,39.20
2019-05-09T12:24:59.302Z,39.20
2019-05-09T12:27:27.908Z,39.30
2019-05-09T12:29:53.338Z,39.30
2019-05-09T12:32:19.345Z,39.30
2019-05-09T12:34:47.835Z,39.30
2019-05-09T12:37:13.276Z,39.30
2019-05-09T12:39:39.319Z,39.40
2019-05-09T12:42:05.291Z,39.30
2019-05-09T12:44:31.250Z,39.30
2019-05-09T12:46:58.141Z,39.40
2019-05-09T12:49:24.356Z,39.30
2019-05-09T12:51:50.341Z,39.40
2019-05-09T12:54:18.784Z,39.40
2019-05-09T12:56:44.177Z,39.40
2019-05-09T12:59:10.149Z,39.50
2019-05-09T13:01:39.974Z,39.50
2019-05-09T13:04:04.005Z,39.40
2019-05-09T13:06:30.033Z,39.50
2019-05-09T13:08:55.986Z,39.50
2019-05-09T13:11:21.955Z,39.60
2019-05-09T13:13:48.154Z,39.60
2019-05-09T13:16:17.695Z,39.60
2019-05-09T13:19:03.992Z,39.60
2019-05-09T13:21:32.934Z,39.60
2019-05-09T13:23:58.872Z,39.60
2019-05-09T13:26:28.845Z,39.60
2019-05-09T13:28:54.502Z,40.40
2019-05-09T13:31:20.527Z,39.50
2019-05-09T13:33:48.773Z,39.50
2019-05-09T13:36:14.444Z,39.50
2019-05-09T13:38:56.131Z,39.60
2019-05-09T13:41:13.987Z,39.60
2019-05-09T13:43:47.491Z,39.70
2019-05-09T13:46:09.194Z,39.70
2019-05-09T13:48:57.086Z,40.00
2019-05-09T13:51:03.045Z,39.90
2019-05-09T13:53:29.086Z,39.80
2019-05-09T13:55:55.631Z,39.80
2019-05-09T13:58:23.034Z,40.50
2019-05-09T14:00:58.975Z,39.80
2019-05-09T14:03:18.078Z,40.00
2019-05-09T14:05:44.310Z,40.00
2019-05-09T14:08:11.758Z,40.00
2019-05-09T14:10:38.784Z,40.00
2019-05-09T14:13:10.052Z,40.00
2019-05-09T14:15:32.908Z,40.00
2019-05-09T14:17:58.852Z,40.00
2019-05-09T14:20:24.786Z,40.00
2019-05-09T14:22:50.776Z,40.10
2019-05-09T14:25:19.617Z,40.10
2019-05-09T14:27:48.972Z,40.20
2019-05-09T14:30:12.466Z,40.00
2019-05-09T14:32:40.119Z,40.20
2019-05-09T14:35:08.604Z,40.20
2019-05-09T14:37:34.234Z,40.20
2019-05-09T14:40:04.105Z,40.90
2019-05-09T14:42:29.057Z,40.30
2019-05-09T14:44:55.231Z,40.40
2019-05-09T14:47:21.184Z,40.40
2019-05-09T14:49:49.870Z,40.30
2019-05-09T14:52:15.017Z,40.40
2019-05-09T14:54:40.987Z,40.40
2019-05-09T14:57:09.469Z,40.50
2019-05-09T14:59:34.821Z,40.50
2019-05-09T15:02:00.788Z,40.60
2019-05-09T15:04:27.856Z,40.60
2019-05-09T15:06:53.999Z,40.60
2019-05-09T15:09:19.960Z,40.70
2019-05-09T15:11:48.434Z,40.70
2019-05-09T15:14:13.875Z,40.80
2019-05-09T15:16:39.823Z,40.80
2019-05-09T15:19:08.190Z,40.80
2019-05-09T15:21:33.666Z,40.90
2019-05-09T15:23:59.739Z,40.90
2019-05-09T15:26:27.573Z,40.90
2019-05-09T15:28:53.685Z,40.90
2019-05-09T15:31:19.626Z,40.90
2019-05-09T15:33:45.613Z,40.90
2019-05-09T15:36:11.658Z,41.00
2019-05-09T15:38:38.041Z,40.90
2019-05-09T15:41:04.430Z,40.80
2019-05-09T15:43:30.579Z,40.80
2019-05-09T15:45:59.276Z,40.80
2019-05-09T15:48:27.364Z,40.70
2019-05-09T15:50:53.201Z,40.70
2019-05-09T15:53:19.142Z,40.70
2019-05-09T15:55:45.119Z,40.70
2019-05-09T15:58:11.169Z,40.60
2019-05-09T16:00:38.613Z,40.60
2019-05-09T16:03:04.839Z,40.60
2019-05-09T16:05:31.844Z,40.60
2019-05-09T16:07:58.640Z,40.50
2019-05-09T16:10:24.978Z,40.50
2019-05-09T16:12:50.908Z,40.50
2019-05-09T16:15:18.317Z,40.60
2019-05-09T16:17:44.532Z,40.60
2019-05-09T16:20:10.600Z,40.70
2019-05-09T16:22:39.145Z,40.70
2019-05-09T16:25:04.557Z,40.80
2019-05-09T16:27:30.525Z,41.00
2019-05-09T16:29:57.923Z,41.50
2019-05-09T16:32:24.095Z,40.90
2019-05-09T16:34:50.084Z,40.90
2019-05-09T16:37:16.161Z,41.00
2019-05-09T16:39:42.162Z,41.00
2019-05-09T16:42:08.221Z,40.90
2019-05-09T16:44:34.310Z,41.10
2019-05-09T16:47:00.376Z,41.00
2019-05-09T16:49:29.223Z,41.00
2019-05-09T16:51:54.308Z,41.00
2019-05-09T16:54:22.291Z,41.10
2019-05-09T16:56:48.359Z,41.10
2019-05-09T16:59:14.422Z,41.10
2019-05-09T17:01:46.205Z,41.00
2019-05-09T17:04:10.166Z,41.10
2019-05-09T17:06:38.226Z,41.00
2019-05-09T17:09:04.407Z,41.10
2019-05-09T17:11:30.460Z,41.00
2019-05-09T17:13:58.372Z,41.00
2019-05-09T17:16:24.261Z,41.00
2019-05-09T17:18:50.253Z,41.10
2019-05-09T17:21:24.142Z,41.20
2019-05-09T17:23:49.314Z,41.20
2019-05-09T17:26:17.520Z,41.30
2019-05-09T17:28:43.182Z,41.20
2019-05-09T17:31:09.254Z,41.20
2019-05-09T17:33:37.769Z,41.30
2019-05-09T17:36:03.767Z,41.30
2019-05-09T17:38:29.836Z,41.30
2019-05-09T17:40:57.744Z,41.40
2019-05-09T17:43:23.668Z,41.30
2019-05-09T17:45:49.640Z,41.30
2019-05-09T17:48:18.051Z,41.30
2019-05-09T17:50:43.448Z,41.50
2019-05-09T17:53:09.426Z,41.50
2019-05-09T17:55:37.896Z,41.40
2019-05-09T17:58:03.324Z,41.40
2019-05-09T18:00:29.353Z,41.40
2019-05-09T18:02:55.314Z,41.40
2019-05-09T18:05:21.250Z,41.40
2019-05-09T18:07:48.495Z,41.40
2019-05-09T18:10:14.762Z,41.40
2019-05-09T18:12:40.726Z,41.40
2019-05-09T18:15:07.733Z,41.40
2019-05-09T18:17:33.919Z,41.40
2019-05-09T18:19:59.992Z,41.50
2019-05-09T18:22:26.026Z,41.50
2019-05-09T18:24:51.975Z,41.50
2019-05-09T18:27:18.235Z,41.50
2019-05-09T18:29:44.429Z,41.40
2019-05-09T18:32:15.459Z,41.40
2019-05-09T18:34:41.508Z,41.50
2019-05-09T18:37:08.172Z,41.50
2019-05-09T18:39:34.319Z,41.50
2019-05-09T18:42:00.275Z,41.50
2019-05-09T18:44:27.543Z,41.50
2019-05-09T18:46:53.805Z,41.60
2019-05-09T18:49:19.787Z,41.70
2019-05-09T18:51:45.743Z,41.70
2019-05-09T18:54:11.709Z,41.80
2019-05-09T18:56:37.733Z,41.80
2019-05-09T18:59:03.691Z,41.80
2019-05-09T19:01:29.643Z,41.80
2019-05-09T19:03:55.627Z,41.80
2019-05-09T19:06:21.688Z,41.80
2019-05-09T19:08:47.646Z,41.80
2019-05-09T19:11:13.594Z,41.80
2019-05-09T19:13:39.553Z,41.80
2019-05-09T19:16:24.101Z,41.80
2019-05-09T19:18:51.958Z,41.80
2019-05-09T19:21:19.823Z,41.80
2019-05-09T19:23:45.784Z,41.70
2019-05-09T19:26:30.698Z,41.80
2019-05-09T19:28:56.646Z,41.70
2019-05-09T19:31:22.615Z,41.80
2019-05-09T19:33:48.560Z,41.80
2019-05-09T19:36:14.504Z,41.80
2019-05-09T19:38:40.474Z,41.70
2019-05-09T19:41:06.435Z,41.80
2019-05-09T19:43:32.409Z,41.70
2019-05-09T19:45:58.719Z,41.90
2019-05-09T19:48:24.666Z,41.80
2019-05-09T19:50:50.628Z,41.70
2019-05-09T19:53:16.666Z,41.70
2019-05-09T19:55:42.619Z,41.60
2019-05-09T19:58:08.592Z,41.60
2019-05-09T20:00:34.540Z,41.60
2019-05-09T20:03:00.537Z,41.70
2019-05-09T20:05:26.601Z,41.60
2019-05-09T20:07:52.677Z,41.60
2019-05-09T20:10:20.662Z,41.70
2019-05-09T20:12:48.638Z,41.60
2019-05-09T20:15:16.537Z,41.70
2019-05-09T20:17:42.609Z,41.70
2019-05-09T20:20:08.550Z,41.70
2019-05-09T20:22:34.527Z,41.70
2019-05-09T20:25:00.603Z,41.70
2019-05-09T20:27:26.657Z,41.60
2019-05-09T20:29:52.734Z,41.60
2019-05-09T20:32:18.790Z,41.60
2019-05-09T20:34:44.757Z,41.60
2019-05-09T20:37:10.730Z,41.50
2019-05-09T20:39:36.775Z,41.60
2019-05-09T20:42:02.742Z,41.60
2019-05-09T20:44:28.699Z,41.60
2019-05-09T20:46:54.653Z,41.60
2019-05-09T20:49:20.641Z,41.60
2019-05-09T20:51:46.595Z,41.60
2019-05-09T20:54:20.748Z,41.60
2019-05-09T20:56:40.414Z,41.70
2019-05-09T20:59:06.345Z,41.70
2019-05-09T21:01:32.389Z,41.70
2019-05-09T21:04:00.499Z,41.60
2019-05-09T21:06:26.325Z,41.80
2019-05-09T21:08:52.284Z,41.70
2019-05-09T21:11:18.244Z,41.80
2019-05-09T21:13:48.485Z,41.80
2019-05-09T21:16:12.077Z,41.80
2019-05-09T21:18:38.112Z,41.70
2019-05-09T21:21:04.180Z,41.80
2019-05-09T21:23:30.144Z,41.80
2019-05-09T21:25:56.099Z,41.80
2019-05-09T21:28:22.182Z,41.80
2019-05-09T21:30:48.193Z,41.80
2019-05-09T21:33:14.172Z,41.90
2019-05-09T21:35:40.238Z,41.80
2019-05-09T21:38:06.194Z,41.70
2019-05-09T21:40:32.153Z,41.80
2019-05-09T21:42:58.102Z,41.80
2019-05-09T21:45:24.059Z,41.90
2019-05-09T21:47:50.011Z,41.80
2019-05-09T21:50:15.959Z,41.80
2019-05-09T21:52:41.914Z,41.90
2019-05-09T21:55:07.969Z,41.90
2019-05-09T21:57:33.916Z,41.80
2019-05-09T21:59:59.886Z,41.80
2019-05-09T22:02:25.944Z,41.80
2019-05-09T22:04:51.902Z,41.90
2019-05-09T22:07:18.073Z,41.90
2019-05-09T22:09:44.143Z,41.80
2019-05-09T22:12:10.189Z,41.90
2019-05-09T22:14:36.131Z,41.90
2019-05-09T22:17:03.992Z,41.90
2019-05-09T22:22:04.719Z,41.90
2019-05-09T22:24:30.647Z,42.10
2019-05-09T22:26:56.604Z,42.00
2019-05-09T22:29:22.564Z,41.90
2019-05-09T22:31:48.615Z,41.90
2019-05-09T22:34:14.551Z,42.00
2019-05-09T22:36:40.520Z,41.90
2019-05-09T22:39:06.578Z,42.60
2019-05-09T22:41:32.621Z,42.00
2019-05-09T22:43:58.603Z,42.00
2019-05-09T22:46:24.579Z,42.10
2019-05-09T22:48:50.517Z,42.10
2019-05-09T22:51:16.478Z,42.10
2019-05-09T22:53:42.442Z,42.10
2019-05-09T22:56:08.515Z,42.10
2019-05-09T22:58:34.476Z,42.20
2019-05-09T23:01:00.440Z,42.10
2019-05-09T23:03:26.397Z,42.10
2019-05-09T23:05:52.367Z,42.00
2019-05-09T23:08:18.335Z,42.10
2019-05-09T23:10:44.297Z,42.60
2019-05-09T23:13:10.354Z,42.00
2019-05-09T23:15:36.397Z,42.10
2019-05-09T23:18:02.353Z,42.10
2019-05-09T23:20:42.535Z,42.30
2019-05-09T23:23:27.542Z,42.30
2019-05-09T23:25:53.507Z,42.80
2019-05-09T23:28:19.460Z,42.40
2019-05-09T23:30:46.098Z,42.40
2019-05-09T23:33:12.071Z,42.40
2019-05-09T23:35:38.106Z,42.40
2019-05-09T23:38:04.053Z,42.30
2019-05-09T23:40:30.027Z,42.40
2019-05-09T23:42:56.046Z,42.40
2019-05-09T23:45:22.103Z,42.30
2019-05-09T23:47:48.077Z,42.30
2019-05-09T23:50:14.157Z,42.30
2019-05-09T23:52:40.183Z,42.40
2019-05-09T23:55:24.947Z,43.00
2019-05-09T23:58:09.696Z,42.30
