createdAt,value
2019-04-30T00:00:03.922Z,11.14
2019-04-30T00:01:07.417Z,11.14
2019-04-30T00:02:05.712Z,11.17
2019-04-30T00:03:06.595Z,11.17
2019-04-30T00:04:05.640Z,11.02
2019-04-30T00:05:05.475Z,11.17
2019-04-30T00:06:07.212Z,11.11
2019-04-30T00:07:05.678Z,11.01
2019-04-30T00:08:05.466Z,11.20
2019-04-30T00:09:05.428Z,11.11
2019-04-30T00:10:06.021Z,11.16
2019-04-30T00:11:05.334Z,11.17
2019-04-30T00:12:05.534Z,11.10
2019-04-30T00:13:03.771Z,11.09
2019-04-30T00:14:05.516Z,11.09
2019-04-30T00:15:03.746Z,11.17
2019-04-30T00:16:05.317Z,11.07
2019-04-30T00:17:03.720Z,11.11
2019-04-30T00:18:05.419Z,11.11
2019-04-30T00:19:03.718Z,11.09
2019-04-30T00:20:05.288Z,11.13
2019-04-30T00:21:05.488Z,11.07
2019-04-30T00:22:05.670Z,11.16
2019-04-30T00:23:05.153Z,11.07
2019-04-30T00:24:06.351Z,11.17
2019-04-30T00:25:05.381Z,11.19
2019-04-30T00:26:06.352Z,11.11
2019-04-30T00:27:05.147Z,11.13
2019-04-30T00:28:05.207Z,11.10
2019-04-30T00:29:05.130Z,11.11
2019-04-30T00:30:07.323Z,11.11
2019-04-30T00:31:05.491Z,11.11
2019-04-30T00:32:04.259Z,11.09
2019-04-30T00:33:05.652Z,11.16
2019-04-30T00:34:05.033Z,11.14
2019-04-30T00:35:03.513Z,11.14
2019-04-30T00:36:05.013Z,11.09
2019-04-30T00:37:07.272Z,11.11
2019-04-30T00:38:05.042Z,11.06
2019-04-30T00:39:08.875Z,11.03
2019-04-30T00:40:05.598Z,11.16
2019-04-30T00:41:06.937Z,11.10
2019-04-30T00:42:04.920Z,11.19
2019-04-30T00:43:07.538Z,11.14
2019-04-30T00:44:05.381Z,11.09
2019-04-30T00:45:06.659Z,11.06
2019-04-30T00:46:05.011Z,11.14
2019-04-30T00:47:05.028Z,11.16
2019-04-30T00:48:03.400Z,11.13
2019-04-30T00:49:11.620Z,11.17
2019-04-30T00:50:05.002Z,11.10
2019-04-30T00:51:08.941Z,11.03
2019-04-30T00:52:05.154Z,11.06
2019-04-30T00:53:05.849Z,11.02
2019-04-30T00:54:05.703Z,11.13
2019-04-30T00:55:05.485Z,11.19
2019-04-30T00:56:05.720Z,11.16
2019-04-30T00:57:04.523Z,11.11
2019-04-30T00:58:03.244Z,10.96
2019-04-30T00:59:07.087Z,11.19
2019-04-30T01:00:05.015Z,11.17
2019-04-30T01:01:04.872Z,11.11
2019-04-30T01:02:03.195Z,11.11
2019-04-30T01:03:05.861Z,11.10
2019-04-30T01:04:05.065Z,11.06
2019-04-30T01:05:05.313Z,11.06
2019-04-30T01:06:05.392Z,11.10
2019-04-30T01:07:05.232Z,11.10
2019-04-30T01:08:04.987Z,11.09
2019-04-30T01:09:05.381Z,11.20
2019-04-30T01:10:05.119Z,11.17
2019-04-30T01:11:06.477Z,11.13
2019-04-30T01:12:05.498Z,11.09
2019-04-30T01:13:10.180Z,11.14
2019-04-30T01:14:04.054Z,11.17
2019-04-30T01:15:06.738Z,11.16
2019-04-30T01:16:04.046Z,11.13
2019-04-30T01:17:03.675Z,11.10
2019-04-30T01:18:03.004Z,11.17
2019-04-30T01:19:05.709Z,11.17
2019-04-30T01:20:03.979Z,11.19
2019-04-30T01:21:07.312Z,10.91
2019-04-30T01:22:03.955Z,11.14
2019-04-30T01:23:07.102Z,10.96
2019-04-30T01:24:03.932Z,11.07
2019-04-30T01:25:08.975Z,11.03
2019-04-30T01:26:03.926Z,10.99
2019-04-30T01:27:06.888Z,11.02
2019-04-30T01:28:03.884Z,10.98
2019-04-30T01:29:02.871Z,10.98
2019-04-30T01:30:02.861Z,11.10
2019-04-30T01:31:02.870Z,11.07
2019-04-30T01:32:02.840Z,10.92
2019-04-30T01:33:02.826Z,11.02
2019-04-30T01:34:05.026Z,11.03
2019-04-30T01:35:03.801Z,10.96
2019-04-30T01:36:03.947Z,10.96
2019-04-30T01:37:03.804Z,10.94
2019-04-30T01:38:04.051Z,10.96
2019-04-30T01:39:03.762Z,10.96
2019-04-30T01:40:03.067Z,11.06
2019-04-30T01:41:02.737Z,11.02
2019-04-30T01:42:06.946Z,11.01
2019-04-30T01:43:03.728Z,10.99
2019-04-30T01:44:03.721Z,11.01
2019-04-30T01:45:03.693Z,11.03
2019-04-30T01:46:12.229Z,11.06
2019-04-30T01:47:03.665Z,11.01
2019-04-30T01:48:08.771Z,10.96
2019-04-30T01:49:03.649Z,10.99
2019-04-30T01:50:04.869Z,11.03
2019-04-30T01:51:02.621Z,11.03
2019-04-30T01:52:02.610Z,10.96
2019-04-30T01:53:04.826Z,11.02
2019-04-30T01:54:03.584Z,11.11
2019-04-30T01:55:02.580Z,11.06
2019-04-30T01:56:02.565Z,10.95
2019-04-30T01:57:02.553Z,10.96
2019-04-30T01:58:02.544Z,11.01
2019-04-30T01:59:02.549Z,10.95
2019-04-30T02:00:02.519Z,10.99
2019-04-30T02:01:02.509Z,11.01
2019-04-30T02:02:02.496Z,11.06
2019-04-30T02:03:02.488Z,11.03
2019-04-30T02:04:02.526Z,11.06
2019-04-30T02:05:02.460Z,11.02
2019-04-30T02:06:02.449Z,10.91
2019-04-30T02:07:02.436Z,10.84
2019-04-30T02:08:02.425Z,10.96
2019-04-30T02:09:02.411Z,10.94
2019-04-30T02:10:02.794Z,10.94
2019-04-30T02:11:02.393Z,11.01
2019-04-30T02:12:02.378Z,10.86
2019-04-30T02:13:02.375Z,10.98
2019-04-30T02:14:02.356Z,10.96
2019-04-30T02:15:02.344Z,11.02
2019-04-30T02:16:02.380Z,10.99
2019-04-30T02:17:02.320Z,10.91
2019-04-30T02:18:02.317Z,10.98
2019-04-30T02:19:02.299Z,10.89
2019-04-30T02:20:02.288Z,10.89
2019-04-30T02:21:02.298Z,10.86
2019-04-30T02:22:02.263Z,10.88
2019-04-30T02:23:02.252Z,10.91
2019-04-30T02:24:02.239Z,10.86
2019-04-30T02:25:02.228Z,10.74
2019-04-30T02:26:02.256Z,10.88
2019-04-30T02:27:02.207Z,10.70
2019-04-30T02:28:02.194Z,10.71
2019-04-30T02:29:02.190Z,10.74
2019-04-30T02:30:02.833Z,10.78
2019-04-30T02:31:02.161Z,10.86
2019-04-30T02:32:02.180Z,10.76
2019-04-30T02:33:02.137Z,10.78
2019-04-30T02:34:02.126Z,10.74
2019-04-30T02:35:02.114Z,10.68
2019-04-30T02:36:03.670Z,10.78
2019-04-30T02:37:02.093Z,10.77
2019-04-30T02:38:02.121Z,10.74
2019-04-30T02:39:02.770Z,10.70
2019-04-30T02:40:02.061Z,10.78
2019-04-30T02:41:02.050Z,10.77
2019-04-30T02:42:02.040Z,10.77
2019-04-30T02:43:02.082Z,10.83
2019-04-30T02:44:02.029Z,10.83
2019-04-30T02:45:03.887Z,10.76
2019-04-30T02:46:01.989Z,10.80
2019-04-30T02:47:01.979Z,10.71
2019-04-30T02:48:01.964Z,10.74
2019-04-30T02:49:02.006Z,10.83
2019-04-30T02:50:14.059Z,10.73
2019-04-30T02:51:02.926Z,10.76
2019-04-30T02:52:01.917Z,10.66
2019-04-30T02:53:02.822Z,10.66
2019-04-30T02:54:01.913Z,10.71
2019-04-30T02:55:01.884Z,10.66
2019-04-30T02:56:02.651Z,10.70
2019-04-30T02:57:01.864Z,10.71
2019-04-30T02:58:01.850Z,10.63
2019-04-30T02:59:03.763Z,10.62
2019-04-30T03:00:01.830Z,10.70
2019-04-30T03:01:01.822Z,10.71
2019-04-30T03:02:01.817Z,10.60
2019-04-30T03:03:01.791Z,10.73
2019-04-30T03:04:01.789Z,10.77
2019-04-30T03:05:01.795Z,10.71
2019-04-30T03:06:01.756Z,10.68
2019-04-30T03:07:01.745Z,10.68
2019-04-30T03:08:01.734Z,10.70
2019-04-30T03:09:01.723Z,10.78
2019-04-30T03:10:01.732Z,10.62
2019-04-30T03:11:01.701Z,10.65
2019-04-30T03:12:01.689Z,10.63
2019-04-30T03:13:01.677Z,10.73
2019-04-30T03:14:01.665Z,10.68
2019-04-30T03:15:01.658Z,10.76
2019-04-30T03:16:01.662Z,10.84
2019-04-30T03:17:01.632Z,10.78
2019-04-30T03:18:01.637Z,10.83
2019-04-30T03:19:01.607Z,10.66
2019-04-30T03:20:03.423Z,10.70
2019-04-30T03:21:01.615Z,10.70
2019-04-30T03:22:01.571Z,10.77
2019-04-30T03:23:02.421Z,10.74
2019-04-30T03:24:01.552Z,10.63
2019-04-30T03:25:01.537Z,10.80
2019-04-30T03:26:01.525Z,10.65
2019-04-30T03:27:01.537Z,10.77
2019-04-30T03:28:01.504Z,10.80
2019-04-30T03:29:01.492Z,10.71
2019-04-30T03:30:01.490Z,10.73
2019-04-30T03:31:04.510Z,10.62
2019-04-30T03:32:03.364Z,10.62
2019-04-30T03:33:02.994Z,10.74
2019-04-30T03:34:02.184Z,10.65
2019-04-30T03:35:03.065Z,10.77
2019-04-30T03:36:02.549Z,10.62
2019-04-30T03:37:02.074Z,10.63
2019-04-30T03:38:01.410Z,10.63
2019-04-30T03:39:01.378Z,10.68
2019-04-30T03:40:01.365Z,10.63
2019-04-30T03:41:01.356Z,10.65
2019-04-30T03:42:01.343Z,10.60
2019-04-30T03:43:03.203Z,10.68
2019-04-30T03:44:16.740Z,10.65
2019-04-30T03:45:02.308Z,10.52
2019-04-30T03:46:02.870Z,10.60
2019-04-30T03:47:01.297Z,10.59
2019-04-30T03:48:01.272Z,10.73
2019-04-30T03:49:01.280Z,10.76
2019-04-30T03:50:01.254Z,10.58
2019-04-30T03:51:01.367Z,10.73
2019-04-30T03:52:01.228Z,10.71
2019-04-30T03:53:01.211Z,10.55
2019-04-30T03:54:01.217Z,10.51
2019-04-30T03:55:02.913Z,10.56
2019-04-30T03:56:01.547Z,10.56
2019-04-30T03:57:01.244Z,10.66
2019-04-30T03:58:01.157Z,10.60
2019-04-30T03:59:01.165Z,10.62
2019-04-30T04:00:01.131Z,10.68
2019-04-30T04:01:01.155Z,10.52
2019-04-30T04:02:01.108Z,10.51
2019-04-30T04:03:01.097Z,10.59
2019-04-30T04:04:01.084Z,10.51
2019-04-30T04:05:01.325Z,10.55
2019-04-30T04:06:01.064Z,10.53
2019-04-30T04:07:01.052Z,10.46
2019-04-30T04:08:01.041Z,10.52
2019-04-30T04:09:01.031Z,10.40
2019-04-30T04:10:01.039Z,10.55
2019-04-30T04:11:01.008Z,10.53
2019-04-30T04:12:00.997Z,10.47
2019-04-30T04:13:00.987Z,10.51
2019-04-30T04:14:00.976Z,10.47
2019-04-30T04:15:03.965Z,10.44
2019-04-30T04:16:00.963Z,10.46
2019-04-30T04:17:00.942Z,10.43
2019-04-30T04:18:00.939Z,10.39
2019-04-30T04:19:02.932Z,10.36
2019-04-30T04:20:00.904Z,10.32
2019-04-30T04:21:12.136Z,10.33
2019-04-30T04:22:04.153Z,10.19
2019-04-30T04:23:00.871Z,10.34
2019-04-30T04:24:00.870Z,10.24
2019-04-30T04:25:00.849Z,10.10
2019-04-30T04:26:00.847Z,10.19
2019-04-30T04:27:00.868Z,10.18
2019-04-30T04:28:00.816Z,10.17
2019-04-30T04:29:00.803Z,10.22
2019-04-30T04:30:01.398Z,10.18
2019-04-30T04:31:00.782Z,10.17
2019-04-30T04:32:00.937Z,9.97
2019-04-30T04:33:00.760Z,10.09
2019-04-30T04:34:00.751Z,9.99
2019-04-30T04:35:00.772Z,10.01
2019-04-30T04:36:00.731Z,10.04
2019-04-30T04:37:00.740Z,10.00
2019-04-30T04:38:00.720Z,9.99
2019-04-30T04:39:00.691Z,10.01
2019-04-30T04:40:00.681Z,9.99
2019-04-30T04:41:03.040Z,9.97
2019-04-30T04:42:00.673Z,10.09
2019-04-30T04:43:00.668Z,10.00
2019-04-30T04:44:00.637Z,9.99
2019-04-30T04:45:00.628Z,10.06
2019-04-30T04:46:00.619Z,9.96
2019-04-30T04:47:00.601Z,10.07
2019-04-30T04:48:00.594Z,9.96
2019-04-30T04:49:00.596Z,10.00
2019-04-30T04:50:00.931Z,10.06
2019-04-30T04:51:00.557Z,10.06
2019-04-30T04:52:00.542Z,9.99
2019-04-30T04:53:00.531Z,10.00
2019-04-30T04:54:03.233Z,9.99
2019-04-30T04:55:00.790Z,10.01
2019-04-30T04:56:00.502Z,10.10
2019-04-30T04:57:13.951Z,10.06
2019-04-30T04:58:01.473Z,9.99
2019-04-30T04:59:00.486Z,10.12
2019-04-30T05:00:06.795Z,10.06
2019-04-30T05:01:01.445Z,10.19
2019-04-30T05:02:00.429Z,10.10
2019-04-30T05:03:00.419Z,10.14
2019-04-30T05:04:00.415Z,10.09
2019-04-30T05:05:00.420Z,10.18
2019-04-30T05:06:02.608Z,10.12
2019-04-30T05:07:00.374Z,10.25
2019-04-30T05:08:00.362Z,10.17
2019-04-30T05:09:01.665Z,10.12
2019-04-30T05:10:01.026Z,10.19
2019-04-30T05:11:00.348Z,10.22
2019-04-30T05:12:00.314Z,10.24
2019-04-30T05:13:00.304Z,10.37
2019-04-30T05:14:00.292Z,10.28
2019-04-30T05:15:00.283Z,10.37
2019-04-30T05:16:00.307Z,10.43
2019-04-30T05:17:00.259Z,10.39
2019-04-30T05:18:00.248Z,10.53
2019-04-30T05:19:01.174Z,10.56
2019-04-30T05:20:00.226Z,10.62
2019-04-30T05:21:00.455Z,10.66
2019-04-30T05:22:00.203Z,10.73
2019-04-30T05:23:00.192Z,10.62
2019-04-30T05:24:00.179Z,10.74
2019-04-30T05:25:00.178Z,10.76
2019-04-30T05:26:00.154Z,10.84
2019-04-30T05:27:00.165Z,10.78
2019-04-30T05:28:00.132Z,10.71
2019-04-30T05:29:00.121Z,10.78
2019-04-30T05:30:00.109Z,10.77
2019-04-30T05:31:00.097Z,10.83
2019-04-30T05:32:00.105Z,10.83
2019-04-30T05:33:00.074Z,10.80
2019-04-30T05:34:00.061Z,10.81
2019-04-30T05:35:00.047Z,10.77
2019-04-30T05:36:00.038Z,10.95
2019-04-30T05:37:01.024Z,10.89
2019-04-30T05:38:00.013Z,10.91
2019-04-30T05:39:00.001Z,10.92
2019-04-30T05:40:00.993Z,10.99
2019-04-30T05:40:59.987Z,11.06
2019-04-30T05:41:59.966Z,11.02
2019-04-30T05:43:00.407Z,11.11
2019-04-30T05:43:59.945Z,11.20
2019-04-30T05:44:59.930Z,11.24
2019-04-30T05:45:59.918Z,11.28
2019-04-30T05:46:59.906Z,11.32
2019-04-30T05:47:59.896Z,11.21
2019-04-30T05:48:59.905Z,11.34
2019-04-30T05:49:59.870Z,11.39
2019-04-30T05:50:59.857Z,11.32
2019-04-30T05:51:59.845Z,11.47
2019-04-30T05:52:59.833Z,11.43
2019-04-30T05:53:59.847Z,11.47
2019-04-30T05:55:00.144Z,11.52
2019-04-30T05:55:59.804Z,11.64
2019-04-30T05:56:59.789Z,11.67
2019-04-30T05:58:01.551Z,11.80
2019-04-30T05:58:59.784Z,11.96
2019-04-30T05:59:59.759Z,12.06
2019-04-30T06:00:59.956Z,12.20
2019-04-30T06:01:59.729Z,12.21
2019-04-30T06:02:59.718Z,12.27
2019-04-30T06:03:59.704Z,12.29
2019-04-30T06:04:59.715Z,12.38
2019-04-30T06:05:59.685Z,12.54
2019-04-30T06:06:59.668Z,12.56
2019-04-30T06:07:59.658Z,12.69
2019-04-30T06:09:06.275Z,12.77
2019-04-30T06:10:00.990Z,12.70
2019-04-30T06:10:59.792Z,12.71
2019-04-30T06:11:59.609Z,12.74
2019-04-30T06:12:59.603Z,12.87
2019-04-30T06:13:59.590Z,12.89
2019-04-30T06:14:59.580Z,13.00
2019-04-30T06:15:59.595Z,12.97
2019-04-30T06:16:59.759Z,12.97
2019-04-30T06:18:08.423Z,13.06
2019-04-30T06:19:00.528Z,13.11
2019-04-30T06:19:59.518Z,13.30
2019-04-30T06:20:59.574Z,13.40
2019-04-30T06:22:07.226Z,13.40
2019-04-30T06:23:00.534Z,13.40
2019-04-30T06:23:59.474Z,13.41
2019-04-30T06:24:59.576Z,13.54
2019-04-30T06:26:08.688Z,13.38
2019-04-30T06:27:00.454Z,13.51
2019-04-30T06:27:59.427Z,13.36
2019-04-30T06:28:59.417Z,13.41
2019-04-30T06:29:59.402Z,13.44
2019-04-30T06:30:59.392Z,13.51
2019-04-30T06:31:59.423Z,13.81
2019-04-30T06:32:59.432Z,13.95
2019-04-30T06:33:59.363Z,14.16
2019-04-30T06:34:59.371Z,14.50
2019-04-30T06:35:59.339Z,14.93
2019-04-30T06:36:59.614Z,15.15
2019-04-30T06:37:59.329Z,15.35
2019-04-30T06:38:59.302Z,15.42
2019-04-30T06:39:59.288Z,16.11
2019-04-30T06:40:59.276Z,16.58
2019-04-30T06:42:06.866Z,16.50
2019-04-30T06:43:00.769Z,17.03
2019-04-30T06:43:59.241Z,17.78
2019-04-30T06:44:59.232Z,17.71
2019-04-30T06:45:59.223Z,18.31
2019-04-30T06:47:01.272Z,18.29
2019-04-30T06:47:59.212Z,18.97
2019-04-30T06:48:59.562Z,19.83
2019-04-30T06:50:01.279Z,20.42
2019-04-30T06:50:59.321Z,21.04
2019-04-30T06:51:59.149Z,21.53
2019-04-30T06:53:01.399Z,21.92
2019-04-30T06:53:59.149Z,22.31
2019-04-30T06:54:59.643Z,22.54
2019-04-30T06:55:59.156Z,21.61
2019-04-30T06:56:59.640Z,21.26
2019-04-30T06:58:11.548Z,21.39
2019-04-30T06:59:00.418Z,22.19
2019-04-30T06:59:59.585Z,22.82
2019-04-30T07:00:59.631Z,22.93
2019-04-30T07:01:59.091Z,22.43
2019-04-30T07:02:59.170Z,21.69
2019-04-30T07:04:00.937Z,20.91
2019-04-30T07:04:59.019Z,20.12
2019-04-30T07:05:58.988Z,19.76
2019-04-30T07:06:59.104Z,19.38
2019-04-30T07:08:02.240Z,19.18
2019-04-30T07:08:59.954Z,18.99
2019-04-30T07:10:01.114Z,18.72
2019-04-30T07:11:00.072Z,18.44
2019-04-30T07:11:59.933Z,18.12
2019-04-30T07:12:59.048Z,18.02
2019-04-30T07:14:00.001Z,17.62
2019-04-30T07:14:59.244Z,17.15
2019-04-30T07:15:58.985Z,17.04
2019-04-30T07:16:59.403Z,16.89
2019-04-30T07:17:59.186Z,16.74
2019-04-30T07:18:58.837Z,16.62
2019-04-30T07:19:59.674Z,16.58
2019-04-30T07:20:58.816Z,16.34
2019-04-30T07:21:59.428Z,16.33
2019-04-30T07:23:03.012Z,16.16
2019-04-30T07:23:59.729Z,15.97
2019-04-30T07:24:59.586Z,15.76
2019-04-30T07:25:59.119Z,15.52
2019-04-30T07:27:02.580Z,16.67
2019-04-30T07:27:59.812Z,17.87
2019-04-30T07:28:59.795Z,18.97
2019-04-30T07:29:59.614Z,20.21
2019-04-30T07:31:10.618Z,21.29
2019-04-30T07:31:59.728Z,21.26
2019-04-30T07:32:59.668Z,21.21
2019-04-30T07:33:59.457Z,21.90
2019-04-30T07:34:59.456Z,22.60
2019-04-30T07:36:01.519Z,23.40
2019-04-30T07:37:11.912Z,24.47
2019-04-30T07:38:04.566Z,24.92
2019-04-30T07:39:00.103Z,25.42
2019-04-30T07:39:59.033Z,25.62
2019-04-30T07:40:59.150Z,25.93
2019-04-30T07:41:59.935Z,26.64
2019-04-30T07:42:59.192Z,26.87
2019-04-30T07:43:59.353Z,27.59
2019-04-30T07:45:59.856Z,29.01
2019-04-30T07:46:59.410Z,29.53
2019-04-30T07:47:59.408Z,30.02
2019-04-30T07:48:59.937Z,30.15
2019-04-30T07:50:00.749Z,30.76
2019-04-30T07:50:59.232Z,31.28
2019-04-30T07:52:00.950Z,31.35
2019-04-30T07:53:05.415Z,31.53
2019-04-30T07:53:59.513Z,31.75
2019-04-30T07:55:00.677Z,32.03
2019-04-30T07:55:58.868Z,32.18
2019-04-30T07:57:00.347Z,32.27
2019-04-30T07:57:59.114Z,32.54
2019-04-30T07:59:00.738Z,32.52
2019-04-30T08:00:00.512Z,32.20
2019-04-30T08:00:59.336Z,31.40
2019-04-30T08:02:07.534Z,30.80
2019-04-30T08:02:59.843Z,29.62
2019-04-30T08:03:59.039Z,29.04
2019-04-30T08:04:59.855Z,28.33
2019-04-30T08:05:59.852Z,27.33
2019-04-30T08:06:59.708Z,27.51
2019-04-30T08:08:16.792Z,27.57
2019-04-30T08:09:00.841Z,27.14
2019-04-30T08:09:35.037Z,28.22
2019-04-30T08:09:58.965Z,26.91
2019-04-30T08:10:59.181Z,25.69
2019-04-30T08:11:58.991Z,25.35
2019-04-30T08:13:08.473Z,25.53
2019-04-30T08:13:59.489Z,25.89
2019-04-30T08:14:59.459Z,26.79
2019-04-30T08:15:59.671Z,27.92
2019-04-30T08:16:58.952Z,28.68
2019-04-30T08:18:03.424Z,29.23
2019-04-30T08:18:59.292Z,29.52
2019-04-30T08:19:58.766Z,29.74
2019-04-30T08:20:59.045Z,29.87
2019-04-30T08:21:58.654Z,29.15
2019-04-30T08:23:03.082Z,29.11
2019-04-30T08:24:01.036Z,29.33
2019-04-30T08:24:58.714Z,29.60
2019-04-30T08:25:58.743Z,29.49
2019-04-30T08:26:59.105Z,29.81
2019-04-30T08:27:59.158Z,30.15
2019-04-30T08:28:59.749Z,30.31
2019-04-30T08:29:59.203Z,30.84
2019-04-30T08:30:58.924Z,31.46
2019-04-30T08:31:59.320Z,32.06
2019-04-30T08:32:59.578Z,32.61
2019-04-30T08:33:59.148Z,33.19
2019-04-30T08:35:00.978Z,33.36
2019-04-30T08:36:00.820Z,34.02
2019-04-30T08:36:59.442Z,34.27
2019-04-30T08:37:59.032Z,33.92
2019-04-30T08:38:59.689Z,32.39
2019-04-30T08:39:59.801Z,31.67
2019-04-30T08:41:00.633Z,30.99
2019-04-30T08:41:59.894Z,30.36
2019-04-30T08:42:59.472Z,30.65
2019-04-30T08:43:59.765Z,29.55
2019-04-30T08:44:58.563Z,27.84
2019-04-30T08:45:59.465Z,28.19
2019-04-30T08:46:59.038Z,28.85
2019-04-30T08:47:59.046Z,29.66
2019-04-30T08:48:58.722Z,30.12
2019-04-30T08:50:01.590Z,30.00
2019-04-30T08:50:59.166Z,29.37
2019-04-30T08:51:58.704Z,28.36
2019-04-30T08:52:59.650Z,27.11
2019-04-30T08:53:58.691Z,26.98
2019-04-30T08:55:10.786Z,27.98
2019-04-30T08:55:59.230Z,28.43
2019-04-30T08:56:59.420Z,28.19
2019-04-30T08:58:09.700Z,28.11
2019-04-30T08:58:59.403Z,28.54
2019-04-30T08:59:58.647Z,29.59
2019-04-30T09:00:58.789Z,30.26
2019-04-30T09:02:00.023Z,30.56
2019-04-30T09:02:59.346Z,31.01
2019-04-30T09:03:59.782Z,30.71
2019-04-30T09:05:00.254Z,29.74
2019-04-30T09:05:58.964Z,30.15
2019-04-30T09:06:57.667Z,29.75
2019-04-30T09:07:59.717Z,29.78
2019-04-30T09:08:59.309Z,29.71
2019-04-30T09:09:58.520Z,30.05
2019-04-30T09:10:59.457Z,30.49
2019-04-30T09:11:59.125Z,30.67
2019-04-30T09:12:59.600Z,30.93
2019-04-30T09:13:58.495Z,31.01
2019-04-30T09:14:59.131Z,30.49
2019-04-30T09:15:59.357Z,30.74
2019-04-30T09:16:59.412Z,30.91
2019-04-30T09:18:03.267Z,30.98
2019-04-30T09:18:59.481Z,31.18
2019-04-30T09:19:58.937Z,31.38
2019-04-30T09:21:05.497Z,31.88
2019-04-30T09:21:59.084Z,32.07
2019-04-30T09:22:59.395Z,32.10
2019-04-30T09:23:59.306Z,32.21
2019-04-30T09:24:59.071Z,32.30
2019-04-30T09:25:58.594Z,32.84
2019-04-30T09:26:59.066Z,32.62
2019-04-30T09:27:58.818Z,32.86
2019-04-30T09:28:59.162Z,32.92
2019-04-30T09:29:58.789Z,33.34
2019-04-30T09:30:58.641Z,33.30
2019-04-30T09:31:59.249Z,32.70
2019-04-30T09:32:59.386Z,32.49
2019-04-30T09:33:58.824Z,32.85
2019-04-30T09:34:58.723Z,32.96
2019-04-30T09:35:59.406Z,33.11
2019-04-30T09:36:58.931Z,32.54
2019-04-30T09:38:01.629Z,32.07
2019-04-30T09:38:58.744Z,32.27
2019-04-30T09:39:59.103Z,32.10
2019-04-30T09:40:59.271Z,31.68
2019-04-30T09:41:59.437Z,31.85
2019-04-30T09:42:58.535Z,32.21
2019-04-30T09:43:57.323Z,32.32
2019-04-30T09:44:59.632Z,32.35
2019-04-30T09:45:59.149Z,32.49
2019-04-30T09:46:58.858Z,32.96
2019-04-30T09:48:47.166Z,33.45
2019-04-30T09:49:49.206Z,33.51
2019-04-30T09:50:49.037Z,33.89
2019-04-30T09:51:49.201Z,34.26
2019-04-30T09:52:47.153Z,34.05
2019-04-30T09:53:56.715Z,33.71
2019-04-30T09:54:50.022Z,33.92
2019-04-30T09:55:47.094Z,33.85
2019-04-30T09:56:49.218Z,33.98
2019-04-30T09:57:48.806Z,33.82
2019-04-30T09:58:49.136Z,32.55
2019-04-30T09:59:48.637Z,32.69
2019-04-30T10:00:48.517Z,32.92
2019-04-30T10:01:47.035Z,32.91
2019-04-30T10:02:48.819Z,32.66
2019-04-30T10:03:47.508Z,33.17
2019-04-30T10:04:47.446Z,33.53
2019-04-30T10:05:48.960Z,33.74
2019-04-30T10:06:49.946Z,33.92
2019-04-30T10:07:46.974Z,32.24
2019-04-30T10:08:49.285Z,30.49
2019-04-30T10:09:50.634Z,30.03
2019-04-30T10:10:48.629Z,30.03
2019-04-30T10:11:49.894Z,29.90
2019-04-30T10:12:46.921Z,30.34
2019-04-30T10:13:46.909Z,30.38
2019-04-30T10:14:46.905Z,30.37
2019-04-30T10:15:50.013Z,30.08
2019-04-30T10:16:46.881Z,29.77
2019-04-30T10:17:46.889Z,30.00
2019-04-30T10:18:46.860Z,29.70
2019-04-30T10:19:46.850Z,30.08
2019-04-30T10:20:46.838Z,29.92
2019-04-30T10:21:48.832Z,30.33
2019-04-30T10:22:46.834Z,30.59
2019-04-30T10:23:46.807Z,31.01
2019-04-30T10:24:46.799Z,31.13
2019-04-30T10:25:46.786Z,31.36
2019-04-30T10:26:46.775Z,31.75
2019-04-30T10:27:46.836Z,32.36
2019-04-30T10:28:46.763Z,32.71
2019-04-30T10:29:46.746Z,32.99
2019-04-30T10:30:46.738Z,33.19
2019-04-30T10:31:48.847Z,33.36
2019-04-30T10:32:49.880Z,33.15
2019-04-30T10:33:48.490Z,33.29
2019-04-30T10:34:46.698Z,33.71
2019-04-30T10:35:46.690Z,34.17
2019-04-30T10:36:46.681Z,34.48
2019-04-30T10:37:48.128Z,34.19
2019-04-30T10:38:46.658Z,34.11
2019-04-30T10:39:48.800Z,34.04
2019-04-30T10:40:48.627Z,33.89
2019-04-30T10:41:46.629Z,33.48
2019-04-30T10:42:48.752Z,33.92
2019-04-30T10:43:46.611Z,34.11
2019-04-30T10:44:46.631Z,33.87
2019-04-30T10:45:48.103Z,33.97
2019-04-30T10:46:46.592Z,33.33
2019-04-30T10:47:46.569Z,32.98
2019-04-30T10:48:46.557Z,32.98
2019-04-30T10:49:48.568Z,32.86
2019-04-30T10:50:46.554Z,32.98
2019-04-30T10:51:46.526Z,33.19
2019-04-30T10:52:46.513Z,33.41
2019-04-30T10:53:46.506Z,33.71
2019-04-30T10:54:46.493Z,33.58
2019-04-30T10:55:48.447Z,32.79
2019-04-30T10:56:46.477Z,32.52
2019-04-30T10:57:46.461Z,32.55
2019-04-30T10:58:46.451Z,32.66
2019-04-30T10:59:46.481Z,32.86
2019-04-30T11:00:46.464Z,33.33
2019-04-30T11:01:46.443Z,33.68
2019-04-30T11:02:46.417Z,33.60
2019-04-30T11:03:46.409Z,32.49
2019-04-30T11:04:46.396Z,32.24
2019-04-30T11:05:46.383Z,32.55
2019-04-30T11:06:46.400Z,32.99
2019-04-30T11:07:46.375Z,33.33
2019-04-30T11:08:46.355Z,33.48
2019-04-30T11:09:46.344Z,33.80
2019-04-30T11:10:46.335Z,32.88
2019-04-30T11:11:46.326Z,32.22
2019-04-30T11:12:46.336Z,32.30
2019-04-30T11:13:46.311Z,32.21
2019-04-30T11:14:46.298Z,32.61
2019-04-30T11:15:46.291Z,33.23
2019-04-30T11:16:46.501Z,33.94
2019-04-30T11:17:46.472Z,33.87
2019-04-30T11:18:46.506Z,33.92
2019-04-30T11:19:46.406Z,34.09
2019-04-30T11:20:46.357Z,33.73
2019-04-30T11:21:46.425Z,33.65
2019-04-30T11:22:46.226Z,33.80
2019-04-30T11:23:46.442Z,33.94
2019-04-30T11:24:56.466Z,32.99
2019-04-30T11:25:48.400Z,32.81
2019-04-30T11:26:46.806Z,32.98
2019-04-30T11:27:46.568Z,33.43
2019-04-30T11:28:46.417Z,32.58
2019-04-30T11:29:46.423Z,31.60
2019-04-30T11:30:46.314Z,31.80
2019-04-30T11:31:46.393Z,31.99
2019-04-30T11:32:46.291Z,32.00
2019-04-30T11:33:46.454Z,32.13
2019-04-30T11:34:46.121Z,31.75
2019-04-30T11:35:46.088Z,31.58
2019-04-30T11:36:46.078Z,31.06
2019-04-30T11:37:46.069Z,30.57
2019-04-30T11:38:46.058Z,29.40
2019-04-30T11:39:46.378Z,29.16
2019-04-30T11:40:46.035Z,29.41
2019-04-30T11:41:46.030Z,29.66
2019-04-30T11:42:46.015Z,29.97
2019-04-30T11:43:46.004Z,30.24
2019-04-30T11:44:45.996Z,30.91
2019-04-30T11:45:46.000Z,30.76
2019-04-30T11:46:45.972Z,31.08
2019-04-30T11:47:53.248Z,30.74
2019-04-30T11:48:48.877Z,31.12
2019-04-30T11:49:45.938Z,31.38
2019-04-30T11:50:45.972Z,31.92
2019-04-30T11:51:45.921Z,32.07
2019-04-30T11:52:45.910Z,32.48
2019-04-30T11:53:45.903Z,32.98
2019-04-30T11:54:51.434Z,33.22
2019-04-30T11:55:49.038Z,33.19
2019-04-30T11:56:45.868Z,33.58
2019-04-30T11:57:45.948Z,34.01
2019-04-30T11:58:45.847Z,34.34
2019-04-30T11:59:45.834Z,34.50
2019-04-30T12:00:45.825Z,34.36
2019-04-30T12:01:45.832Z,34.38
2019-04-30T12:02:45.802Z,33.90
2019-04-30T12:03:45.795Z,33.63
2019-04-30T12:04:45.789Z,33.57
2019-04-30T12:05:45.779Z,33.80
2019-04-30T12:06:45.880Z,34.13
2019-04-30T12:07:45.763Z,34.36
2019-04-30T12:08:45.746Z,34.16
2019-04-30T12:09:45.730Z,33.70
2019-04-30T12:10:45.723Z,33.68
2019-04-30T12:11:46.354Z,33.85
2019-04-30T12:12:45.880Z,34.17
2019-04-30T12:13:45.705Z,34.29
2019-04-30T12:14:45.678Z,34.57
2019-04-30T12:15:45.671Z,34.23
2019-04-30T12:16:45.656Z,34.41
2019-04-30T12:17:45.645Z,34.51
2019-04-30T12:18:45.653Z,34.60
2019-04-30T12:19:45.625Z,35.03
2019-04-30T12:20:45.615Z,35.13
2019-04-30T12:21:45.605Z,34.35
2019-04-30T12:22:45.594Z,34.20
2019-04-30T12:23:45.605Z,34.01
2019-04-30T12:24:45.591Z,32.57
2019-04-30T12:25:45.561Z,32.49
2019-04-30T12:26:45.556Z,31.68
2019-04-30T12:27:45.541Z,31.45
2019-04-30T12:28:45.553Z,31.28
2019-04-30T12:29:45.522Z,31.50
2019-04-30T12:30:45.510Z,31.50
2019-04-30T12:31:45.498Z,31.80
2019-04-30T12:32:45.488Z,32.17
2019-04-30T12:33:45.476Z,32.71
2019-04-30T12:34:45.487Z,32.70
2019-04-30T12:35:45.458Z,33.17
2019-04-30T12:36:45.452Z,33.04
2019-04-30T12:37:45.439Z,32.98
2019-04-30T12:38:45.430Z,32.79
2019-04-30T12:39:45.442Z,32.52
2019-04-30T12:40:45.409Z,32.76
2019-04-30T12:41:45.396Z,33.04
2019-04-30T12:42:45.385Z,32.95
2019-04-30T12:43:45.374Z,32.89
2019-04-30T12:44:45.365Z,33.01
2019-04-30T12:45:45.394Z,33.06
2019-04-30T12:46:45.348Z,33.29
2019-04-30T12:47:45.337Z,33.52
2019-04-30T12:48:45.323Z,33.49
2019-04-30T12:49:45.320Z,33.33
2019-04-30T12:50:45.304Z,33.52
2019-04-30T12:51:46.273Z,33.37
2019-04-30T12:52:45.284Z,32.92
2019-04-30T12:53:45.273Z,32.99