createdAt,value
2022-12-18T00:00:57.926Z,0.00
2022-12-18T00:01:58.003Z,0.00
2022-12-18T00:02:58.063Z,0.00
2022-12-18T00:03:58.175Z,0.00
2022-12-18T00:04:57.896Z,0.00
2022-12-18T00:05:57.895Z,0.00
2022-12-18T00:06:57.889Z,0.00
2022-12-18T00:07:57.863Z,0.00
2022-12-18T00:08:57.855Z,0.00
2022-12-18T00:09:57.865Z,0.00
2022-12-18T00:11:00.612Z,0.00
2022-12-18T00:11:57.855Z,0.00
2022-12-18T00:12:57.860Z,0.00
2022-12-18T00:13:57.818Z,0.00
2022-12-18T00:14:57.821Z,0.00
2022-12-18T00:15:57.886Z,0.00
2022-12-18T00:16:57.801Z,0.00
2022-12-18T00:17:57.804Z,0.00
2022-12-18T00:18:57.799Z,0.00
2022-12-18T00:19:57.781Z,0.00
2022-12-18T00:20:57.764Z,0.00
2022-12-18T00:21:57.774Z,0.00
2022-12-18T00:22:57.768Z,0.00
2022-12-18T00:23:57.752Z,0.00
2022-12-18T00:24:57.754Z,0.00
2022-12-18T00:25:57.733Z,0.00
2022-12-18T00:26:57.727Z,0.00
2022-12-18T00:27:57.735Z,0.00
2022-12-18T00:28:57.736Z,0.00
2022-12-18T00:29:57.714Z,0.00
2022-12-18T00:30:57.713Z,0.00
2022-12-18T00:31:57.720Z,0.00
2022-12-18T00:32:57.679Z,0.00
2022-12-18T00:33:57.674Z,0.00
2022-12-18T00:34:57.665Z,0.00
2022-12-18T00:35:57.664Z,0.00
2022-12-18T00:36:57.649Z,0.00
2022-12-18T00:37:57.662Z,0.00
2022-12-18T00:38:57.640Z,0.00
2022-12-18T00:39:57.644Z,0.00
2022-12-18T00:40:57.623Z,0.00
2022-12-18T00:41:57.613Z,0.00
2022-12-18T00:42:57.617Z,0.00
2022-12-18T00:43:57.611Z,0.00
2022-12-18T00:44:57.606Z,0.00
2022-12-18T00:45:57.695Z,0.00
2022-12-18T00:46:57.585Z,0.00
2022-12-18T00:47:57.582Z,0.00
2022-12-18T00:48:57.561Z,0.00
2022-12-18T00:49:57.569Z,0.00
2022-12-18T00:50:57.556Z,0.00
2022-12-18T00:51:57.556Z,0.00
2022-12-18T00:52:57.529Z,0.00
2022-12-18T00:53:57.542Z,0.00
2022-12-18T00:55:00.702Z,0.00
2022-12-18T00:55:57.526Z,0.00
2022-12-18T00:56:57.501Z,0.00
2022-12-18T00:57:57.506Z,0.00
2022-12-18T00:58:57.496Z,0.00
2022-12-18T00:59:57.482Z,0.00
2022-12-18T01:00:57.513Z,0.00
2022-12-18T01:01:57.608Z,0.00
2022-12-18T01:02:57.487Z,0.00
2022-12-18T01:03:57.455Z,0.00
2022-12-18T01:04:57.453Z,0.00
2022-12-18T01:05:57.440Z,0.00
2022-12-18T01:06:57.424Z,0.00
2022-12-18T01:07:57.426Z,0.00
2022-12-18T01:08:57.428Z,0.00
2022-12-18T01:09:57.410Z,0.00
2022-12-18T01:10:57.393Z,0.00
2022-12-18T01:11:57.393Z,0.00
2022-12-18T01:12:57.407Z,0.00
2022-12-18T01:13:57.380Z,0.00
2022-12-18T01:14:57.391Z,0.00
2022-12-18T01:15:57.365Z,0.00
2022-12-18T01:16:57.400Z,0.00
2022-12-18T01:17:57.353Z,0.00
2022-12-18T01:18:57.338Z,0.00
2022-12-18T01:19:57.349Z,0.00
2022-12-18T01:20:57.357Z,0.00
2022-12-18T01:21:57.338Z,0.00
2022-12-18T01:22:57.320Z,0.00
2022-12-18T01:23:57.326Z,0.00
2022-12-18T01:24:57.300Z,0.00
2022-12-18T01:25:57.295Z,0.00
2022-12-18T01:26:57.292Z,0.00
2022-12-18T01:27:57.274Z,0.00
2022-12-18T01:28:57.278Z,0.00
2022-12-18T01:29:57.273Z,0.00
2022-12-18T01:30:57.250Z,0.00
2022-12-18T01:31:57.270Z,0.00
2022-12-18T01:32:57.250Z,0.00
2022-12-18T01:33:57.245Z,0.00
2022-12-18T01:34:57.233Z,0.00
2022-12-18T01:35:57.220Z,0.00
2022-12-18T01:36:57.203Z,0.00
2022-12-18T01:37:57.199Z,0.00
2022-12-18T01:38:57.200Z,0.00
2022-12-18T01:39:57.200Z,0.00
2022-12-18T01:40:57.186Z,0.00
2022-12-18T01:41:57.185Z,0.00
2022-12-18T01:42:57.156Z,0.00
2022-12-18T01:43:57.174Z,0.00
2022-12-18T01:44:57.161Z,0.00
2022-12-18T01:45:57.215Z,0.00
2022-12-18T01:46:57.145Z,0.00
2022-12-18T01:47:57.141Z,0.00
2022-12-18T01:48:57.115Z,0.00
2022-12-18T01:49:57.120Z,0.00
2022-12-18T01:50:57.103Z,0.00
2022-12-18T01:51:57.098Z,0.00
2022-12-18T01:52:57.095Z,0.00
2022-12-18T01:53:57.100Z,0.00
2022-12-18T01:54:57.084Z,0.00
2022-12-18T01:55:57.075Z,0.00
2022-12-18T01:56:57.061Z,0.00
2022-12-18T01:57:57.051Z,0.00
2022-12-18T01:58:57.040Z,0.00
2022-12-18T01:59:57.040Z,0.00
2022-12-18T02:00:57.097Z,0.00
2022-12-18T02:01:57.258Z,0.00
2022-12-18T02:02:57.210Z,0.00
2022-12-18T02:03:57.023Z,0.00
2022-12-18T02:04:57.011Z,0.00
2022-12-18T02:05:56.991Z,0.00
2022-12-18T02:06:56.987Z,0.00
2022-12-18T02:07:57.000Z,0.00
2022-12-18T02:08:56.968Z,0.00
2022-12-18T02:09:56.975Z,0.00
2022-12-18T02:10:56.953Z,0.00
2022-12-18T02:11:56.962Z,0.00
2022-12-18T02:12:57.061Z,0.00
2022-12-18T02:13:56.950Z,0.00
2022-12-18T02:14:56.925Z,0.00
2022-12-18T02:15:56.919Z,0.00
2022-12-18T02:16:56.976Z,0.00
2022-12-18T02:17:56.919Z,0.00
2022-12-18T02:18:56.898Z,0.00
2022-12-18T02:19:56.909Z,0.00
2022-12-18T02:20:56.878Z,0.00
2022-12-18T02:21:56.892Z,0.00
2022-12-18T02:22:56.861Z,0.00
2022-12-18T02:23:56.865Z,0.00
2022-12-18T02:24:56.865Z,0.00
2022-12-18T02:25:56.856Z,0.00
2022-12-18T02:26:56.844Z,0.00
2022-12-18T02:27:56.845Z,0.00
2022-12-18T02:28:56.956Z,0.00
2022-12-18T02:29:58.783Z,0.00
2022-12-18T02:30:56.857Z,0.00
2022-12-18T02:31:56.802Z,0.00
2022-12-18T02:32:56.806Z,0.00
2022-12-18T02:33:56.788Z,0.00
2022-12-18T02:34:56.792Z,0.00
2022-12-18T02:35:56.774Z,0.00
2022-12-18T02:36:56.774Z,0.00
2022-12-18T02:37:56.760Z,0.00
2022-12-18T02:38:56.758Z,0.00
2022-12-18T02:39:56.755Z,0.00
2022-12-18T02:40:56.742Z,0.00
2022-12-18T02:41:56.741Z,0.00
2022-12-18T02:42:56.723Z,0.00
2022-12-18T02:43:56.720Z,0.00
2022-12-18T02:44:56.840Z,0.00
2022-12-18T02:45:56.796Z,0.00
2022-12-18T02:46:56.696Z,0.00
2022-12-18T02:47:56.691Z,0.00
2022-12-18T02:48:56.676Z,0.00
2022-12-18T02:49:56.662Z,0.00
2022-12-18T02:50:56.669Z,0.00
2022-12-18T02:51:56.643Z,0.00
2022-12-18T02:52:56.642Z,0.00
2022-12-18T02:53:56.639Z,0.00
2022-12-18T02:54:56.625Z,0.00
2022-12-18T02:55:56.623Z,0.00
2022-12-18T02:56:56.613Z,0.00
2022-12-18T02:57:56.600Z,0.00
2022-12-18T02:58:56.610Z,0.00
2022-12-18T02:59:56.596Z,0.00
2022-12-18T03:00:56.735Z,0.00
2022-12-18T03:01:56.803Z,0.00
2022-12-18T03:02:56.752Z,0.00
2022-12-18T03:03:56.568Z,0.00
2022-12-18T03:04:56.566Z,0.00
2022-12-18T03:05:56.557Z,0.00
2022-12-18T03:06:56.542Z,0.00
2022-12-18T03:07:56.526Z,0.00
2022-12-18T03:08:56.532Z,0.00
2022-12-18T03:09:56.528Z,0.00
2022-12-18T03:10:56.517Z,0.00
2022-12-18T03:11:56.505Z,0.00
2022-12-18T03:12:56.494Z,0.00
2022-12-18T03:13:56.499Z,0.00
2022-12-18T03:14:56.485Z,0.00
2022-12-18T03:15:56.467Z,0.00
2022-12-18T03:16:56.618Z,0.00
2022-12-18T03:17:56.460Z,0.00
2022-12-18T03:18:56.458Z,0.00
2022-12-18T03:19:56.448Z,0.00
2022-12-18T03:20:56.438Z,0.00
2022-12-18T03:21:56.426Z,0.00
2022-12-18T03:22:56.416Z,0.00
2022-12-18T03:23:56.424Z,0.00
2022-12-18T03:24:56.395Z,0.00
2022-12-18T03:25:56.403Z,0.00
2022-12-18T03:26:56.383Z,0.00
2022-12-18T03:27:56.376Z,0.00
2022-12-18T03:28:56.382Z,0.00
2022-12-18T03:29:56.364Z,0.00
2022-12-18T03:30:56.507Z,0.00
2022-12-18T03:31:56.340Z,0.00
2022-12-18T03:33:02.251Z,0.00
2022-12-18T03:33:56.444Z,0.00
2022-12-18T03:34:56.341Z,0.00
2022-12-18T03:35:56.312Z,0.00
2022-12-18T03:36:56.306Z,0.00
2022-12-18T03:37:56.310Z,0.00
2022-12-18T03:38:56.306Z,0.00
2022-12-18T03:39:56.280Z,0.00
2022-12-18T03:40:56.292Z,0.00
2022-12-18T03:41:56.269Z,0.00
2022-12-18T03:42:56.277Z,0.00
2022-12-18T03:43:56.254Z,0.00
2022-12-18T03:44:56.258Z,0.00
2022-12-18T03:45:56.316Z,0.00
2022-12-18T03:46:56.231Z,0.00
2022-12-18T03:47:56.233Z,0.00
2022-12-18T03:48:56.234Z,0.00
2022-12-18T03:49:56.320Z,0.00
2022-12-18T03:50:56.198Z,0.00
2022-12-18T03:51:56.196Z,0.00
2022-12-18T03:52:56.204Z,0.00
2022-12-18T03:53:56.171Z,0.00
2022-12-18T03:54:56.171Z,0.00
2022-12-18T03:55:56.175Z,0.00
2022-12-18T03:56:56.166Z,0.00
2022-12-18T03:57:56.149Z,0.00
2022-12-18T03:58:56.162Z,0.00
2022-12-18T03:59:56.145Z,0.00
2022-12-18T04:00:56.124Z,0.00
2022-12-18T04:01:56.228Z,0.00
2022-12-18T04:02:56.116Z,0.00
2022-12-18T04:03:56.188Z,0.00
2022-12-18T04:04:56.112Z,0.00
2022-12-18T04:05:56.268Z,0.00
2022-12-18T04:06:56.076Z,0.00
2022-12-18T04:07:56.069Z,0.00
2022-12-18T04:08:56.079Z,0.00
2022-12-18T04:09:56.067Z,0.00
2022-12-18T04:10:56.053Z,0.00
2022-12-18T04:11:56.050Z,0.00
2022-12-18T04:12:56.051Z,0.00
2022-12-18T04:13:56.034Z,0.00
2022-12-18T04:14:56.034Z,0.00
2022-12-18T04:15:56.185Z,0.00
2022-12-18T04:16:56.008Z,0.00
2022-12-18T04:17:56.000Z,0.00
2022-12-18T04:18:56.043Z,0.00
2022-12-18T04:19:56.040Z,0.00
2022-12-18T04:20:55.986Z,0.00
2022-12-18T04:21:56.092Z,0.00
2022-12-18T04:22:55.971Z,0.00
2022-12-18T04:23:55.951Z,0.00
2022-12-18T04:24:55.941Z,0.00
2022-12-18T04:25:55.944Z,0.00
2022-12-18T04:26:55.948Z,0.00
2022-12-18T04:27:55.920Z,0.00
2022-12-18T04:28:55.916Z,0.00
2022-12-18T04:29:55.913Z,0.00
2022-12-18T04:30:55.952Z,0.00
2022-12-18T04:31:55.896Z,0.00
2022-12-18T04:32:55.913Z,0.00
2022-12-18T04:33:55.890Z,0.00
2022-12-18T04:34:55.881Z,0.00
2022-12-18T04:35:55.871Z,0.00
2022-12-18T04:36:55.862Z,0.00
2022-12-18T04:37:55.968Z,0.00
2022-12-18T04:38:55.852Z,0.00
2022-12-18T04:39:55.830Z,0.00
2022-12-18T04:40:55.845Z,0.00
2022-12-18T04:41:55.823Z,0.00
2022-12-18T04:42:55.847Z,0.00
2022-12-18T04:43:55.793Z,0.00
2022-12-18T04:44:55.811Z,0.00
2022-12-18T04:45:55.817Z,0.00
2022-12-18T04:46:55.777Z,0.00
2022-12-18T04:47:55.770Z,0.00
2022-12-18T04:48:55.775Z,0.00
2022-12-18T04:49:55.754Z,0.00
2022-12-18T04:50:55.760Z,0.00
2022-12-18T04:51:55.733Z,0.00
2022-12-18T04:52:55.734Z,0.00
2022-12-18T04:53:55.830Z,0.00
2022-12-18T04:54:55.724Z,0.00
2022-12-18T04:55:55.704Z,0.00
2022-12-18T04:56:55.712Z,0.00
2022-12-18T04:57:55.686Z,0.00
2022-12-18T04:58:55.693Z,0.00
2022-12-18T04:59:55.675Z,0.00
2022-12-18T05:00:55.684Z,0.00
2022-12-18T05:01:55.841Z,0.00
2022-12-18T05:02:55.844Z,0.00
2022-12-18T05:03:55.707Z,0.00
2022-12-18T05:04:55.638Z,0.00
2022-12-18T05:05:55.626Z,0.00
2022-12-18T05:06:55.641Z,0.00
2022-12-18T05:07:55.630Z,0.00
2022-12-18T05:08:55.617Z,0.00
2022-12-18T05:09:55.729Z,0.00
2022-12-18T05:10:55.606Z,0.00
2022-12-18T05:11:55.589Z,0.00
2022-12-18T05:12:55.574Z,0.00
2022-12-18T05:13:55.581Z,0.00
2022-12-18T05:14:55.581Z,0.00
2022-12-18T05:15:55.603Z,0.00
2022-12-18T05:17:00.555Z,0.00
2022-12-18T05:17:55.540Z,0.00
2022-12-18T05:18:55.538Z,0.00
2022-12-18T05:19:55.515Z,0.00
2022-12-18T05:20:55.518Z,0.00
2022-12-18T05:21:55.503Z,0.00
2022-12-18T05:22:55.513Z,0.00
2022-12-18T05:23:55.489Z,0.00
2022-12-18T05:24:55.499Z,0.00
2022-12-18T05:25:55.609Z,0.00
2022-12-18T05:26:55.469Z,0.00
2022-12-18T05:27:55.461Z,0.00
2022-12-18T05:28:55.462Z,0.00
2022-12-18T05:29:55.452Z,0.00
2022-12-18T05:30:55.512Z,0.00
2022-12-18T05:31:55.468Z,0.00
2022-12-18T05:32:55.448Z,0.00
2022-12-18T05:33:55.422Z,0.00
2022-12-18T05:34:55.411Z,0.00
2022-12-18T05:35:55.395Z,0.00
2022-12-18T05:36:55.392Z,0.00
2022-12-18T05:37:55.379Z,0.00
2022-12-18T05:38:55.391Z,0.00
2022-12-18T05:39:55.391Z,0.00
2022-12-18T05:40:55.371Z,0.00
2022-12-18T05:42:01.338Z,0.00
2022-12-18T05:42:55.483Z,0.00
2022-12-18T05:43:55.350Z,0.00
2022-12-18T05:44:55.343Z,0.00
2022-12-18T05:45:55.347Z,0.00
2022-12-18T05:46:55.361Z,0.00
2022-12-18T05:47:55.302Z,0.00
2022-12-18T05:48:55.312Z,0.00
2022-12-18T05:49:55.302Z,0.00
2022-12-18T05:50:55.282Z,0.00
2022-12-18T05:51:55.269Z,0.00
2022-12-18T05:52:55.285Z,0.00
2022-12-18T05:53:55.277Z,0.00
2022-12-18T05:54:55.266Z,0.00
2022-12-18T05:55:55.238Z,0.00
2022-12-18T05:56:55.249Z,0.00
2022-12-18T05:57:55.223Z,0.00
2022-12-18T05:58:55.335Z,0.00
2022-12-18T05:59:55.212Z,0.00
2022-12-18T06:00:55.207Z,0.00
2022-12-18T06:01:55.356Z,0.00
2022-12-18T06:02:55.503Z,0.00
2022-12-18T06:03:55.231Z,0.00
2022-12-18T06:04:55.173Z,0.00
2022-12-18T06:05:55.160Z,0.00
2022-12-18T06:06:55.171Z,0.00
2022-12-18T06:07:55.151Z,0.00
2022-12-18T06:08:55.141Z,0.00
2022-12-18T06:09:55.151Z,0.00
2022-12-18T06:10:55.143Z,0.00
2022-12-18T06:11:55.141Z,0.00
2022-12-18T06:12:55.126Z,0.00
2022-12-18T06:13:58.678Z,0.00
2022-12-18T06:14:55.215Z,0.00
2022-12-18T06:15:55.197Z,0.00
2022-12-18T06:16:55.093Z,0.00
2022-12-18T06:17:55.083Z,0.00
2022-12-18T06:18:55.082Z,0.00
2022-12-18T06:19:55.067Z,0.00
2022-12-18T06:20:55.053Z,0.00
2022-12-18T06:21:55.049Z,0.00
2022-12-18T06:22:55.038Z,0.00
2022-12-18T06:23:55.047Z,0.00
2022-12-18T06:24:55.031Z,0.00
2022-12-18T06:25:55.022Z,0.00
2022-12-18T06:26:55.016Z,0.00
2022-12-18T06:27:55.008Z,0.00
2022-12-18T06:28:54.989Z,0.00
2022-12-18T06:29:54.994Z,0.00
2022-12-18T06:30:55.091Z,0.00
2022-12-18T06:31:55.037Z,0.00
2022-12-18T06:32:56.975Z,0.00
2022-12-18T06:33:54.945Z,0.00
2022-12-18T06:34:54.954Z,0.00
2022-12-18T06:36:00.765Z,0.00
2022-12-18T06:36:54.938Z,0.00
2022-12-18T06:37:54.911Z,0.00
2022-12-18T06:38:54.916Z,0.00
2022-12-18T06:39:54.920Z,0.00
2022-12-18T06:40:54.896Z,0.00
2022-12-18T06:41:54.883Z,0.00
2022-12-18T06:42:54.885Z,0.00
2022-12-18T06:43:59.567Z,0.00
2022-12-18T06:44:54.880Z,0.00
2022-12-18T06:45:54.894Z,0.00
2022-12-18T06:46:54.971Z,0.00
2022-12-18T06:47:54.855Z,0.00
2022-12-18T06:48:54.848Z,0.00
2022-12-18T06:49:54.833Z,0.00
2022-12-18T06:50:54.831Z,0.00
2022-12-18T06:51:54.823Z,0.00
2022-12-18T06:52:54.815Z,0.00
2022-12-18T06:53:54.794Z,0.00
2022-12-18T06:54:54.789Z,0.00
2022-12-18T06:55:54.775Z,0.00
2022-12-18T06:56:54.787Z,0.00
2022-12-18T06:57:54.776Z,0.00
2022-12-18T06:58:54.753Z,0.00
2022-12-18T06:59:54.758Z,0.00
2022-12-18T07:00:54.757Z,0.00
2022-12-18T07:01:54.930Z,0.00
2022-12-18T07:02:54.941Z,0.00
2022-12-18T07:03:54.731Z,0.00
2022-12-18T07:04:54.715Z,0.00
2022-12-18T07:05:54.713Z,4.00
2022-12-18T07:06:54.692Z,0.00
2022-12-18T07:07:54.699Z,0.00
2022-12-18T07:08:54.684Z,4.00
2022-12-18T07:09:54.673Z,4.00
2022-12-18T07:10:56.490Z,4.00
2022-12-18T07:11:54.669Z,4.00
2022-12-18T07:12:54.650Z,4.00
2022-12-18T07:13:54.642Z,4.00
2022-12-18T07:14:54.625Z,4.00
2022-12-18T07:15:54.625Z,4.00
2022-12-18T07:16:54.734Z,8.00
2022-12-18T07:17:54.628Z,8.00
2022-12-18T07:18:54.732Z,8.00
2022-12-18T07:19:54.592Z,8.00
2022-12-18T07:20:54.583Z,12.00
2022-12-18T07:21:54.578Z,12.00
2022-12-18T07:22:56.388Z,12.00
2022-12-18T07:23:54.560Z,12.00
2022-12-18T07:24:54.554Z,12.00
2022-12-18T07:25:54.544Z,16.00
2022-12-18T07:26:54.547Z,16.00
2022-12-18T07:27:54.548Z,20.00
2022-12-18T07:28:54.531Z,24.00
2022-12-18T07:29:54.512Z,20.00
2022-12-18T07:30:54.529Z,24.00
2022-12-18T07:31:54.584Z,24.00
2022-12-18T07:32:54.489Z,28.00
2022-12-18T07:33:54.496Z,32.00
2022-12-18T07:35:00.464Z,32.00
2022-12-18T07:35:54.600Z,32.00
2022-12-18T07:36:54.465Z,36.00
2022-12-18T07:37:54.465Z,36.00
2022-12-18T07:38:54.457Z,36.00
2022-12-18T07:39:54.438Z,40.00
2022-12-18T07:40:54.435Z,44.00
2022-12-18T07:41:54.440Z,44.00
2022-12-18T07:42:54.402Z,48.00
2022-12-18T07:43:54.413Z,52.00
2022-12-18T07:44:54.394Z,56.00
2022-12-18T07:45:54.465Z,60.00
2022-12-18T07:46:54.382Z,60.00
2022-12-18T07:47:54.408Z,64.00
2022-12-18T07:48:54.361Z,72.00
2022-12-18T07:49:54.369Z,72.00
2022-12-18T07:50:54.353Z,76.00
2022-12-18T07:51:54.457Z,80.00
2022-12-18T07:52:54.349Z,84.00
2022-12-18T07:53:54.323Z,88.00
2022-12-18T07:54:54.325Z,92.00
2022-12-18T07:56:25.455Z,92.00
2022-12-18T07:56:54.295Z,96.00
2022-12-18T07:57:59.246Z,100.00
2022-12-18T07:58:54.288Z,100.00
2022-12-18T07:59:54.276Z,108.00
2022-12-18T08:00:54.301Z,108.00
2022-12-18T08:01:54.593Z,112.00
2022-12-18T08:02:54.479Z,120.00
2022-12-18T08:03:54.254Z,124.00
2022-12-18T08:04:54.258Z,128.00
2022-12-18T08:05:54.246Z,132.00
2022-12-18T08:06:54.214Z,136.00
2022-12-18T08:07:54.356Z,144.00
2022-12-18T08:08:54.216Z,140.00
2022-12-18T08:09:54.197Z,140.00
2022-12-18T08:10:54.184Z,136.00
2022-12-18T08:11:54.192Z,136.00
2022-12-18T08:12:54.187Z,140.00
2022-12-18T08:13:54.175Z,144.00
2022-12-18T08:14:54.156Z,148.00
2022-12-18T08:15:54.164Z,152.00
2022-12-18T08:16:54.200Z,160.00
2022-12-18T08:17:54.152Z,168.00
2022-12-18T08:18:54.133Z,168.00
2022-12-18T08:19:54.138Z,176.00
2022-12-18T08:20:54.108Z,184.00
2022-12-18T08:21:54.125Z,188.00
2022-12-18T08:22:54.103Z,192.00
2022-12-18T08:23:54.202Z,192.00
2022-12-18T08:24:54.088Z,196.00
2022-12-18T08:25:54.083Z,200.00
2022-12-18T08:27:20.815Z,204.00
2022-12-18T08:27:54.074Z,204.00
2022-12-18T08:28:54.069Z,208.00
2022-12-18T08:29:54.042Z,208.00
2022-12-18T08:30:54.072Z,212.00
2022-12-18T08:31:54.098Z,212.00
2022-12-18T08:32:54.016Z,208.00
2022-12-18T08:33:54.049Z,204.00
2022-12-18T08:34:54.002Z,208.00
2022-12-18T08:35:54.009Z,212.00
2022-12-18T08:36:53.984Z,224.00
2022-12-18T08:37:53.989Z,228.00
2022-12-18T08:38:53.973Z,232.00
2022-12-18T08:39:54.101Z,228.00
2022-12-18T08:40:53.955Z,232.00
2022-12-18T08:41:53.952Z,232.00
2022-12-18T08:42:53.937Z,232.00
2022-12-18T08:43:53.938Z,232.00
2022-12-18T08:44:53.950Z,236.00
2022-12-18T08:45:53.950Z,244.00
2022-12-18T08:46:53.922Z,248.00
2022-12-18T08:47:53.914Z,264.00
2022-12-18T08:48:53.894Z,272.00
2022-12-18T08:49:53.900Z,276.00
2022-12-18T08:50:53.919Z,284.00
2022-12-18T08:51:53.879Z,284.00
2022-12-18T08:52:53.869Z,284.00
2022-12-18T08:53:53.878Z,280.00
2022-12-18T08:54:53.851Z,284.00
2022-12-18T08:55:53.980Z,284.00
2022-12-18T08:56:53.847Z,292.00
2022-12-18T08:57:53.846Z,292.00
2022-12-18T08:58:53.838Z,292.00
2022-12-18T08:59:53.840Z,300.00
2022-12-18T09:00:53.920Z,308.00
2022-12-18T09:01:53.941Z,320.00
2022-12-18T09:02:53.979Z,328.00
2022-12-18T09:03:53.813Z,336.00
2022-12-18T09:04:57.378Z,340.00
2022-12-18T09:05:53.782Z,344.00
2022-12-18T09:06:53.772Z,344.00
2022-12-18T09:07:53.799Z,336.00
2022-12-18T09:08:53.774Z,332.00
2022-12-18T09:09:53.772Z,324.00
2022-12-18T09:10:53.766Z,324.00
2022-12-18T09:11:53.899Z,320.00
2022-12-18T09:12:53.750Z,320.00
2022-12-18T09:13:53.746Z,316.00
2022-12-18T09:14:53.733Z,312.00
2022-12-18T09:15:53.729Z,312.00
2022-12-18T09:16:53.752Z,312.00
2022-12-18T09:17:53.703Z,312.00
2022-12-18T09:18:53.704Z,312.00
2022-12-18T09:19:53.710Z,312.00
2022-12-18T09:20:53.718Z,308.00
2022-12-18T09:21:53.675Z,300.00
2022-12-18T09:22:53.663Z,288.00
2022-12-18T09:23:53.668Z,272.00
2022-12-18T09:24:53.675Z,268.00
2022-12-18T09:25:53.662Z,276.00
2022-12-18T09:26:57.628Z,296.00
2022-12-18T09:27:53.768Z,312.00
2022-12-18T09:28:53.629Z,320.00
2022-12-18T09:29:53.641Z,332.00
2022-12-18T09:30:53.734Z,344.00
2022-12-18T09:31:53.628Z,356.00
2022-12-18T09:32:53.610Z,360.00
2022-12-18T09:33:53.603Z,368.00
2022-12-18T09:34:53.605Z,364.00
2022-12-18T09:35:53.591Z,364.00
2022-12-18T09:36:53.589Z,364.00
2022-12-18T09:37:53.578Z,364.00
2022-12-18T09:38:53.567Z,364.00
2022-12-18T09:39:53.609Z,368.00
2022-12-18T09:40:53.580Z,364.00
2022-12-18T09:41:53.550Z,364.00
2022-12-18T09:42:53.554Z,364.00
2022-12-18T09:43:53.654Z,372.00
2022-12-18T09:44:53.584Z,376.00
2022-12-18T09:45:53.570Z,380.00
2022-12-18T09:46:53.528Z,392.00
2022-12-18T09:47:53.534Z,400.00
2022-12-18T09:48:53.512Z,408.00
2022-12-18T09:49:53.519Z,416.00
2022-12-18T09:50:53.506Z,428.00
2022-12-18T09:51:53.495Z,432.00
2022-12-18T09:52:53.509Z,444.00
2022-12-18T09:53:53.493Z,452.00
2022-12-18T09:54:53.484Z,456.00
2022-12-18T09:55:53.474Z,460.00
2022-12-18T09:56:53.477Z,468.00
2022-12-18T09:57:53.480Z,464.00
2022-12-18T09:58:53.465Z,460.00
2022-12-18T09:59:53.567Z,460.00
2022-12-18T10:00:53.462Z,456.00
2022-12-18T10:01:53.581Z,456.00
2022-12-18T10:02:53.669Z,456.00
2022-12-18T10:03:53.453Z,460.00
2022-12-18T10:04:53.415Z,468.00
2022-12-18T10:05:53.415Z,464.00
2022-12-18T10:06:53.416Z,464.00
2022-12-18T10:07:53.403Z,472.00
2022-12-18T10:08:53.407Z,476.00
2022-12-18T10:09:53.403Z,484.00
2022-12-18T10:10:53.382Z,484.00
2022-12-18T10:11:53.382Z,488.00
2022-12-18T10:12:53.387Z,492.00
2022-12-18T10:13:53.381Z,496.00
2022-12-18T10:14:53.358Z,496.00
2022-12-18T10:15:53.513Z,496.00
2022-12-18T10:16:53.364Z,500.00
2022-12-18T10:17:53.351Z,504.00
2022-12-18T10:18:53.348Z,504.00
2022-12-18T10:19:53.381Z,512.00
2022-12-18T10:20:53.344Z,516.00
2022-12-18T10:21:53.346Z,516.00
2022-12-18T10:22:53.318Z,516.00
2022-12-18T10:23:53.317Z,520.00
2022-12-18T10:24:53.325Z,516.00
2022-12-18T10:25:53.303Z,524.00
2022-12-18T10:26:53.306Z,524.00
2022-12-18T10:27:53.308Z,520.00
2022-12-18T10:28:53.284Z,524.00
2022-12-18T10:29:53.296Z,516.00
2022-12-18T10:30:53.343Z,512.00
2022-12-18T10:31:53.386Z,508.00
2022-12-18T10:32:53.261Z,504.00
2022-12-18T10:33:53.276Z,500.00
2022-12-18T10:34:59.849Z,496.00
2022-12-18T10:35:53.260Z,496.00
2022-12-18T10:36:53.250Z,488.00
2022-12-18T10:37:53.241Z,472.00
2022-12-18T10:38:53.239Z,472.00
2022-12-18T10:39:53.224Z,472.00
2022-12-18T10:40:53.226Z,468.00
2022-12-18T10:41:53.212Z,464.00
2022-12-18T10:42:53.243Z,464.00
2022-12-18T10:43:53.214Z,460.00
2022-12-18T10:44:53.192Z,456.00
2022-12-18T10:45:53.231Z,452.00
2022-12-18T10:46:53.317Z,452.00
2022-12-18T10:47:53.356Z,460.00
2022-12-18T10:48:53.240Z,464.00
2022-12-18T10:49:53.184Z,472.00
2022-12-18T10:51:53.196Z,480.00
2022-12-18T10:52:53.148Z,484.00
2022-12-18T10:53:53.147Z,488.00
2022-12-18T10:54:53.148Z,484.00
2022-12-18T10:55:53.148Z,488.00
2022-12-18T10:56:53.123Z,488.00
2022-12-18T10:57:53.121Z,492.00
2022-12-18T10:58:53.127Z,492.00
2022-12-18T10:59:53.120Z,496.00
2022-12-18T11:00:53.109Z,500.00
2022-12-18T11:01:53.264Z,504.00
2022-12-18T11:02:53.355Z,516.00
2022-12-18T11:03:57.568Z,524.00
2022-12-18T11:04:53.072Z,528.00
2022-12-18T11:05:53.077Z,536.00
2022-12-18T11:06:53.078Z,536.00
2022-12-18T11:07:53.075Z,536.00
2022-12-18T11:08:53.065Z,536.00
2022-12-18T11:09:53.063Z,536.00
2022-12-18T11:10:53.056Z,540.00
2022-12-18T11:11:53.036Z,536.00
2022-12-18T11:12:53.045Z,532.00
2022-12-18T11:13:53.030Z,532.00
2022-12-18T11:14:53.024Z,536.00
2022-12-18T11:15:53.150Z,532.00
2022-12-18T11:17:53.003Z,536.00
2022-12-18T11:18:53.029Z,528.00
2022-12-18T11:19:53.148Z,528.00
2022-12-18T11:20:58.160Z,520.00
2022-12-18T11:21:52.971Z,520.00
2022-12-18T11:22:53.054Z,520.00
2022-12-18T11:23:52.962Z,516.00
2022-12-18T11:25:22.449Z,512.00
2022-12-18T11:25:52.961Z,512.00
2022-12-18T11:26:59.373Z,512.00
2022-12-18T11:27:52.948Z,516.00
2022-12-18T11:28:52.945Z,516.00
2022-12-18T11:29:52.948Z,516.00
2022-12-18T11:30:52.985Z,512.00
2022-12-18T11:31:52.908Z,512.00
2022-12-18T11:32:52.919Z,504.00
2022-12-18T11:34:19.823Z,500.00
2022-12-18T11:34:58.806Z,496.00
2022-12-18T11:35:53.014Z,492.00
2022-12-18T11:36:52.896Z,492.00
2022-12-18T11:37:52.867Z,492.00
2022-12-18T11:38:52.878Z,488.00
2022-12-18T11:39:52.858Z,488.00
2022-12-18T11:40:52.859Z,492.00
2022-12-18T11:41:52.859Z,496.00
2022-12-18T11:42:52.886Z,496.00
2022-12-18T11:43:52.842Z,496.00
2022-12-18T11:44:52.841Z,496.00
2022-12-18T11:45:52.832Z,496.00
2022-12-18T11:46:52.879Z,496.00
2022-12-18T11:47:52.820Z,496.00
2022-12-18T11:48:52.809Z,500.00
2022-12-18T11:49:52.808Z,504.00
2022-12-18T11:50:52.789Z,508.00
2022-12-18T11:51:52.905Z,512.00
2022-12-18T11:52:57.283Z,512.00
2022-12-18T11:53:52.784Z,516.00
2022-12-18T11:54:52.780Z,516.00
2022-12-18T11:55:52.757Z,516.00
2022-12-18T11:56:52.756Z,512.00
2022-12-18T11:57:52.747Z,500.00
2022-12-18T11:58:52.736Z,492.00
2022-12-18T11:59:52.749Z,484.00
2022-12-18T12:00:52.738Z,480.00
2022-12-18T12:01:52.981Z,476.00
2022-12-18T12:02:52.825Z,476.00
2022-12-18T12:03:52.788Z,472.00
2022-12-18T12:04:52.722Z,472.00
2022-12-18T12:05:52.687Z,468.00
2022-12-18T12:06:52.681Z,468.00
2022-12-18T12:07:52.803Z,472.00
2022-12-18T12:08:52.670Z,476.00
2022-12-18T12:09:52.677Z,476.00
2022-12-18T12:10:52.665Z,476.00
2022-12-18T12:11:52.662Z,476.00
2022-12-18T12:12:52.651Z,476.00
2022-12-18T12:13:52.644Z,476.00
2022-12-18T12:14:52.633Z,480.00
2022-12-18T12:15:52.686Z,484.00
2022-12-18T12:16:52.632Z,480.00
2022-12-18T12:17:52.619Z,476.00
2022-12-18T12:18:52.607Z,476.00
2022-12-18T12:19:52.607Z,476.00
2022-12-18T12:20:52.589Z,472.00
2022-12-18T12:21:52.594Z,468.00
2022-12-18T12:22:52.581Z,464.00
2022-12-18T12:23:52.709Z,460.00
2022-12-18T12:24:52.568Z,456.00
2022-12-18T12:25:52.565Z,460.00
2022-12-18T12:26:52.553Z,460.00
2022-12-18T12:27:52.561Z,460.00
2022-12-18T12:28:52.555Z,456.00
2022-12-18T12:29:52.543Z,456.00
2022-12-18T12:30:52.546Z,444.00
2022-12-18T12:31:52.570Z,440.00
2022-12-18T12:32:52.513Z,440.00
2022-12-18T12:33:52.499Z,432.00
2022-12-18T12:34:57.646Z,436.00
2022-12-18T12:35:52.502Z,440.00
2022-12-18T12:36:52.489Z,436.00
2022-12-18T12:37:52.481Z,440.00
2022-12-18T12:38:52.674Z,436.00
2022-12-18T12:39:52.585Z,432.00
2022-12-18T12:40:58.905Z,432.00
2022-12-18T12:41:52.448Z,432.00
2022-12-18T12:42:52.442Z,432.00
2022-12-18T12:43:52.906Z,432.00
2022-12-18T12:44:56.374Z,432.00
2022-12-18T12:45:52.508Z,424.00
2022-12-18T12:46:52.420Z,420.00
2022-12-18T12:47:52.421Z,416.00
2022-12-18T12:48:52.407Z,412.00
2022-12-18T12:49:52.400Z,404.00
2022-12-18T12:50:52.407Z,400.00
2022-12-18T12:51:52.391Z,396.00
2022-12-18T12:52:52.374Z,396.00
2022-12-18T12:53:52.366Z,392.00
2022-12-18T12:54:52.382Z,392.00
2022-12-18T12:55:58.290Z,388.00
2022-12-18T12:56:52.475Z,384.00
2022-12-18T12:57:52.357Z,380.00
2022-12-18T12:58:52.353Z,372.00
2022-12-18T12:59:52.347Z,364.00