createdAt,value
2017-11-24T00:00:27.024Z,94.70
2017-11-24T00:02:54.637Z,94.90
2017-11-24T00:05:22.306Z,88.80
2017-11-24T00:07:50.022Z,85.03
2017-11-24T00:10:17.686Z,94.57
2017-11-24T00:12:45.318Z,108.20
2017-11-24T00:15:13.047Z,110.53
2017-11-24T00:17:40.728Z,107.53
2017-11-24T00:20:08.436Z,105.27
2017-11-24T00:22:36.093Z,103.67
2017-11-24T00:25:03.712Z,104.00
2017-11-24T00:27:31.373Z,99.77
2017-11-24T00:29:59.980Z,88.33
2017-11-24T00:32:27.605Z,90.47
2017-11-24T00:34:55.277Z,85.40
2017-11-24T00:37:22.996Z,76.07
2017-11-24T00:39:50.677Z,66.40
2017-11-24T00:42:18.292Z,65.87
2017-11-24T00:44:45.949Z,64.70
2017-11-24T00:47:13.712Z,67.20
2017-11-24T00:49:41.376Z,68.80
2017-11-24T00:52:09.097Z,70.30
2017-11-24T00:54:36.713Z,80.00
2017-11-24T00:57:04.388Z,76.03
2017-11-24T00:59:32.120Z,78.53
2017-11-24T01:01:59.723Z,71.43
2017-11-24T01:04:27.478Z,61.10
2017-11-24T01:06:55.229Z,58.93
2017-11-24T01:09:22.839Z,55.30
2017-11-24T01:11:50.450Z,65.20
2017-11-24T01:14:18.176Z,65.80
2017-11-24T01:16:45.785Z,65.87
2017-11-24T01:19:13.388Z,85.23
2017-11-24T01:21:41.076Z,75.33
2017-11-24T01:24:08.685Z,66.27
2017-11-24T01:26:36.300Z,53.70
2017-11-24T01:29:04.076Z,52.07
2017-11-24T01:31:31.777Z,54.97
2017-11-24T01:33:59.380Z,63.80
2017-11-24T01:36:27.049Z,62.60
2017-11-24T01:38:54.660Z,67.00
2017-11-24T01:41:22.281Z,62.70
2017-11-24T01:43:49.993Z,61.17
2017-11-24T01:46:17.613Z,58.43
2017-11-24T01:48:45.232Z,52.67
2017-11-24T01:51:12.916Z,56.73
2017-11-24T01:53:40.524Z,59.27
2017-11-24T01:56:08.230Z,62.90
2017-11-24T01:58:35.917Z,57.87
2017-11-24T02:01:03.573Z,52.70
2017-11-24T02:03:31.208Z,49.37
2017-11-24T02:05:58.871Z,50.40
2017-11-24T02:08:26.600Z,47.37
2017-11-24T02:10:54.220Z,48.93
2017-11-24T02:13:21.939Z,46.50
2017-11-24T02:15:49.609Z,46.37
2017-11-24T02:18:17.216Z,43.47
2017-11-24T02:20:44.895Z,46.50
2017-11-24T02:23:12.608Z,48.57
2017-11-24T02:25:40.313Z,53.90
2017-11-24T02:28:08.192Z,77.13
2017-11-24T02:30:35.849Z,50.87
2017-11-24T02:33:03.540Z,46.53
2017-11-24T02:35:31.197Z,36.90
2017-11-24T02:37:58.817Z,37.13
2017-11-24T02:40:26.494Z,40.37
2017-11-24T02:42:54.156Z,35.67
2017-11-24T02:45:21.844Z,32.87
2017-11-24T02:47:49.459Z,35.20
2017-11-24T02:50:17.176Z,35.43
2017-11-24T02:52:44.833Z,31.53
2017-11-24T02:55:12.501Z,26.17
2017-11-24T02:57:40.200Z,27.93
2017-11-24T03:00:07.872Z,29.40
2017-11-24T03:02:35.540Z,25.87
2017-11-24T03:05:03.257Z,27.93
2017-11-24T03:07:30.920Z,28.23
2017-11-24T03:09:58.636Z,25.33
2017-11-24T03:12:26.356Z,27.27
2017-11-24T03:14:54.020Z,26.30
2017-11-24T03:17:21.635Z,27.13
2017-11-24T03:19:49.296Z,25.13
2017-11-24T03:22:16.968Z,27.33
2017-11-24T03:24:44.572Z,26.93
2017-11-24T03:27:12.264Z,27.23
2017-11-24T03:29:39.872Z,27.87
2017-11-24T03:32:07.544Z,30.53
2017-11-24T03:34:35.257Z,26.80
2017-11-24T03:37:02.871Z,30.27
2017-11-24T03:39:30.476Z,29.93
2017-11-24T03:41:58.147Z,35.20
2017-11-24T03:44:25.814Z,28.20
2017-11-24T03:46:53.494Z,28.07
2017-11-24T03:49:21.172Z,34.10
2017-11-24T03:51:48.781Z,32.97
2017-11-24T03:54:16.452Z,36.03
2017-11-24T03:56:44.110Z,33.93
2017-11-24T03:59:11.776Z,33.07
2017-11-24T04:01:39.496Z,37.70
2017-11-24T04:04:07.246Z,37.90
2017-11-24T04:06:34.865Z,33.93
2017-11-24T04:09:02.540Z,41.30
2017-11-24T04:11:30.272Z,36.90
2017-11-24T04:13:57.996Z,35.90
2017-11-24T04:16:25.676Z,40.63
2017-11-24T04:18:53.457Z,40.07
2017-11-24T04:21:21.112Z,37.20
2017-11-24T04:23:48.800Z,38.43
2017-11-24T04:26:16.549Z,38.60
2017-11-24T04:28:44.217Z,32.20
2017-11-24T04:31:11.829Z,34.70
2017-11-24T04:33:39.544Z,36.90
2017-11-24T04:36:07.164Z,35.83
2017-11-24T04:38:34.773Z,33.70
2017-11-24T04:41:02.468Z,35.87
2017-11-24T04:43:30.204Z,33.50
2017-11-24T04:45:57.819Z,33.90
2017-11-24T04:48:25.475Z,28.77
2017-11-24T04:50:53.080Z,33.30
2017-11-24T04:53:20.764Z,31.10
2017-11-24T04:55:48.420Z,32.43
2017-11-24T04:58:16.084Z,30.97
2017-11-24T05:00:43.761Z,30.70
2017-11-24T05:03:11.476Z,30.13
2017-11-24T05:05:39.088Z,33.80
2017-11-24T05:08:06.763Z,35.10
2017-11-24T05:10:34.490Z,37.13
2017-11-24T05:13:02.105Z,35.17
2017-11-24T05:15:29.715Z,38.47
2017-11-24T05:17:57.444Z,39.03
2017-11-24T05:20:25.136Z,36.33
2017-11-24T05:22:52.831Z,40.00
2017-11-24T05:25:20.590Z,41.17
2017-11-24T05:27:48.224Z,42.23
2017-11-24T05:30:15.890Z,33.97
2017-11-24T05:32:43.553Z,33.73
2017-11-24T05:35:11.160Z,30.37
2017-11-24T05:37:38.772Z,31.03
2017-11-24T05:40:06.483Z,29.40
2017-11-24T05:42:34.157Z,33.03
2017-11-24T05:45:01.820Z,25.93
2017-11-24T05:47:29.480Z,25.40
2017-11-24T05:49:57.080Z,25.50
2017-11-24T05:52:24.741Z,24.20
2017-11-24T05:54:52.457Z,25.43
2017-11-24T05:57:20.125Z,28.97
2017-11-24T05:59:47.784Z,26.63
2017-11-24T06:02:15.533Z,30.50
2017-11-24T06:04:43.132Z,30.37
2017-11-24T06:07:10.831Z,36.77
2017-11-24T06:09:38.504Z,37.07
2017-11-24T06:12:06.115Z,35.50
2017-11-24T06:14:33.740Z,35.13
2017-11-24T06:17:01.405Z,34.77
2017-11-24T06:19:29.032Z,36.00
2017-11-24T06:21:56.636Z,38.37
2017-11-24T06:24:24.300Z,40.13
2017-11-24T06:26:51.908Z,48.97
2017-11-24T06:29:19.512Z,47.70
2017-11-24T06:31:47.184Z,47.97
2017-11-24T06:34:14.792Z,42.97
2017-11-24T06:36:42.454Z,50.80
2017-11-24T06:39:10.223Z,50.20
2017-11-24T06:41:37.832Z,43.53
2017-11-24T06:44:05.437Z,43.20
2017-11-24T06:46:33.083Z,37.83
2017-11-24T06:49:00.691Z,48.27
2017-11-24T06:51:28.299Z,41.20
2017-11-24T06:53:56.032Z,44.23
2017-11-24T06:56:23.632Z,49.77
2017-11-24T06:58:51.236Z,45.67
2017-11-24T07:01:18.903Z,44.80
2017-11-24T07:03:46.564Z,53.60
2017-11-24T07:06:14.167Z,50.10
2017-11-24T07:08:41.832Z,47.67
2017-11-24T07:11:09.468Z,47.17
2017-11-24T07:13:37.074Z,50.80
2017-11-24T07:16:04.846Z,48.23
2017-11-24T07:18:32.528Z,54.10
2017-11-24T07:21:00.149Z,42.63
2017-11-24T07:23:27.808Z,50.13
2017-11-24T07:25:55.420Z,58.20
2017-11-24T07:28:23.028Z,51.10
2017-11-24T07:30:50.760Z,60.23
2017-11-24T07:33:18.499Z,57.33
2017-11-24T07:35:46.104Z,66.47
2017-11-24T07:38:14.143Z,44.50
2017-11-24T07:40:41.765Z,42.13
2017-11-24T07:43:09.424Z,32.60
2017-11-24T07:45:37.154Z,43.25
2017-11-24T07:48:04.764Z,39.53
2017-11-24T07:50:32.376Z,37.67
2017-11-24T07:53:00.093Z,37.03
2017-11-24T07:55:27.765Z,38.57
2017-11-24T07:57:55.372Z,39.70
2017-11-24T08:00:23.036Z,41.57
2017-11-24T08:02:50.702Z,40.70
2017-11-24T08:05:18.311Z,44.47
2017-11-24T08:07:45.977Z,41.40
2017-11-24T08:10:13.588Z,43.50
2017-11-24T08:12:41.192Z,43.80
2017-11-24T08:15:08.852Z,48.17
2017-11-24T08:17:36.452Z,45.50
2017-11-24T08:20:04.116Z,41.50
2017-11-24T08:22:31.782Z,38.27
2017-11-24T08:24:59.399Z,36.17
2017-11-24T08:27:27.076Z,39.13
2017-11-24T08:29:54.797Z,39.03
2017-11-24T08:32:22.407Z,42.50
2017-11-24T08:34:50.017Z,44.43
2017-11-24T08:37:17.732Z,47.90
2017-11-24T08:39:45.418Z,48.90
2017-11-24T08:42:13.027Z,53.83
2017-11-24T08:44:40.756Z,50.03
2017-11-24T08:47:13.968Z,41.10
2017-11-24T08:49:47.603Z,49.53
2017-11-24T08:52:15.208Z,46.37
2017-11-24T08:54:42.882Z,44.00
2017-11-24T08:57:10.550Z,62.53
2017-11-24T08:59:38.176Z,48.73
2017-11-24T09:02:05.805Z,50.50
2017-11-24T09:04:33.464Z,52.60
2017-11-24T09:07:01.079Z,47.07
2017-11-24T09:09:28.686Z,49.37
2017-11-24T09:11:56.395Z,45.70
2017-11-24T09:14:24.057Z,84.83
2017-11-24T09:16:51.663Z,42.93
2017-11-24T09:19:19.389Z,47.17
2017-11-24T09:21:47.064Z,44.17
2017-11-24T09:24:14.676Z,48.20
2017-11-24T09:26:42.390Z,46.13
2017-11-24T09:29:10.006Z,46.60
2017-11-24T09:31:37.656Z,45.23
2017-11-24T09:34:05.365Z,47.40
2017-11-24T09:36:32.984Z,45.33
2017-11-24T09:39:00.604Z,47.00
2017-11-24T09:41:28.361Z,47.00
2017-11-24T09:43:56.000Z,45.33
2017-11-24T09:46:23.687Z,46.30
2017-11-24T09:48:51.362Z,41.13
2017-11-24T09:51:18.972Z,42.17
2017-11-24T09:53:46.640Z,45.80
2017-11-24T09:56:14.412Z,39.87
2017-11-24T09:58:42.077Z,38.60
2017-11-24T10:01:09.745Z,44.10
2017-11-24T10:03:37.412Z,41.43
2017-11-24T10:06:05.072Z,38.33
2017-11-24T10:08:32.753Z,37.20
2017-11-24T10:11:00.488Z,43.97
2017-11-24T10:13:28.153Z,39.00
2017-11-24T10:15:55.809Z,34.37
2017-11-24T10:18:23.499Z,38.20
2017-11-24T10:20:56.708Z,35.93
2017-11-24T10:23:24.403Z,38.20
2017-11-24T10:25:52.077Z,40.00
2017-11-24T10:28:19.684Z,37.80
2017-11-24T10:30:47.338Z,43.40
2017-11-24T10:33:14.948Z,41.50
2017-11-24T10:35:42.559Z,41.83
2017-11-24T10:38:10.268Z,39.33
2017-11-24T10:40:37.932Z,34.90
2017-11-24T10:43:05.627Z,33.57
2017-11-24T10:45:33.331Z,35.00
2017-11-24T10:48:00.936Z,36.43
2017-11-24T10:50:28.595Z,33.60
2017-11-24T10:52:56.320Z,35.90
2017-11-24T10:55:23.920Z,37.53
2017-11-24T10:57:51.575Z,34.73
2017-11-24T11:00:19.285Z,36.87
2017-11-24T11:02:46.948Z,37.60
2017-11-24T11:05:14.548Z,36.00
2017-11-24T11:07:42.302Z,36.20
2017-11-24T11:10:09.961Z,37.53
2017-11-24T11:12:37.627Z,38.90
2017-11-24T11:15:05.333Z,41.23
2017-11-24T11:17:32.991Z,39.90
2017-11-24T11:20:00.653Z,36.80
2017-11-24T11:22:28.308Z,38.13
2017-11-24T11:24:55.969Z,37.70
2017-11-24T11:27:23.635Z,35.30
2017-11-24T11:29:51.311Z,35.43
2017-11-24T11:32:18.932Z,32.40
2017-11-24T11:34:46.651Z,31.07
2017-11-24T11:37:14.349Z,30.93
2017-11-24T11:39:42.008Z,31.90
2017-11-24T11:42:09.616Z,32.00
2017-11-24T11:44:37.272Z,31.67
2017-11-24T11:47:04.937Z,29.63
2017-11-24T11:49:32.581Z,29.77
2017-11-24T11:52:00.252Z,30.43
2017-11-24T11:54:27.936Z,25.63
2017-11-24T11:56:55.548Z,28.63
2017-11-24T11:59:23.214Z,26.20
2017-11-24T12:01:50.892Z,27.53
2017-11-24T12:04:18.495Z,26.03
2017-11-24T12:06:46.165Z,29.67
2017-11-24T12:09:13.772Z,31.40
2017-11-24T12:11:41.443Z,31.33
2017-11-24T12:14:09.152Z,26.73
2017-11-24T12:16:36.760Z,28.60
2017-11-24T12:19:04.421Z,26.07
2017-11-24T12:21:32.080Z,24.67
2017-11-24T12:23:59.743Z,23.23
2017-11-24T12:26:27.409Z,27.70
2017-11-24T12:28:55.059Z,29.37
2017-11-24T12:31:22.724Z,27.50
2017-11-24T12:33:50.344Z,26.00
2017-11-24T12:36:18.087Z,26.33
2017-11-24T12:38:45.744Z,29.50
2017-11-24T12:41:13.348Z,27.27
2017-11-24T12:43:41.012Z,24.90
2017-11-24T12:46:08.612Z,31.03
2017-11-24T12:48:36.216Z,27.57
2017-11-24T12:51:03.868Z,28.40
2017-11-24T12:53:31.577Z,27.60
2017-11-24T12:55:59.200Z,31.40
2017-11-24T12:58:26.866Z,38.70
2017-11-24T13:00:54.469Z,36.00
2017-11-24T13:03:22.076Z,36.80
2017-11-24T13:05:49.740Z,33.83
2017-11-24T13:08:17.336Z,35.87
2017-11-24T13:10:44.945Z,30.60
2017-11-24T13:13:12.592Z,32.20
2017-11-24T13:15:40.212Z,28.50
2017-11-24T13:18:07.872Z,28.60
2017-11-24T13:20:35.525Z,32.10
2017-11-24T13:23:03.124Z,31.43
2017-11-24T13:25:30.788Z,34.90
2017-11-24T13:27:58.524Z,36.10
2017-11-24T13:30:26.139Z,38.40
2017-11-24T13:32:53.744Z,34.73
2017-11-24T13:35:21.468Z,32.80
2017-11-24T13:37:49.072Z,32.03
2017-11-24T13:40:16.680Z,38.57
2017-11-24T13:42:44.372Z,34.60
2017-11-24T13:45:12.048Z,43.37
2017-11-24T13:47:39.656Z,42.70
2017-11-24T13:50:07.379Z,40.63
2017-11-24T13:52:35.092Z,45.43
2017-11-24T13:55:02.693Z,53.67
2017-11-24T13:57:30.347Z,39.70
2017-11-24T13:59:58.012Z,35.80
2017-11-24T14:02:25.680Z,31.20
2017-11-24T14:04:53.460Z,49.07
2017-11-24T14:07:21.127Z,61.93
2017-11-24T14:09:48.732Z,63.10
2017-11-24T14:12:16.503Z,51.93
2017-11-24T14:14:44.173Z,42.57
2017-11-24T14:17:11.779Z,39.20
2017-11-24T14:19:39.508Z,41.30
2017-11-24T14:22:07.113Z,40.13
2017-11-24T14:24:34.776Z,45.03
2017-11-24T14:27:02.461Z,39.83
2017-11-24T14:29:30.068Z,45.17
2017-11-24T14:31:57.680Z,49.50
2017-11-24T14:34:25.344Z,51.07
2017-11-24T14:36:52.949Z,67.73
2017-11-24T14:39:20.617Z,46.97
2017-11-24T14:41:48.276Z,44.60
2017-11-24T14:44:15.891Z,44.43
2017-11-24T14:46:43.573Z,49.47
2017-11-24T14:49:11.296Z,49.43
2017-11-24T14:51:39.420Z,44.20
2017-11-24T14:54:07.110Z,44.70
2017-11-24T14:56:34.768Z,40.90
2017-11-24T14:59:02.441Z,38.33
2017-11-24T15:01:30.116Z,40.57
2017-11-24T15:03:57.787Z,46.20
2017-11-24T15:06:25.395Z,42.30
2017-11-24T15:08:53.009Z,46.07
2017-11-24T15:11:20.679Z,44.53
2017-11-24T15:13:48.285Z,50.00
2017-11-24T15:16:15.905Z,55.37
2017-11-24T15:18:43.563Z,57.67
2017-11-24T15:21:11.190Z,58.40
2017-11-24T15:23:38.928Z,65.53
2017-11-24T15:26:06.644Z,63.97
2017-11-24T15:28:34.252Z,66.57
2017-11-24T15:31:01.880Z,81.53
2017-11-24T15:33:29.543Z,63.17
2017-11-24T15:35:57.214Z,60.33
2017-11-24T15:38:24.820Z,54.27
2017-11-24T15:40:52.549Z,51.60
2017-11-24T15:43:20.276Z,67.27
2017-11-24T15:45:47.905Z,59.40
2017-11-24T15:48:15.640Z,59.87
2017-11-24T15:50:43.313Z,58.57
2017-11-24T15:53:10.921Z,89.17
2017-11-24T15:55:38.577Z,69.50
2017-11-24T15:58:06.180Z,64.60
2017-11-24T16:00:33.782Z,69.90
2017-11-24T16:03:01.505Z,62.70
2017-11-24T16:05:29.115Z,60.83
2017-11-24T16:07:56.724Z,58.17
2017-11-24T16:10:24.455Z,53.10
2017-11-24T16:12:52.122Z,46.87
2017-11-24T16:15:19.788Z,55.50
2017-11-24T16:17:47.541Z,71.57
2017-11-24T16:20:15.158Z,62.10
2017-11-24T16:22:42.771Z,57.60
2017-11-24T16:25:10.428Z,56.57
2017-11-24T16:27:38.037Z,53.20
2017-11-24T16:30:05.650Z,55.17
2017-11-24T16:32:33.369Z,48.27
2017-11-24T16:35:01.005Z,53.70
2017-11-24T16:37:28.615Z,58.00
2017-11-24T16:39:56.308Z,60.97
2017-11-24T16:42:23.920Z,61.97
2017-11-24T16:44:51.589Z,70.47
2017-11-24T16:47:19.276Z,62.13
2017-11-24T16:49:46.884Z,52.37
2017-11-24T16:52:14.573Z,53.60
2017-11-24T16:54:42.354Z,57.33
2017-11-24T16:57:10.900Z,55.27
2017-11-24T16:59:38.517Z,51.50
2017-11-24T17:02:06.240Z,51.57
2017-11-24T17:04:33.859Z,54.10
2017-11-24T17:07:01.530Z,74.67
2017-11-24T17:09:29.203Z,77.60
2017-11-24T17:11:56.820Z,87.67
2017-11-24T17:14:24.444Z,83.97
2017-11-24T17:16:52.160Z,93.03
2017-11-24T17:19:19.764Z,93.23
2017-11-24T17:21:47.452Z,120.77
2017-11-24T17:24:15.148Z,116.27
2017-11-24T17:26:42.777Z,110.93
2017-11-24T17:29:10.400Z,116.33
2017-11-24T17:31:38.077Z,100.57
2017-11-24T17:34:05.700Z,105.23
2017-11-24T17:36:33.316Z,90.77
2017-11-24T17:39:01.035Z,111.27
2017-11-24T17:41:28.699Z,82.20
2017-11-24T17:43:56.393Z,85.03
2017-11-24T17:46:24.153Z,125.00
2017-11-24T17:48:51.775Z,78.60
2017-11-24T17:51:19.399Z,94.43
2017-11-24T17:53:47.119Z,84.10
2017-11-24T17:56:14.732Z,76.33
2017-11-24T17:58:42.348Z,73.43
2017-11-24T18:01:10.012Z,74.10
2017-11-24T18:03:37.640Z,82.80
2017-11-24T18:06:05.253Z,91.40
2017-11-24T18:08:32.940Z,83.97
2017-11-24T18:11:00.548Z,91.17
2017-11-24T18:13:28.156Z,71.97
2017-11-24T18:15:55.871Z,70.67
2017-11-24T18:18:23.552Z,72.77
2017-11-24T18:20:51.216Z,93.23
2017-11-24T18:23:18.993Z,88.30
2017-11-24T18:25:46.718Z,83.87
2017-11-24T18:28:14.467Z,97.97
2017-11-24T18:30:42.202Z,89.10
2017-11-24T18:33:09.868Z,98.77
2017-11-24T18:35:37.516Z,120.30
2017-11-24T18:38:05.270Z,92.97
2017-11-24T18:40:32.948Z,93.20
2017-11-24T18:43:00.626Z,83.53
2017-11-24T18:45:28.361Z,94.83
2017-11-24T18:47:56.081Z,94.63
2017-11-24T18:50:23.755Z,96.60
2017-11-24T18:52:51.525Z,86.57
2017-11-24T18:55:19.193Z,78.67
2017-11-24T18:57:46.816Z,91.17
2017-11-24T19:00:14.536Z,85.77
2017-11-24T19:02:42.201Z,74.30
2017-11-24T19:05:09.808Z,72.93
2017-11-24T19:07:37.535Z,76.00
2017-11-24T19:10:05.148Z,84.80
2017-11-24T19:12:32.808Z,97.90
2017-11-24T19:15:00.532Z,117.80
2017-11-24T19:17:28.136Z,94.13
2017-11-24T19:19:55.768Z,81.80
2017-11-24T19:22:23.491Z,86.90
2017-11-24T19:24:51.100Z,61.60
2017-11-24T19:27:18.829Z,105.07
2017-11-24T19:29:46.500Z,70.37
2017-11-24T19:32:14.211Z,77.00
2017-11-24T19:34:41.905Z,128.50
2017-11-24T19:37:09.582Z,72.30
2017-11-24T19:39:37.192Z,87.40
2017-11-24T19:42:04.904Z,93.53
2017-11-24T19:44:32.591Z,93.63
2017-11-24T19:47:00.259Z,77.27
2017-11-24T19:49:27.868Z,64.77
2017-11-24T19:51:55.592Z,83.20
2017-11-24T19:54:23.311Z,80.37
2017-11-24T19:56:50.938Z,76.13
2017-11-24T19:59:18.604Z,75.80
2017-11-24T20:01:46.335Z,70.57
2017-11-24T20:04:13.948Z,68.33
2017-11-24T20:06:41.603Z,60.03
2017-11-24T20:09:09.216Z,64.10
2017-11-24T20:11:36.924Z,76.50
2017-11-24T20:14:04.667Z,101.63
2017-11-24T20:16:32.273Z,80.93
2017-11-24T20:18:59.891Z,84.03
2017-11-24T20:21:27.612Z,104.53
2017-11-24T20:23:55.225Z,77.67
2017-11-24T20:26:22.850Z,75.33
2017-11-24T20:28:50.504Z,76.87
2017-11-24T20:31:18.108Z,65.63
2017-11-24T20:33:45.710Z,74.60
2017-11-24T20:36:13.388Z,69.50
2017-11-24T20:38:41.003Z,104.63
2017-11-24T20:41:08.609Z,78.33
2017-11-24T20:43:36.355Z,63.70
2017-11-24T20:46:04.020Z,61.17
2017-11-24T20:48:31.648Z,53.70
2017-11-24T20:50:59.303Z,61.50
2017-11-24T20:53:26.972Z,54.60
2017-11-24T20:55:54.636Z,56.47
2017-11-24T20:58:22.356Z,48.43
2017-11-24T21:00:49.973Z,57.10
2017-11-24T21:03:17.580Z,61.80
2017-11-24T21:05:45.300Z,53.10
2017-11-24T21:08:12.980Z,52.73
2017-11-24T21:10:40.640Z,50.50
2017-11-24T21:13:08.387Z,39.80
2017-11-24T21:15:36.062Z,42.40
2017-11-24T21:18:03.723Z,38.67
2017-11-24T21:20:31.484Z,40.97
2017-11-24T21:22:59.124Z,47.10
2017-11-24T21:25:26.747Z,41.57
2017-11-24T21:27:54.505Z,35.03
2017-11-24T21:30:22.108Z,40.23
2017-11-24T21:32:49.781Z,37.03
2017-11-24T21:35:17.440Z,35.23
2017-11-24T21:37:45.043Z,35.30
2017-11-24T21:40:12.644Z,40.13
2017-11-24T21:42:40.301Z,40.23
2017-11-24T21:45:07.912Z,34.63
2017-11-24T21:47:35.526Z,32.40
2017-11-24T21:50:03.183Z,40.70
2017-11-24T21:52:30.852Z,37.50
2017-11-24T21:54:58.558Z,40.10
2017-11-24T21:57:26.208Z,36.20
2017-11-24T21:59:53.872Z,35.47
2017-11-24T22:02:21.545Z,34.50
2017-11-24T22:04:49.200Z,34.20
2017-11-24T22:07:16.874Z,37.27
2017-11-24T22:09:44.480Z,31.97
2017-11-24T22:12:12.129Z,34.57
2017-11-24T22:14:39.796Z,33.00
2017-11-24T22:17:07.409Z,35.50
2017-11-24T22:19:35.072Z,35.47
2017-11-24T22:22:02.739Z,30.60
2017-11-24T22:24:30.350Z,28.50
2017-11-24T22:26:58.047Z,29.00
2017-11-24T22:29:25.711Z,34.77
2017-11-24T22:31:53.376Z,33.33
2017-11-24T22:34:21.096Z,28.60
2017-11-24T22:36:48.754Z,31.90
2017-11-24T22:39:16.420Z,31.20
2017-11-24T22:41:44.087Z,32.73
2017-11-24T22:44:11.757Z,28.30
2017-11-24T22:46:39.424Z,33.07
2017-11-24T22:49:07.084Z,32.73
2017-11-24T22:51:34.689Z,29.80
2017-11-24T22:54:02.292Z,27.80
2017-11-24T22:56:29.944Z,28.47
2017-11-24T22:58:57.608Z,31.13
2017-11-24T23:01:25.302Z,30.27
2017-11-24T23:03:53.014Z,29.90
2017-11-24T23:06:20.620Z,30.30
2017-11-24T23:08:48.237Z,30.50
2017-11-24T23:11:15.979Z,29.37
2017-11-24T23:13:43.584Z,29.47
2017-11-24T23:16:11.244Z,32.23
2017-11-24T23:18:38.900Z,34.37
2017-11-24T23:21:06.508Z,30.77
2017-11-24T23:23:34.124Z,28.67
2017-11-24T23:26:01.804Z,28.50
2017-11-24T23:28:29.415Z,32.17
2017-11-24T23:30:57.081Z,30.30
2017-11-24T23:33:24.776Z,29.17
2017-11-24T23:35:52.440Z,29.13
2017-11-24T23:38:20.052Z,28.30
2017-11-24T23:40:47.720Z,28.73
2017-11-24T23:43:15.380Z,29.87
2017-11-24T23:45:42.979Z,30.50
2017-11-24T23:48:10.640Z,28.77
2017-11-24T23:50:38.239Z,28.07
2017-11-24T23:53:05.908Z,28.87
2017-11-24T23:55:33.614Z,30.00
2017-11-24T23:58:01.224Z,28.80
