createdAt,value
2023-04-26T00:01:10.866Z,10.37
2023-04-26T00:11:12.388Z,11.10
2023-04-26T00:21:13.844Z,12.07
2023-04-26T00:31:16.175Z,9.57
2023-04-26T00:41:17.610Z,10.07
2023-04-26T00:51:19.011Z,8.85
2023-04-26T01:01:21.320Z,9.00
2023-04-26T01:11:23.461Z,12.10
2023-04-26T01:21:25.201Z,10.32
2023-04-26T01:31:26.665Z,14.50
2023-04-26T01:41:28.124Z,11.10
2023-04-26T01:51:29.618Z,10.50
2023-04-26T02:01:31.493Z,12.05
2023-04-26T02:11:32.955Z,10.60
2023-04-26T02:21:50.369Z,10.97
2023-04-26T02:31:51.913Z,12.05
2023-04-26T02:41:53.462Z,12.07
2023-04-26T02:51:54.935Z,11.37
2023-04-26T03:01:56.350Z,11.00
2023-04-26T03:11:58.455Z,11.97
2023-04-26T03:21:59.796Z,13.23
2023-04-26T03:32:01.321Z,13.73
2023-04-26T03:42:04.099Z,12.45
2023-04-26T03:52:05.434Z,13.07
2023-04-26T04:02:07.169Z,17.47
2023-04-26T04:12:08.630Z,14.68
2023-04-26T04:22:10.144Z,13.90
2023-04-26T04:32:13.749Z,14.97
2023-04-26T04:42:15.247Z,12.52
2023-04-26T04:52:18.789Z,19.30
2023-04-26T05:02:20.638Z,20.00
2023-04-26T05:12:22.173Z,18.98
2023-04-26T05:22:23.760Z,20.95
2023-04-26T05:32:25.142Z,24.20
2023-04-26T05:42:26.595Z,28.00
2023-04-26T05:52:28.330Z,16.08
2023-04-26T06:02:30.049Z,35.73
2023-04-26T06:12:31.627Z,36.50
2023-04-26T06:22:33.240Z,33.80
2023-04-26T06:32:34.728Z,35.03
2023-04-26T06:42:36.748Z,21.57
2023-04-26T06:52:38.754Z,14.60
2023-04-26T07:02:40.505Z,12.60
2023-04-26T07:12:41.931Z,12.20
2023-04-26T07:22:47.200Z,12.23
2023-04-26T07:32:48.948Z,11.13
2023-04-26T07:42:50.625Z,8.20
2023-04-26T07:52:52.090Z,10.07
2023-04-26T08:02:53.725Z,9.07
2023-04-26T08:12:57.293Z,8.77
2023-04-26T08:22:59.378Z,6.57
2023-04-26T08:33:01.280Z,7.65
2023-04-26T08:43:02.881Z,5.25
2023-04-26T08:53:05.989Z,6.30
2023-04-26T09:03:07.474Z,7.47
2023-04-26T09:13:09.112Z,4.40
2023-04-26T09:23:10.616Z,5.93
2023-04-26T09:33:12.123Z,8.87
2023-04-26T09:43:18.994Z,7.63
2023-04-26T09:53:28.123Z,9.03
2023-04-26T10:03:30.312Z,5.63
2023-04-26T10:13:32.836Z,6.05
2023-04-26T10:23:35.479Z,7.13
2023-04-26T10:33:37.203Z,7.27
2023-04-26T10:43:42.743Z,5.37
2023-04-26T10:53:47.108Z,5.57
2023-04-26T11:03:58.270Z,5.43
2023-04-26T11:14:02.021Z,4.93
2023-04-26T11:24:03.649Z,6.20
2023-04-26T11:34:05.380Z,4.97
2023-04-26T11:44:06.968Z,4.63
2023-04-26T11:54:08.586Z,7.40
2023-04-26T12:04:10.754Z,8.20
2023-04-26T12:14:16.123Z,7.03
2023-04-26T12:24:34.393Z,8.80
2023-04-26T12:34:36.048Z,8.48
2023-04-26T12:44:37.499Z,7.57
2023-04-26T12:54:39.248Z,8.10
2023-04-26T13:04:41.740Z,7.10
2023-04-26T13:14:43.630Z,5.63
2023-04-26T13:24:45.172Z,8.00
2023-04-26T13:34:46.718Z,6.57
2023-04-26T13:44:48.153Z,7.40
2023-04-26T13:54:49.684Z,6.17
2023-04-26T14:04:51.966Z,7.77
2023-04-26T14:14:53.650Z,7.38
2023-04-26T14:24:55.236Z,8.80
2023-04-26T14:34:56.957Z,7.93
2023-04-26T14:44:58.995Z,6.18
2023-04-26T14:55:00.530Z,7.00
2023-04-26T15:05:04.703Z,8.10
2023-04-26T15:15:07.111Z,9.30
2023-04-26T15:25:09.133Z,8.23
2023-04-26T15:35:13.027Z,6.33
2023-04-26T15:45:14.746Z,7.53
2023-04-26T15:55:16.355Z,6.85
2023-04-26T16:05:18.043Z,5.50
2023-04-26T16:15:19.767Z,7.30
2023-04-26T16:25:22.256Z,6.25
2023-04-26T16:35:23.957Z,7.90
2023-04-26T16:45:26.147Z,8.27
2023-04-26T16:55:27.493Z,7.88
2023-04-26T17:05:29.741Z,7.75
2023-04-26T17:15:33.261Z,7.70
2023-04-26T17:25:34.848Z,8.57
2023-04-26T17:35:36.283Z,7.10
2023-04-26T17:45:37.775Z,9.20
2023-04-26T17:55:39.205Z,7.53
2023-04-26T18:05:40.759Z,8.18
2023-04-26T18:15:42.103Z,8.93
2023-04-26T18:25:45.218Z,7.77
2023-04-26T18:35:48.722Z,7.57
2023-04-26T18:45:51.339Z,9.23
2023-04-26T18:55:55.590Z,8.10
2023-04-26T19:05:56.989Z,8.67
2023-04-26T19:15:58.459Z,8.43
2023-04-26T19:26:08.495Z,7.00
2023-04-26T19:36:10.602Z,9.27
2023-04-26T19:46:13.217Z,8.20
2023-04-26T19:56:14.728Z,9.30
2023-04-26T20:06:16.562Z,6.50
2023-04-26T20:16:18.000Z,8.07
2023-04-26T20:26:19.437Z,8.75
2023-04-26T20:36:21.012Z,9.10
2023-04-26T20:46:22.943Z,8.37
2023-04-26T20:56:24.477Z,11.95
2023-04-26T21:06:27.076Z,11.47
2023-04-26T21:16:28.817Z,7.10
2023-04-26T21:26:30.330Z,7.57
2023-04-26T21:36:32.467Z,7.23
2023-04-26T21:46:33.946Z,10.27
2023-04-26T21:56:35.797Z,9.18
2023-04-26T22:06:37.197Z,9.80
2023-04-26T22:16:38.826Z,9.90
2023-04-26T22:26:40.242Z,8.50
2023-04-26T22:36:42.813Z,7.43
2023-04-26T22:46:44.192Z,9.97
2023-04-26T22:56:45.760Z,9.13
2023-04-26T23:06:47.230Z,9.55
2023-04-26T23:16:49.019Z,9.83
2023-04-26T23:26:50.558Z,10.97
2023-04-26T23:36:52.155Z,9.73
2023-04-26T23:46:53.729Z,10.02
2023-04-26T23:56:55.177Z,12.43
