createdAt,value
2017-07-06T00:00:58.282Z,13.94
2017-07-06T00:01:58.286Z,13.84
2017-07-06T00:02:58.924Z,13.88
2017-07-06T00:03:58.599Z,13.87
2017-07-06T00:04:58.597Z,13.84
2017-07-06T00:05:58.243Z,13.83
2017-07-06T00:06:58.248Z,13.94
2017-07-06T00:07:58.565Z,13.97
2017-07-06T00:08:58.228Z,14.02
2017-07-06T00:09:58.574Z,14.08
2017-07-06T00:10:58.561Z,14.03
2017-07-06T00:11:58.258Z,14.09
2017-07-06T00:12:58.548Z,14.09
2017-07-06T00:13:58.217Z,14.15
2017-07-06T00:14:58.524Z,14.23
2017-07-06T00:15:58.543Z,14.21
2017-07-06T00:16:58.187Z,14.24
2017-07-06T00:17:58.180Z,14.2
2017-07-06T00:18:58.510Z,14.2
2017-07-06T00:19:58.183Z,14.15
2017-07-06T00:20:58.538Z,14.2
2017-07-06T00:21:58.162Z,14.16
2017-07-06T00:22:58.483Z,14.12
2017-07-06T00:23:58.157Z,14.09
2017-07-06T00:24:58.154Z,14.03
2017-07-06T00:25:58.158Z,14.09
2017-07-06T00:26:58.465Z,14.09
2017-07-06T00:27:58.136Z,14.19
2017-07-06T00:28:58.488Z,14.11
2017-07-06T00:29:58.124Z,14.09
2017-07-06T00:30:58.448Z,14.27
2017-07-06T00:31:58.161Z,14.33
2017-07-06T00:32:58.442Z,14.28
2017-07-06T00:33:58.472Z,14.34
2017-07-06T00:34:58.754Z,14.36
2017-07-06T00:35:58.422Z,14.44
2017-07-06T00:36:58.430Z,14.53
2017-07-06T00:37:58.083Z,14.51
2017-07-06T00:38:58.077Z,14.56
2017-07-06T00:39:58.072Z,14.49
2017-07-06T00:40:58.075Z,14.61
2017-07-06T00:41:58.412Z,14.49
2017-07-06T00:42:58.731Z,14.51
2017-07-06T00:43:58.420Z,14.64
2017-07-06T00:44:58.066Z,14.64
2017-07-06T00:45:58.043Z,14.7
2017-07-06T00:46:58.393Z,14.77
2017-07-06T00:47:58.363Z,14.7
2017-07-06T00:48:58.698Z,14.77
2017-07-06T00:49:58.025Z,14.79
2017-07-06T00:50:58.368Z,14.79
2017-07-06T00:51:58.345Z,14.86
2017-07-06T00:52:58.339Z,14.87
2017-07-06T00:53:58.354Z,14.83
2017-07-06T00:54:58.001Z,14.89
2017-07-06T00:55:58.337Z,14.9
2017-07-06T00:56:58.648Z,14.87
2017-07-06T00:57:58.330Z,14.95
2017-07-06T00:58:58.647Z,14.86
2017-07-06T00:59:58.306Z,14.87
2017-07-06T01:00:58.353Z,14.89
2017-07-06T01:01:58.297Z,14.82
2017-07-06T01:02:58.291Z,14.79
2017-07-06T01:03:58.288Z,14.8
2017-07-06T01:04:58.282Z,14.87
2017-07-06T01:05:58.297Z,14.85
2017-07-06T01:06:57.966Z,14.75
2017-07-06T01:07:57.960Z,14.8
2017-07-06T01:08:58.276Z,14.66
2017-07-06T01:09:57.938Z,14.67
2017-07-06T01:10:58.254Z,14.69
2017-07-06T01:11:57.925Z,14.66
2017-07-06T01:12:58.245Z,14.64
2017-07-06T01:13:57.913Z,14.63
2017-07-06T01:14:58.237Z,14.64
2017-07-06T01:15:58.260Z,14.53
2017-07-06T01:16:57.900Z,14.48
2017-07-06T01:17:58.552Z,14.46
2017-07-06T01:18:58.236Z,14.53
2017-07-06T01:19:57.899Z,14.52
2017-07-06T01:20:57.879Z,14.44
2017-07-06T01:21:57.880Z,14.44
2017-07-06T01:22:58.197Z,14.31
2017-07-06T01:23:58.193Z,14.36
2017-07-06T01:24:57.875Z,14.36
2017-07-06T01:25:57.879Z,14.28
2017-07-06T01:26:58.185Z,14.31
2017-07-06T01:27:58.185Z,14.31
2017-07-06T01:28:58.191Z,14.34
2017-07-06T01:29:57.839Z,14.3
2017-07-06T01:30:57.833Z,14.26
2017-07-06T01:31:57.833Z,14.26
2017-07-06T01:32:57.822Z,14.27
2017-07-06T01:33:58.164Z,14.24
2017-07-06T01:34:57.830Z,14.26
2017-07-06T01:35:57.833Z,14.11
2017-07-06T01:36:58.139Z,14.21
2017-07-06T01:37:57.806Z,14.2
2017-07-06T01:38:57.828Z,14.06
2017-07-06T01:39:58.136Z,14.12
2017-07-06T01:40:58.116Z,14.13
2017-07-06T01:41:58.110Z,14.08
2017-07-06T01:42:58.108Z,14.11
2017-07-06T01:43:58.121Z,14.13
2017-07-06T01:44:58.111Z,14.11
2017-07-06T01:45:57.762Z,14.13
2017-07-06T01:46:57.758Z,14.05
2017-07-06T01:47:58.414Z,14.01
2017-07-06T01:48:57.749Z,14.08
2017-07-06T01:49:57.746Z,13.93
2017-07-06T01:50:58.068Z,13.97
2017-07-06T01:51:58.063Z,13.93
2017-07-06T01:52:57.738Z,13.93
2017-07-06T01:53:58.056Z,13.93
2017-07-06T01:54:58.046Z,13.81
2017-07-06T01:55:58.054Z,13.9
2017-07-06T01:56:58.037Z,13.86
2017-07-06T01:57:57.702Z,13.87
2017-07-06T01:58:57.703Z,13.9
2017-07-06T01:59:57.696Z,13.93
2017-07-06T02:00:57.709Z,13.88
2017-07-06T02:01:57.683Z,13.81
2017-07-06T02:02:58.008Z,13.87
2017-07-06T02:03:58.002Z,13.84
2017-07-06T02:04:57.670Z,13.76
2017-07-06T02:05:57.664Z,13.83
2017-07-06T02:06:57.989Z,13.76
2017-07-06T02:07:57.982Z,13.78
2017-07-06T02:08:57.991Z,13.76
2017-07-06T02:09:57.976Z,13.73
2017-07-06T02:10:57.639Z,13.83
2017-07-06T02:11:57.964Z,13.76
2017-07-06T02:12:57.967Z,13.79
2017-07-06T02:13:57.627Z,13.69
2017-07-06T02:14:57.619Z,13.72
2017-07-06T02:15:57.614Z,13.75
2017-07-06T02:16:57.610Z,13.69
2017-07-06T02:17:57.939Z,13.79
2017-07-06T02:18:57.926Z,13.68
2017-07-06T02:19:57.922Z,13.78
2017-07-06T02:20:57.918Z,13.72
2017-07-06T02:21:57.586Z,13.72
2017-07-06T02:22:57.578Z,13.84
2017-07-06T02:23:57.915Z,13.87
2017-07-06T02:24:57.919Z,13.91
2017-07-06T02:25:57.919Z,13.88
2017-07-06T02:26:57.886Z,13.94
2017-07-06T02:27:57.571Z,14.01
2017-07-06T02:28:57.881Z,13.97
2017-07-06T02:29:57.546Z,14.06
2017-07-06T02:30:58.193Z,14.09
2017-07-06T02:31:57.558Z,14.12
2017-07-06T02:32:57.526Z,14.11
2017-07-06T02:33:57.520Z,14.11
2017-07-06T02:34:57.517Z,14.13
2017-07-06T02:35:57.839Z,14.08
2017-07-06T02:36:57.506Z,14.08
2017-07-06T02:37:57.857Z,14.13
2017-07-06T02:38:57.501Z,14.16
2017-07-06T02:39:57.831Z,14.08
2017-07-06T02:40:57.816Z,14.13
2017-07-06T02:41:57.809Z,14.05
2017-07-06T02:42:57.806Z,14.13
2017-07-06T02:43:57.798Z,14.08
2017-07-06T02:44:57.471Z,14.13
2017-07-06T02:45:58.137Z,14.05
2017-07-06T02:46:57.791Z,14.12
2017-07-06T02:47:57.795Z,14.11
2017-07-06T02:48:57.448Z,14.08
2017-07-06T02:49:57.769Z,14.08
2017-07-06T02:50:57.765Z,14.09
2017-07-06T02:51:58.110Z,14.12
2017-07-06T02:52:58.080Z,14.13
2017-07-06T02:53:57.419Z,14.05
2017-07-06T02:54:57.435Z,14.08
2017-07-06T02:55:57.737Z,14.06
2017-07-06T02:56:57.403Z,14.06
2017-07-06T02:57:57.399Z,14.05
2017-07-06T02:58:57.750Z,14.05
2017-07-06T02:59:58.053Z,14.09
2017-07-06T03:00:57.720Z,14.08
2017-07-06T03:01:58.034Z,14.03
2017-07-06T03:02:57.376Z,14.03
2017-07-06T03:03:57.696Z,14.06
2017-07-06T03:04:57.385Z,13.95
2017-07-06T03:05:57.358Z,14.05
2017-07-06T03:06:57.365Z,14.05
2017-07-06T03:07:57.675Z,14.06
2017-07-06T03:08:57.669Z,14.06
2017-07-06T03:09:58.023Z,14.06
2017-07-06T03:10:57.344Z,14.05
2017-07-06T03:11:57.661Z,14.09
2017-07-06T03:12:57.670Z,14.11
2017-07-06T03:13:57.363Z,14.11
2017-07-06T03:14:57.642Z,14.13
2017-07-06T03:15:57.310Z,14.06
2017-07-06T03:16:57.302Z,14.15
2017-07-06T03:17:57.297Z,14.16
2017-07-06T03:18:57.627Z,14.27
2017-07-06T03:19:57.299Z,14.27
2017-07-06T03:20:57.282Z,14.27
2017-07-06T03:21:57.603Z,14.36
2017-07-06T03:22:57.292Z,14.42
2017-07-06T03:23:57.267Z,14.34
2017-07-06T03:24:57.294Z,14.45
2017-07-06T03:25:57.271Z,14.41
2017-07-06T03:26:57.580Z,14.39
2017-07-06T03:27:57.580Z,14.49
2017-07-06T03:28:57.572Z,14.45
2017-07-06T03:29:57.739Z,14.46
2017-07-06T03:30:57.564Z,14.49
2017-07-06T03:31:57.352Z,14.46
2017-07-06T03:32:57.561Z,14.46
2017-07-06T03:33:57.218Z,14.53
2017-07-06T03:34:57.223Z,14.59
2017-07-06T03:35:57.537Z,14.6
2017-07-06T03:36:57.222Z,14.69
2017-07-06T03:37:57.538Z,14.63
2017-07-06T03:38:57.194Z,14.66
2017-07-06T03:39:57.193Z,14.7
2017-07-06T03:40:57.534Z,14.7
2017-07-06T03:41:57.839Z,14.75
2017-07-06T03:42:57.510Z,14.71
2017-07-06T03:43:57.169Z,14.7
2017-07-06T03:44:57.509Z,14.74
2017-07-06T03:45:57.816Z,14.8
2017-07-06T03:46:57.185Z,14.75
2017-07-06T03:47:57.149Z,14.82
2017-07-06T03:48:57.821Z,14.89
2017-07-06T03:49:57.821Z,14.94
2017-07-06T03:50:57.137Z,14.9
2017-07-06T03:51:57.457Z,14.87
2017-07-06T03:52:57.126Z,14.98
2017-07-06T03:53:57.454Z,14.98
2017-07-06T03:54:57.447Z,15
2017-07-06T03:55:57.135Z,15.05
2017-07-06T03:56:57.459Z,15.07
2017-07-06T03:57:57.459Z,15.01
2017-07-06T03:58:57.460Z,15.1
2017-07-06T03:59:57.098Z,15.08
2017-07-06T04:00:57.106Z,15.02
2017-07-06T04:01:57.086Z,15.18
2017-07-06T04:02:57.087Z,15.19
2017-07-06T04:03:57.404Z,15.2
2017-07-06T04:04:57.401Z,15.2
2017-07-06T04:05:57.394Z,15.3
2017-07-06T04:06:57.392Z,15.3
2017-07-06T04:07:57.082Z,15.35
2017-07-06T04:08:57.383Z,15.37
2017-07-06T04:09:57.394Z,15.35
2017-07-06T04:10:57.376Z,15.35
2017-07-06T04:11:57.043Z,15.34
2017-07-06T04:12:57.038Z,15.38
2017-07-06T04:13:57.044Z,15.4
2017-07-06T04:14:57.028Z,15.41
2017-07-06T04:15:57.368Z,15.41
2017-07-06T04:16:57.019Z,15.55
2017-07-06T04:17:57.037Z,15.52
2017-07-06T04:18:57.342Z,15.58
2017-07-06T04:19:57.348Z,15.55
2017-07-06T04:20:57.357Z,15.53
2017-07-06T04:21:57.000Z,15.56
2017-07-06T04:22:57.010Z,15.56
2017-07-06T04:23:57.346Z,15.59
2017-07-06T04:24:56.985Z,15.71
2017-07-06T04:25:57.307Z,15.73
2017-07-06T04:26:57.311Z,15.74
2017-07-06T04:27:56.972Z,15.74
2017-07-06T04:28:57.297Z,15.83
2017-07-06T04:29:56.964Z,15.89
2017-07-06T04:30:56.983Z,15.81
2017-07-06T04:31:57.287Z,15.84
2017-07-06T04:32:57.291Z,15.91
2017-07-06T04:33:57.281Z,15.95
2017-07-06T04:34:57.623Z,15.99
2017-07-06T04:35:56.939Z,15.96
2017-07-06T04:36:57.594Z,16.06
2017-07-06T04:37:56.934Z,15.98
2017-07-06T04:38:56.928Z,15.92
2017-07-06T04:39:57.259Z,16.07
2017-07-06T04:40:57.251Z,16.13
2017-07-06T04:41:56.916Z,16.21
2017-07-06T04:42:56.913Z,16.14
2017-07-06T04:43:57.240Z,16.18
2017-07-06T04:44:57.567Z,16.22
2017-07-06T04:45:57.235Z,16.11
2017-07-06T04:46:56.906Z,16.27
2017-07-06T04:47:56.909Z,16.27
2017-07-06T04:48:57.219Z,16.3
2017-07-06T04:49:56.894Z,16.3
2017-07-06T04:50:57.213Z,16.29
2017-07-06T04:51:56.902Z,16.27
2017-07-06T04:52:56.878Z,16.44
2017-07-06T04:53:57.214Z,16.51
2017-07-06T04:54:56.877Z,16.52
2017-07-06T04:55:56.882Z,16.7
2017-07-06T04:56:57.196Z,16.7
2017-07-06T04:57:56.861Z,16.77
2017-07-06T04:58:57.523Z,16.95
2017-07-06T04:59:56.855Z,16.95
2017-07-06T05:00:56.848Z,17.06
2017-07-06T05:01:56.846Z,17.03
2017-07-06T05:02:57.177Z,17.03
2017-07-06T05:03:56.839Z,17.05
2017-07-06T05:04:56.836Z,17.06
2017-07-06T05:05:56.834Z,17.07
2017-07-06T05:06:57.159Z,17.12
2017-07-06T05:07:57.178Z,17.17
2017-07-06T05:08:57.486Z,17.21
2017-07-06T05:09:57.528Z,17.22
2017-07-06T05:10:56.818Z,17.27
2017-07-06T05:11:56.812Z,17.27
2017-07-06T05:12:56.811Z,17.28
2017-07-06T05:13:57.140Z,17.38
2017-07-06T05:14:57.136Z,17.28
2017-07-06T05:15:57.457Z,17.46
2017-07-06T05:16:56.804Z,17.58
2017-07-06T05:17:57.129Z,17.63
2017-07-06T05:18:57.128Z,17.63
2017-07-06T05:19:56.794Z,17.76
2017-07-06T05:20:57.180Z,17.81
2017-07-06T05:21:57.455Z,17.86
2017-07-06T05:22:57.115Z,17.94
2017-07-06T05:23:56.799Z,17.98
2017-07-06T05:24:56.800Z,18.01
2017-07-06T05:25:57.115Z,18.19
2017-07-06T05:26:56.771Z,18.19
2017-07-06T05:27:56.780Z,18.24
2017-07-06T05:28:56.787Z,18.34
2017-07-06T05:29:57.092Z,18.34
2017-07-06T05:30:57.113Z,18.26
2017-07-06T05:31:57.101Z,18.31
2017-07-06T05:32:57.091Z,18.34
2017-07-06T05:33:57.085Z,18.38
2017-07-06T05:34:57.105Z,18.41
2017-07-06T05:35:56.752Z,18.44
2017-07-06T05:36:56.751Z,18.42
2017-07-06T05:37:57.075Z,18.5
2017-07-06T05:38:56.877Z,18.51
2017-07-06T05:39:57.073Z,18.57
2017-07-06T05:40:56.751Z,18.65
2017-07-06T05:41:57.398Z,18.61
2017-07-06T05:42:57.076Z,18.74
2017-07-06T05:43:57.073Z,18.74
2017-07-06T05:44:57.069Z,18.82
2017-07-06T05:45:56.751Z,18.87
2017-07-06T05:46:56.732Z,18.89
2017-07-06T05:47:57.078Z,18.87
2017-07-06T05:48:57.060Z,18.93
2017-07-06T05:49:57.056Z,19
2017-07-06T05:50:56.725Z,19
2017-07-06T05:51:56.722Z,19.05
2017-07-06T05:52:56.729Z,19
2017-07-06T05:53:56.720Z,19.12
2017-07-06T05:54:57.057Z,19.12
2017-07-06T05:55:57.048Z,19.2
2017-07-06T05:56:56.715Z,19.2
2017-07-06T05:57:57.403Z,19.3
2017-07-06T05:58:56.717Z,19.23
2017-07-06T05:59:57.039Z,19.31
2017-07-06T06:00:57.039Z,19.3
2017-07-06T06:01:57.037Z,19.42
2017-07-06T06:02:56.708Z,19.42
2017-07-06T06:03:56.704Z,19.49
2017-07-06T06:04:57.041Z,19.49
2017-07-06T06:05:57.108Z,19.56
2017-07-06T06:06:57.034Z,19.49
2017-07-06T06:07:57.037Z,19.56
2017-07-06T06:08:57.362Z,19.55
2017-07-06T06:09:56.699Z,19.6
2017-07-06T06:10:56.696Z,19.53
2017-07-06T06:11:57.046Z,19.61
2017-07-06T06:12:57.045Z,19.6
2017-07-06T06:13:56.694Z,19.68
2017-07-06T06:14:57.021Z,19.75
2017-07-06T06:15:57.358Z,19.86
2017-07-06T06:16:56.749Z,19.98
2017-07-06T06:17:56.689Z,19.95
2017-07-06T06:18:56.689Z,20.01
2017-07-06T06:19:56.688Z,20.07
2017-07-06T06:20:57.032Z,20.04
2017-07-06T06:21:57.030Z,20.05
2017-07-06T06:22:56.695Z,20.02
2017-07-06T06:23:57.367Z,19.98
2017-07-06T06:24:56.686Z,20.01
2017-07-06T06:25:57.028Z,20
2017-07-06T06:26:56.682Z,20.02
2017-07-06T06:27:57.343Z,19.95
2017-07-06T06:28:57.027Z,20.02
2017-07-06T06:29:57.011Z,20.07
2017-07-06T06:30:57.361Z,20.15
2017-07-06T06:31:57.010Z,20.02
2017-07-06T06:32:57.028Z,20.02
2017-07-06T06:33:57.357Z,20.08
2017-07-06T06:34:57.010Z,20.16
2017-07-06T06:35:56.689Z,20.18
2017-07-06T06:36:57.009Z,20.16
2017-07-06T06:37:57.008Z,20.29
2017-07-06T06:38:57.007Z,20.32
2017-07-06T06:39:56.677Z,20.32
2017-07-06T06:40:56.675Z,20.26
2017-07-06T06:41:57.005Z,20.44
2017-07-06T06:42:56.682Z,20.56
2017-07-06T06:43:57.003Z,20.68
2017-07-06T06:44:57.334Z,21.03
2017-07-06T06:45:56.677Z,21.22
2017-07-06T06:46:56.676Z,21.86
2017-07-06T06:47:56.690Z,22.51
2017-07-06T06:48:56.678Z,23.48
2017-07-06T06:49:57.009Z,24.3
2017-07-06T06:50:56.681Z,25.05
2017-07-06T06:51:56.679Z,25.75
2017-07-06T06:52:57.359Z,26.49
2017-07-06T06:53:56.696Z,26.96
2017-07-06T06:54:57.011Z,27.57
2017-07-06T06:55:56.685Z,28.02
2017-07-06T06:56:57.018Z,28.36
2017-07-06T06:57:56.710Z,28.53
2017-07-06T06:58:57.025Z,28.55
2017-07-06T06:59:57.047Z,28.83
2017-07-06T07:00:57.031Z,29.06
2017-07-06T07:01:57.374Z,29.38
2017-07-06T07:02:57.368Z,29.77
2017-07-06T07:03:57.049Z,29.88
2017-07-06T07:04:56.716Z,30.07
2017-07-06T07:05:57.054Z,30.19
2017-07-06T07:06:56.732Z,30.42
2017-07-06T07:07:56.730Z,30.71
2017-07-06T07:08:57.468Z,30.84
2017-07-06T07:09:57.071Z,31.08
2017-07-06T07:10:57.092Z,31.31
2017-07-06T07:11:57.099Z,31.4
2017-07-06T07:12:56.787Z,31.71
2017-07-06T07:13:56.769Z,31.77
2017-07-06T07:14:57.103Z,31.93
2017-07-06T07:15:57.440Z,31.9
2017-07-06T07:16:56.784Z,32.08
2017-07-06T07:17:57.124Z,32.12
2017-07-06T07:18:56.843Z,32.2
2017-07-06T07:19:57.152Z,32.34
2017-07-06T07:20:56.810Z,32.42
2017-07-06T07:21:56.817Z,32.45
2017-07-06T07:22:56.826Z,32.45
2017-07-06T07:23:56.833Z,32.52
2017-07-06T07:24:56.839Z,32.68
2017-07-06T07:25:56.869Z,32.59
2017-07-06T07:26:57.187Z,32.38
2017-07-06T07:27:56.864Z,32.46
2017-07-06T07:28:57.205Z,32.47
2017-07-06T07:29:57.212Z,32.47
2017-07-06T07:30:56.888Z,32.46
2017-07-06T07:31:56.895Z,32.49
2017-07-06T07:32:57.560Z,32.37
2017-07-06T07:33:57.240Z,32.24
2017-07-06T07:34:56.931Z,32.05
2017-07-06T07:35:56.949Z,32
2017-07-06T07:36:56.962Z,31.8
2017-07-06T07:37:56.938Z,31.55
2017-07-06T07:38:56.958Z,31.44
2017-07-06T07:39:57.305Z,31.31
2017-07-06T07:40:57.304Z,31.25
2017-07-06T07:41:57.122Z,31.13
2017-07-06T07:42:56.990Z,31.23
2017-07-06T07:43:57.324Z,31.25
2017-07-06T07:44:57.342Z,31.33
2017-07-06T07:45:57.336Z,31.43
2017-07-06T07:46:57.347Z,31.59
2017-07-06T07:47:57.022Z,31.7
2017-07-06T07:48:57.357Z,31.72
2017-07-06T07:49:57.037Z,31.87
2017-07-06T07:50:57.376Z,32.03
2017-07-06T07:51:57.406Z,32.12
2017-07-06T07:52:57.389Z,32.17
2017-07-06T07:53:57.218Z,32.01
2017-07-06T07:54:57.404Z,31.58
2017-07-06T07:55:57.095Z,30.85
2017-07-06T07:56:57.102Z,30.13
2017-07-06T07:57:57.780Z,29.33
2017-07-06T07:58:57.109Z,29.11
2017-07-06T07:59:57.454Z,29.3
2017-07-06T08:00:57.457Z,28.95
2017-07-06T08:01:57.480Z,28.79
2017-07-06T08:02:57.820Z,28.46
2017-07-06T08:03:57.148Z,28.23
2017-07-06T08:04:57.303Z,28.16
2017-07-06T08:05:57.492Z,28.54
2017-07-06T08:06:57.166Z,29.02
2017-07-06T08:07:57.172Z,29.66
2017-07-06T08:08:57.181Z,30.1
2017-07-06T08:09:57.187Z,30.29
2017-07-06T08:10:57.523Z,30.57
2017-07-06T08:11:57.528Z,30.84
2017-07-06T08:12:57.535Z,31.08
2017-07-06T08:13:57.542Z,31.52
2017-07-06T08:14:57.543Z,31.91
2017-07-06T08:15:57.377Z,32.03
2017-07-06T08:16:57.557Z,32.24
2017-07-06T08:17:57.236Z,32.35
2017-07-06T08:18:57.575Z,32.15
2017-07-06T08:19:57.252Z,31.81
2017-07-06T08:20:57.589Z,31.47
2017-07-06T08:21:57.260Z,31.25
2017-07-06T08:22:57.266Z,30.97
2017-07-06T08:23:57.271Z,30.56
2017-07-06T08:24:57.310Z,29.84
2017-07-06T08:25:57.283Z,29.05
2017-07-06T08:26:57.441Z,28.33
2017-07-06T08:27:57.296Z,27.65
2017-07-06T08:28:57.302Z,27
2017-07-06T08:29:57.635Z,26.74
2017-07-06T08:30:57.312Z,26.31
2017-07-06T08:31:57.317Z,25.93
2017-07-06T08:32:57.652Z,25.67
2017-07-06T08:33:57.325Z,25.49
2017-07-06T08:34:57.674Z,25.47
2017-07-06T08:35:58.010Z,25.44
2017-07-06T08:36:57.667Z,25.39
2017-07-06T08:37:57.673Z,25.51
2017-07-06T08:38:57.359Z,25.63
2017-07-06T08:39:58.009Z,25.66
2017-07-06T08:40:57.370Z,25.75
2017-07-06T08:41:57.361Z,25.89
2017-07-06T08:42:57.841Z,26.03
2017-07-06T08:43:57.365Z,26.03
2017-07-06T08:44:57.698Z,25.96
2017-07-06T08:45:57.379Z,25.78
2017-07-06T08:46:57.382Z,25.62
2017-07-06T08:47:57.714Z,25.45
2017-07-06T08:48:57.714Z,25.3
2017-07-06T08:49:57.391Z,25.08
2017-07-06T08:50:57.739Z,24.86
2017-07-06T08:51:57.401Z,24.64
2017-07-06T08:52:57.722Z,24.52
2017-07-06T08:53:57.555Z,24.51
2017-07-06T08:54:57.420Z,24.42
2017-07-06T08:55:57.416Z,24.34
2017-07-06T08:56:57.743Z,24.24
2017-07-06T08:57:57.770Z,24.19
2017-07-06T08:58:57.451Z,24.33
2017-07-06T08:59:57.425Z,24.56
2017-07-06T09:00:57.429Z,24.82
2017-07-06T09:01:57.473Z,25
2017-07-06T09:02:57.436Z,25.2
2017-07-06T09:03:57.439Z,25.27
2017-07-06T09:04:57.442Z,25.32
2017-07-06T09:05:57.443Z,25.26
2017-07-06T09:06:57.446Z,25.17
2017-07-06T09:07:58.107Z,25.07
2017-07-06T09:08:57.799Z,24.93
2017-07-06T09:09:57.784Z,24.9
2017-07-06T09:10:57.487Z,24.75
2017-07-06T09:11:57.836Z,24.87
2017-07-06T09:12:57.797Z,25.09
2017-07-06T09:13:57.467Z,25.32
2017-07-06T09:14:57.497Z,25.52
2017-07-06T09:15:57.477Z,25.69
2017-07-06T09:16:57.478Z,25.78
2017-07-06T09:17:57.809Z,25.81
2017-07-06T09:18:57.831Z,25.78
2017-07-06T09:19:57.486Z,25.71
2017-07-06T09:20:57.819Z,25.71
2017-07-06T09:21:57.492Z,25.76
2017-07-06T09:22:58.162Z,25.89
2017-07-06T09:23:58.167Z,26.01
2017-07-06T09:24:57.830Z,26.07
2017-07-06T09:25:57.834Z,26.17
2017-07-06T09:26:57.511Z,26.3
2017-07-06T09:27:57.847Z,26.39
2017-07-06T09:28:57.526Z,26.37
2017-07-06T09:29:58.174Z,26.41
2017-07-06T09:30:57.536Z,26.39
2017-07-06T09:31:57.870Z,26.35
2017-07-06T09:32:57.532Z,26.37
2017-07-06T09:33:57.544Z,26.32
2017-07-06T09:34:57.686Z,26.42
2017-07-06T09:35:57.557Z,26.54
2017-07-06T09:36:57.891Z,26.63
2017-07-06T09:37:57.897Z,26.76
2017-07-06T09:38:58.213Z,26.74
2017-07-06T09:39:57.552Z,26.82
2017-07-06T09:40:57.559Z,26.93
2017-07-06T09:41:57.909Z,27.11
2017-07-06T09:42:57.566Z,27.21
2017-07-06T09:43:57.928Z,27.26
2017-07-06T09:44:57.902Z,27.26
2017-07-06T09:45:57.926Z,27.04
2017-07-06T09:46:57.580Z,26.96
2017-07-06T09:47:57.586Z,27.12
2017-07-06T09:48:57.602Z,27.13
2017-07-06T09:49:57.610Z,27.36
2017-07-06T09:50:58.260Z,27.46
2017-07-06T09:51:57.953Z,27.49
2017-07-06T09:52:57.605Z,27.52
2017-07-06T09:53:57.611Z,27.51
2017-07-06T09:54:58.275Z,27.41
2017-07-06T09:55:57.954Z,27.28
2017-07-06T09:56:57.956Z,27.06
2017-07-06T09:57:57.636Z,26.87
2017-07-06T09:58:58.302Z,26.82
2017-07-06T09:59:57.644Z,26.69
2017-07-06T10:00:57.965Z,26.72
2017-07-06T10:01:57.644Z,26.78
2017-07-06T10:02:57.978Z,26.79
2017-07-06T10:03:57.979Z,26.9
2017-07-06T10:04:57.984Z,26.75
2017-07-06T10:05:57.659Z,26.64
2017-07-06T10:06:57.664Z,26.71
2017-07-06T10:07:57.667Z,26.63
2017-07-06T10:08:57.672Z,26.78
2017-07-06T10:09:58.004Z,26.75
2017-07-06T10:10:57.844Z,26.68
2017-07-06T10:11:57.691Z,26.74
2017-07-06T10:12:58.034Z,26.71
2017-07-06T10:13:57.702Z,26.64
2017-07-06T10:14:57.740Z,26.76
2017-07-06T10:15:57.707Z,26.76
2017-07-06T10:16:57.713Z,26.81
2017-07-06T10:17:57.720Z,26.81
2017-07-06T10:18:57.727Z,26.99
2017-07-06T10:19:58.045Z,27.24
2017-07-06T10:20:57.721Z,27.28
2017-07-06T10:21:58.048Z,27.34
2017-07-06T10:22:58.054Z,27.48
2017-07-06T10:23:57.751Z,27.52
2017-07-06T10:24:58.393Z,27.69
2017-07-06T10:25:57.740Z,27.69
2017-07-06T10:26:57.745Z,27.71
2017-07-06T10:27:57.748Z,27.62
2017-07-06T10:28:58.408Z,27.64
2017-07-06T10:29:57.761Z,27.64
2017-07-06T10:30:58.092Z,27.71
2017-07-06T10:31:57.769Z,27.69
2017-07-06T10:32:58.100Z,27.46
2017-07-06T10:33:57.775Z,27.31
2017-07-06T10:34:57.781Z,27.3
2017-07-06T10:35:57.783Z,27.23
2017-07-06T10:36:58.118Z,27.18
2017-07-06T10:37:57.798Z,27.33
2017-07-06T10:38:58.153Z,27.34
2017-07-06T10:39:58.128Z,27.31
2017-07-06T10:40:57.807Z,27.28
2017-07-06T10:41:57.969Z,27.24
2017-07-06T10:42:58.174Z,27.24
2017-07-06T10:43:57.822Z,27.15
2017-07-06T10:44:58.152Z,26.99
2017-07-06T10:45:57.826Z,26.78
2017-07-06T10:46:57.831Z,26.64
2017-07-06T10:47:58.171Z,26.57
2017-07-06T10:48:58.497Z,26.45
2017-07-06T10:49:57.845Z,26.5
2017-07-06T10:50:57.854Z,26.45
2017-07-06T10:51:58.197Z,26.63
2017-07-06T10:52:57.868Z,26.61
2017-07-06T10:53:57.870Z,26.79
2017-07-06T10:54:57.876Z,26.75
2017-07-06T10:55:58.197Z,26.76
2017-07-06T10:56:58.219Z,26.82
2017-07-06T10:57:58.207Z,26.86
2017-07-06T10:58:58.537Z,26.82
2017-07-06T10:59:58.218Z,26.79
2017-07-06T11:00:57.887Z,26.82
2017-07-06T11:01:57.894Z,26.78
2017-07-06T11:02:57.895Z,26.9
2017-07-06T11:03:58.240Z,26.96
2017-07-06T11:04:57.902Z,27.12
2017-07-06T11:05:58.238Z,27.08
2017-07-06T11:06:58.240Z,27.24
2017-07-06T11:07:57.919Z,27.12
2017-07-06T11:08:57.922Z,26.96
2017-07-06T11:09:57.927Z,26.81
2017-07-06T11:10:57.948Z,26.76
2017-07-06T11:11:58.421Z,26.76
2017-07-06T11:12:57.959Z,26.75
2017-07-06T11:13:57.950Z,26.79
2017-07-06T11:14:57.967Z,26.79
2017-07-06T11:15:58.294Z,26.82
2017-07-06T11:16:58.292Z,26.84
2017-07-06T11:17:58.297Z,26.89
2017-07-06T11:18:58.294Z,26.91
2017-07-06T11:19:57.967Z,26.94
2017-07-06T11:20:57.969Z,26.84
2017-07-06T11:21:57.973Z,26.93
2017-07-06T11:22:58.636Z,26.97
2017-07-06T11:23:58.637Z,26.93
2017-07-06T11:24:57.983Z,26.9
2017-07-06T11:25:58.324Z,26.87
2017-07-06T11:26:58.324Z,26.9
2017-07-06T11:27:58.029Z,26.87
2017-07-06T11:28:58.330Z,26.82
2017-07-06T11:29:58.350Z,26.64
2017-07-06T11:30:58.024Z,26.6
2017-07-06T11:31:58.667Z,26.64
2017-07-06T11:32:58.020Z,26.6
2017-07-06T11:33:58.378Z,26.47
2017-07-06T11:34:58.351Z,26.5
2017-07-06T11:35:58.385Z,26.38
2017-07-06T11:36:58.198Z,26.5
2017-07-06T11:37:58.714Z,26.49
2017-07-06T11:38:58.037Z,26.54
2017-07-06T11:39:58.369Z,26.57
2017-07-06T11:40:58.046Z,26.6
2017-07-06T11:41:58.051Z,26.57
2017-07-06T11:42:58.396Z,26.5
2017-07-06T11:43:58.388Z,26.49
2017-07-06T11:44:58.388Z,26.61
2017-07-06T11:45:58.395Z,26.63
2017-07-06T11:46:58.396Z,26.76
2017-07-06T11:47:58.402Z,26.78
2017-07-06T11:48:58.403Z,26.78
2017-07-06T11:49:58.418Z,26.79
2017-07-06T11:50:58.087Z,26.78
2017-07-06T11:51:58.091Z,26.64
2017-07-06T11:52:58.423Z,26.67
2017-07-06T11:53:58.095Z,26.68
2017-07-06T11:54:58.431Z,26.74
2017-07-06T11:55:58.104Z,26.79
2017-07-06T11:56:58.109Z,26.74
2017-07-06T11:57:58.443Z,26.69
2017-07-06T11:58:58.116Z,26.64
2017-07-06T11:59:58.781Z,26.67
2017-07-06T12:00:58.453Z,26.78
2017-07-06T12:01:58.802Z,26.74
2017-07-06T12:02:58.142Z,26.64
2017-07-06T12:03:58.479Z,26.68
2017-07-06T12:04:58.472Z,26.63
2017-07-06T12:05:58.142Z,26.68
2017-07-06T12:06:58.512Z,26.67
2017-07-06T12:07:58.487Z,26.56
2017-07-06T12:08:58.499Z,26.61
2017-07-06T12:09:58.161Z,26.53
2017-07-06T12:10:58.161Z,26.53
2017-07-06T12:11:58.165Z,26.41
2017-07-06T12:12:58.319Z,26.44
2017-07-06T12:13:58.175Z,26.56
2017-07-06T12:14:58.836Z,26.64
2017-07-06T12:15:58.520Z,26.72
2017-07-06T12:16:58.851Z,26.79
2017-07-06T12:17:58.547Z,26.79
2017-07-06T12:18:58.547Z,26.69
2017-07-06T12:19:58.217Z,26.75
2017-07-06T12:20:58.202Z,26.63
2017-07-06T12:21:58.207Z,26.78
2017-07-06T12:22:58.536Z,26.72
2017-07-06T12:23:58.215Z,26.76
2017-07-06T12:24:58.902Z,26.78
2017-07-06T12:25:58.559Z,26.76
2017-07-06T12:26:58.396Z,26.68
2017-07-06T12:27:58.560Z,26.63
2017-07-06T12:28:58.577Z,26.76
2017-07-06T12:29:58.565Z,26.78
2017-07-06T12:30:58.572Z,26.78
2017-07-06T12:31:58.921Z,26.76
2017-07-06T12:32:58.599Z,26.78
2017-07-06T12:33:58.275Z,26.75
2017-07-06T12:34:58.606Z,26.76
2017-07-06T12:35:58.286Z,26.78
2017-07-06T12:36:58.926Z,26.79
2017-07-06T12:37:58.605Z,26.86
2017-07-06T12:38:58.274Z,26.87
2017-07-06T12:39:58.609Z,26.86
2017-07-06T12:40:58.613Z,26.86
2017-07-06T12:41:58.436Z,26.89
2017-07-06T12:42:58.643Z,26.91
2017-07-06T12:43:58.619Z,26.76
2017-07-06T12:44:58.303Z,26.84
2017-07-06T12:45:58.306Z,26.9
2017-07-06T12:46:58.313Z,26.76
2017-07-06T12:47:58.642Z,26.82
2017-07-06T12:48:58.329Z,26.81
2017-07-06T12:49:58.327Z,26.78
2017-07-06T12:50:58.327Z,26.79
2017-07-06T12:51:58.661Z,26.82
2017-07-06T12:52:58.346Z,26.76
2017-07-06T12:53:58.699Z,26.81
2017-07-06T12:54:58.692Z,26.9
2017-07-06T12:55:58.365Z,27