createdAt,value
2022-11-19T00:01:28.745Z,8.47
2022-11-19T00:03:55.788Z,8.40
2022-11-19T00:06:25.517Z,8.47
2022-11-19T00:08:52.856Z,8.41
2022-11-19T00:11:43.376Z,8.51
2022-11-19T00:14:15.017Z,8.58
2022-11-19T00:16:44.046Z,8.50
2022-11-19T00:19:12.195Z,8.52
2022-11-19T00:21:38.803Z,8.48
2022-11-19T00:24:05.935Z,8.45
2022-11-19T00:26:32.613Z,8.43
2022-11-19T00:28:59.318Z,8.46
2022-11-19T00:31:25.952Z,8.49
2022-11-19T00:33:54.718Z,8.50
2022-11-19T00:36:22.758Z,8.46
2022-11-19T00:38:49.446Z,8.44
2022-11-19T00:41:16.184Z,8.43
2022-11-19T00:43:49.101Z,8.50
2022-11-19T00:46:27.009Z,8.36
2022-11-19T00:48:55.505Z,8.50
2022-11-19T00:51:24.050Z,8.47
2022-11-19T00:53:50.766Z,8.60
2022-11-19T00:58:54.057Z,8.55
2022-11-19T01:01:22.872Z,8.57
2022-11-19T01:03:50.128Z,8.63
2022-11-19T01:06:19.588Z,8.56
2022-11-19T01:08:47.673Z,8.55
2022-11-19T01:11:18.420Z,8.57
2022-11-19T01:13:45.540Z,8.46
2022-11-19T01:16:15.711Z,8.56
2022-11-19T01:18:43.708Z,8.44
2022-11-19T01:21:12.371Z,8.44
2022-11-19T01:26:12.504Z,8.30
2022-11-19T01:28:39.643Z,8.35
2022-11-19T01:31:11.891Z,8.32
2022-11-19T01:33:39.119Z,8.32
2022-11-19T01:36:13.374Z,8.37
2022-11-19T01:38:40.054Z,8.39
2022-11-19T01:44:06.507Z,8.38
2022-11-19T01:46:35.888Z,8.37
2022-11-19T01:49:14.631Z,8.39
2022-11-19T01:51:57.475Z,8.51
2022-11-19T01:54:51.572Z,8.44
2022-11-19T01:57:19.168Z,8.39
2022-11-19T02:02:29.368Z,8.37
2022-11-19T02:04:57.395Z,8.38
2022-11-19T02:07:29.656Z,8.45
2022-11-19T02:09:58.105Z,8.40
2022-11-19T02:12:39.602Z,8.36
2022-11-19T02:18:34.671Z,8.41
2022-11-19T02:24:32.401Z,8.29
2022-11-19T02:27:30.190Z,8.39
2022-11-19T02:30:10.361Z,8.32
2022-11-19T02:32:48.979Z,8.29
2022-11-19T02:35:34.417Z,8.30
2022-11-19T02:38:22.973Z,8.25
2022-11-19T02:41:24.508Z,8.35
2022-11-19T02:44:14.638Z,8.39
2022-11-19T02:46:42.539Z,8.34
2022-11-19T02:49:12.481Z,8.38
2022-11-19T02:51:39.349Z,8.46
2022-11-19T02:54:06.202Z,8.33
2022-11-19T02:56:54.343Z,8.26
2022-11-19T02:59:58.895Z,8.24
2022-11-19T03:02:50.509Z,8.25
2022-11-19T03:07:55.677Z,8.35
2022-11-19T03:10:25.508Z,8.39
2022-11-19T03:13:21.648Z,8.42
2022-11-19T03:16:09.360Z,8.40
2022-11-19T03:18:52.072Z,8.46
2022-11-19T03:21:29.533Z,8.47
2022-11-19T03:24:09.280Z,8.47
2022-11-19T03:26:48.284Z,8.38
2022-11-19T03:29:15.234Z,8.31
2022-11-19T03:31:47.814Z,8.21
2022-11-19T03:34:20.891Z,8.30
2022-11-19T03:36:51.271Z,8.28
2022-11-19T03:39:20.212Z,8.25
2022-11-19T03:41:49.693Z,8.29
2022-11-19T03:44:25.434Z,8.27
2022-11-19T03:46:57.953Z,8.32
2022-11-19T03:49:31.752Z,8.37
2022-11-19T03:52:07.555Z,8.26
2022-11-19T03:54:34.471Z,8.34
2022-11-19T03:57:02.697Z,8.41
2022-11-19T03:59:30.275Z,8.31
2022-11-19T04:02:01.566Z,8.35
2022-11-19T04:04:37.692Z,8.29
2022-11-19T04:07:08.802Z,8.34
2022-11-19T04:09:35.815Z,8.40
2022-11-19T04:12:02.751Z,8.36
2022-11-19T04:14:29.493Z,8.27
2022-11-19T04:16:56.582Z,8.32
2022-11-19T04:19:23.674Z,8.25
2022-11-19T04:21:50.576Z,8.32
2022-11-19T04:24:17.518Z,8.32
2022-11-19T04:26:44.137Z,8.37
2022-11-19T04:29:10.813Z,8.37
2022-11-19T04:31:37.483Z,8.31
2022-11-19T04:34:04.376Z,8.37
2022-11-19T04:36:31.029Z,8.23
2022-11-19T04:38:57.624Z,8.17
2022-11-19T04:41:24.252Z,8.21
2022-11-19T04:43:50.857Z,8.26
2022-11-19T04:46:17.488Z,8.42
2022-11-19T04:48:44.093Z,8.40
2022-11-19T04:51:10.732Z,8.42
2022-11-19T04:53:37.340Z,8.44
2022-11-19T04:56:04.258Z,8.41
2022-11-19T04:58:30.915Z,8.50
2022-11-19T05:00:57.527Z,8.35
2022-11-19T05:03:24.211Z,8.33
2022-11-19T05:05:50.884Z,8.35
2022-11-19T05:08:17.514Z,8.43
2022-11-19T05:10:44.748Z,8.42
2022-11-19T05:13:11.603Z,8.33
2022-11-19T05:15:38.264Z,8.37
2022-11-19T05:18:04.991Z,8.39
2022-11-19T05:20:31.732Z,8.38
2022-11-19T05:22:58.378Z,8.46
2022-11-19T05:25:24.955Z,8.30
2022-11-19T05:27:51.840Z,8.36
2022-11-19T05:30:18.687Z,8.38
2022-11-19T05:32:45.355Z,8.48
2022-11-19T05:35:12.012Z,8.34
2022-11-19T05:37:38.793Z,8.40
2022-11-19T05:40:05.998Z,8.35
2022-11-19T05:42:32.634Z,8.33
2022-11-19T05:44:59.249Z,8.31
2022-11-19T05:49:57.177Z,8.27
2022-11-19T05:52:23.826Z,8.29
2022-11-19T05:54:50.521Z,8.41
2022-11-19T05:57:17.189Z,8.29
2022-11-19T05:59:44.349Z,8.34
2022-11-19T06:02:11.528Z,8.29
2022-11-19T06:04:38.403Z,8.32
2022-11-19T06:07:05.128Z,8.43
2022-11-19T06:09:32.737Z,8.52
2022-11-19T06:11:59.371Z,8.46
2022-11-19T06:14:27.178Z,8.32
2022-11-19T06:16:58.420Z,8.33
2022-11-19T06:19:25.950Z,8.29
2022-11-19T06:21:53.340Z,8.27
2022-11-19T06:24:20.753Z,8.30
2022-11-19T06:26:47.423Z,8.44
2022-11-19T06:29:15.201Z,8.42
2022-11-19T06:31:42.089Z,8.36
2022-11-19T06:34:09.124Z,8.36
2022-11-19T06:36:40.439Z,8.21
2022-11-19T06:39:09.865Z,8.18
2022-11-19T06:44:08.699Z,8.26
2022-11-19T06:46:35.355Z,8.31
2022-11-19T06:49:03.864Z,8.39
2022-11-19T06:51:30.677Z,8.36
2022-11-19T06:53:57.366Z,8.48
2022-11-19T06:56:23.985Z,8.46
2022-11-19T07:01:28.499Z,8.39
2022-11-19T07:03:55.181Z,8.38
2022-11-19T07:06:21.830Z,8.31
2022-11-19T07:08:48.791Z,8.28
2022-11-19T07:11:27.695Z,8.23
2022-11-19T07:13:58.344Z,8.11
2022-11-19T07:16:27.250Z,8.17
2022-11-19T07:18:54.203Z,8.23
2022-11-19T07:21:20.972Z,8.33
2022-11-19T07:23:47.661Z,8.34
2022-11-19T07:26:15.006Z,8.27
2022-11-19T07:28:42.094Z,8.30
2022-11-19T07:31:09.181Z,8.32
2022-11-19T07:33:36.557Z,8.23
2022-11-19T07:36:03.292Z,8.30
2022-11-19T07:38:35.630Z,8.28
2022-11-19T07:41:24.291Z,8.30
2022-11-19T07:43:51.165Z,8.44
2022-11-19T07:46:17.817Z,8.40
2022-11-19T07:48:44.534Z,8.31
2022-11-19T07:51:11.170Z,8.22
2022-11-19T07:53:37.774Z,8.30
2022-11-19T07:56:04.594Z,8.32
2022-11-19T07:58:31.253Z,8.27
2022-11-19T08:00:57.867Z,8.21
2022-11-19T08:03:24.478Z,8.40
2022-11-19T08:05:51.135Z,8.53
2022-11-19T08:08:17.731Z,8.60
2022-11-19T08:10:44.344Z,8.87
2022-11-19T08:13:11.016Z,8.74
2022-11-19T08:15:37.653Z,8.79
2022-11-19T08:18:13.360Z,8.91
2022-11-19T08:20:44.241Z,8.97
2022-11-19T08:23:11.696Z,9.10
2022-11-19T08:25:38.688Z,9.05
2022-11-19T08:28:05.888Z,8.99
2022-11-19T08:30:33.990Z,9.08
2022-11-19T08:33:00.676Z,9.12
2022-11-19T08:35:27.731Z,9.04
2022-11-19T08:37:54.462Z,8.99
2022-11-19T08:40:21.079Z,8.97
2022-11-19T08:43:02.983Z,8.83
2022-11-19T08:45:38.377Z,8.93
2022-11-19T08:48:10.634Z,8.88
2022-11-19T08:50:37.682Z,8.92
2022-11-19T08:53:05.609Z,8.94
2022-11-19T08:55:32.909Z,8.91
2022-11-19T08:58:04.116Z,8.94
2022-11-19T09:00:31.863Z,8.93
2022-11-19T09:02:58.513Z,8.97
2022-11-19T09:05:25.590Z,8.94
2022-11-19T09:07:52.335Z,8.94
2022-11-19T09:10:19.029Z,9.02
2022-11-19T09:12:45.914Z,9.10
2022-11-19T09:17:47.058Z,9.06
2022-11-19T09:20:14.171Z,9.07
2022-11-19T09:22:40.994Z,9.04
2022-11-19T09:25:09.169Z,9.07
2022-11-19T09:27:37.116Z,9.19
2022-11-19T09:30:05.728Z,9.07
2022-11-19T09:32:33.653Z,9.27
2022-11-19T09:35:00.656Z,9.23
2022-11-19T09:40:02.602Z,9.45
2022-11-19T09:42:47.987Z,9.36
2022-11-19T09:45:22.654Z,9.35
2022-11-19T09:48:23.396Z,9.31
2022-11-19T09:51:00.637Z,9.45
2022-11-19T09:53:32.965Z,9.43
2022-11-19T09:56:00.628Z,9.49
2022-11-19T09:58:38.565Z,9.47
2022-11-19T10:01:05.579Z,9.42
2022-11-19T10:03:33.921Z,9.39
2022-11-19T10:06:09.474Z,9.44
2022-11-19T10:09:18.344Z,9.35
2022-11-19T10:12:11.806Z,9.28
2022-11-19T10:15:02.932Z,9.12
2022-11-19T10:17:41.954Z,9.15
2022-11-19T10:20:43.560Z,9.08
2022-11-19T10:23:13.121Z,9.06
2022-11-19T10:25:44.716Z,9.14
2022-11-19T10:28:14.929Z,9.11
2022-11-19T10:30:48.512Z,9.10
2022-11-19T10:33:25.862Z,9.05
2022-11-19T10:35:59.898Z,9.11
2022-11-19T10:38:29.056Z,9.08
2022-11-19T10:41:04.766Z,9.13
2022-11-19T10:43:36.962Z,9.19
2022-11-19T10:46:06.752Z,9.41
2022-11-19T10:48:41.810Z,9.39
2022-11-19T10:51:24.147Z,9.47
2022-11-19T10:53:55.876Z,9.57
2022-11-19T10:56:27.711Z,9.63
2022-11-19T10:58:58.372Z,9.73
2022-11-19T11:01:38.088Z,10.04
2022-11-19T11:04:11.951Z,9.96
2022-11-19T11:07:01.174Z,9.93
2022-11-19T11:09:37.981Z,9.84
2022-11-19T11:12:30.142Z,9.72
2022-11-19T11:15:07.453Z,9.67
2022-11-19T11:17:36.702Z,9.66
2022-11-19T11:20:21.269Z,9.60
2022-11-19T11:22:50.907Z,9.51
2022-11-19T11:25:23.430Z,9.49
2022-11-19T11:28:05.950Z,9.39
2022-11-19T11:30:32.921Z,9.39
2022-11-19T11:33:25.915Z,9.38
2022-11-19T11:35:55.688Z,9.36
2022-11-19T11:38:25.380Z,9.69
2022-11-19T11:41:44.001Z,9.45
2022-11-19T11:44:03.095Z,9.29
2022-11-19T11:46:38.526Z,9.38
2022-11-19T11:49:12.757Z,9.37
2022-11-19T11:51:40.104Z,9.36
2022-11-19T11:54:18.336Z,9.25
2022-11-19T11:56:45.870Z,9.23
2022-11-19T11:59:28.959Z,9.24
2022-11-19T12:02:04.077Z,9.24
2022-11-19T12:07:35.036Z,9.19
2022-11-19T12:12:54.384Z,9.19
2022-11-19T12:15:59.807Z,9.07
2022-11-19T12:18:48.446Z,9.11
2022-11-19T12:21:20.826Z,8.99
2022-11-19T12:24:19.745Z,8.90
2022-11-19T12:26:55.236Z,8.82
2022-11-19T12:29:47.855Z,8.91
2022-11-19T12:32:57.353Z,8.97
2022-11-19T12:35:26.850Z,8.87
2022-11-19T12:38:12.766Z,8.87
2022-11-19T12:40:49.402Z,8.80
2022-11-19T12:43:37.645Z,8.84
2022-11-19T12:46:20.799Z,8.92
2022-11-19T12:49:14.638Z,8.87
2022-11-19T12:51:52.376Z,8.81
2022-11-19T12:54:33.380Z,8.88
2022-11-19T12:57:13.540Z,8.95
2022-11-19T12:59:51.073Z,8.94
2022-11-19T13:02:29.140Z,8.87
2022-11-19T13:05:10.735Z,8.92
2022-11-19T13:07:45.812Z,8.88
2022-11-19T13:10:17.849Z,8.87
2022-11-19T13:12:50.423Z,8.90
2022-11-19T13:15:24.380Z,8.97
2022-11-19T13:17:54.562Z,9.01
2022-11-19T13:20:27.754Z,8.99
2022-11-19T13:22:59.661Z,9.03
2022-11-19T13:25:35.116Z,9.09
2022-11-19T13:28:05.663Z,9.01
2022-11-19T13:30:35.028Z,9.00
2022-11-19T13:33:19.895Z,9.05
2022-11-19T13:36:00.434Z,9.33
2022-11-19T13:38:45.167Z,9.18
2022-11-19T13:41:20.778Z,9.04
2022-11-19T13:44:14.224Z,8.96
2022-11-19T13:46:52.812Z,9.07
2022-11-19T13:49:27.970Z,9.07
2022-11-19T13:52:01.692Z,9.00
2022-11-19T13:54:35.289Z,9.05
2022-11-19T13:57:03.385Z,9.04
2022-11-19T13:59:47.806Z,9.04
2022-11-19T14:02:45.346Z,8.95
2022-11-19T14:08:11.320Z,9.06
2022-11-19T14:11:04.439Z,9.44
2022-11-19T14:13:58.757Z,9.27
2022-11-19T14:16:57.522Z,9.23
2022-11-19T14:19:42.896Z,9.08
2022-11-19T14:22:57.320Z,9.10
2022-11-19T14:26:02.526Z,9.10
2022-11-19T14:28:48.048Z,9.00
2022-11-19T14:31:16.729Z,9.03
2022-11-19T14:33:49.216Z,9.03
2022-11-19T14:36:28.091Z,9.07
2022-11-19T14:38:58.874Z,9.14
2022-11-19T14:41:31.782Z,9.11
2022-11-19T14:44:24.209Z,9.06
2022-11-19T14:46:51.207Z,9.07
2022-11-19T14:49:46.722Z,9.10
2022-11-19T14:52:26.307Z,9.04
2022-11-19T14:55:00.127Z,9.07
2022-11-19T14:57:34.061Z,9.08
2022-11-19T15:00:07.155Z,8.99
2022-11-19T15:02:40.106Z,9.01
2022-11-19T15:05:06.901Z,8.95
2022-11-19T15:07:33.525Z,8.90
2022-11-19T15:10:09.285Z,8.77
2022-11-19T15:12:44.835Z,8.52
2022-11-19T15:15:20.268Z,8.47
2022-11-19T15:18:09.376Z,8.47
2022-11-19T15:21:01.705Z,8.29
2022-11-19T15:23:40.488Z,8.29
2022-11-19T15:26:48.324Z,8.33
2022-11-19T15:29:52.459Z,8.44
2022-11-19T15:32:50.582Z,8.30
2022-11-19T15:35:58.907Z,8.16
2022-11-19T15:38:36.006Z,8.08
2022-11-19T15:41:04.897Z,8.07
2022-11-19T15:43:40.313Z,8.05
2022-11-19T15:46:19.117Z,7.92
2022-11-19T15:48:51.648Z,7.82
2022-11-19T15:54:06.188Z,7.65
2022-11-19T15:56:37.237Z,7.54
2022-11-19T15:59:06.424Z,7.59
2022-11-19T16:01:34.635Z,7.54
2022-11-19T16:04:07.709Z,7.49
2022-11-19T16:06:37.049Z,7.39
2022-11-19T16:09:07.430Z,7.43
2022-11-19T16:11:55.499Z,7.36
2022-11-19T16:14:46.013Z,7.47
2022-11-19T16:20:06.578Z,7.62
2022-11-19T16:25:27.519Z,7.49
2022-11-19T16:27:57.231Z,7.57
2022-11-19T16:30:26.958Z,7.61
2022-11-19T16:32:58.277Z,7.72
2022-11-19T16:38:14.696Z,7.73
2022-11-19T16:41:00.438Z,7.74
2022-11-19T16:43:27.896Z,7.70
2022-11-19T16:45:55.257Z,7.67
2022-11-19T16:48:42.955Z,7.69
2022-11-19T16:51:37.066Z,7.74
2022-11-19T16:54:06.399Z,7.77
2022-11-19T16:56:51.197Z,7.72
2022-11-19T16:59:21.563Z,7.63
2022-11-19T17:01:54.488Z,7.67
2022-11-19T17:04:23.626Z,7.86
2022-11-19T17:06:50.453Z,7.72
2022-11-19T17:09:33.768Z,7.76
2022-11-19T17:12:18.340Z,7.83
2022-11-19T17:14:53.905Z,7.78
2022-11-19T17:17:41.239Z,7.73
2022-11-19T17:20:26.963Z,7.83
2022-11-19T17:22:54.274Z,8.01
2022-11-19T17:25:20.917Z,8.04
2022-11-19T17:27:53.089Z,7.84
2022-11-19T17:30:23.663Z,7.65
2022-11-19T17:33:03.053Z,7.61
2022-11-19T17:35:40.802Z,7.59
2022-11-19T17:38:28.001Z,7.62
2022-11-19T17:40:58.131Z,7.44
2022-11-19T17:43:58.885Z,7.44
2022-11-19T17:46:28.458Z,7.50
2022-11-19T17:48:55.264Z,7.38
2022-11-19T17:51:24.401Z,7.51
2022-11-19T17:56:30.602Z,7.66
2022-11-19T17:58:59.739Z,7.76
2022-11-19T18:01:26.882Z,7.52
2022-11-19T18:03:53.665Z,7.57
2022-11-19T18:06:20.265Z,7.52
2022-11-19T18:08:46.997Z,7.70
2022-11-19T18:11:21.749Z,7.56
2022-11-19T18:13:51.309Z,7.66
2022-11-19T18:16:20.531Z,7.65
2022-11-19T18:18:47.365Z,7.70
2022-11-19T18:21:16.052Z,7.65
2022-11-19T18:23:43.916Z,7.77
2022-11-19T18:26:17.432Z,7.54
2022-11-19T18:28:47.774Z,7.83
2022-11-19T18:31:27.512Z,7.58
2022-11-19T18:33:55.698Z,7.89
2022-11-19T18:36:24.508Z,8.23
2022-11-19T18:38:52.377Z,8.21
2022-11-19T18:41:19.170Z,8.39
2022-11-19T18:44:05.072Z,8.77
2022-11-19T18:46:32.001Z,8.35
2022-11-19T18:48:58.659Z,8.00
2022-11-19T18:51:28.876Z,8.22
2022-11-19T18:53:55.493Z,8.19
2022-11-19T18:56:22.161Z,8.00
2022-11-19T18:58:48.944Z,7.85
2022-11-19T19:01:17.281Z,7.84
2022-11-19T19:03:44.925Z,7.93
2022-11-19T19:06:12.279Z,7.63
2022-11-19T19:08:39.233Z,7.55
2022-11-19T19:11:26.813Z,7.68
2022-11-19T19:13:53.806Z,7.81
2022-11-19T19:16:21.179Z,7.60
2022-11-19T19:18:47.967Z,7.58
2022-11-19T19:21:16.726Z,7.56
2022-11-19T19:23:43.627Z,7.49
2022-11-19T19:26:12.042Z,7.49
2022-11-19T19:28:39.339Z,7.55
2022-11-19T19:31:06.183Z,7.50
2022-11-19T19:33:33.432Z,7.51
2022-11-19T19:36:03.245Z,7.58
2022-11-19T19:38:30.047Z,7.59
2022-11-19T19:41:04.226Z,7.47
2022-11-19T19:43:31.163Z,7.40
2022-11-19T19:46:16.393Z,7.46
2022-11-19T19:48:44.959Z,7.61
2022-11-19T19:51:13.528Z,7.53
2022-11-19T19:53:41.940Z,7.50
2022-11-19T19:56:24.930Z,7.51
2022-11-19T19:58:52.073Z,7.49
2022-11-19T20:01:21.651Z,7.43
2022-11-19T20:03:53.198Z,7.46
2022-11-19T20:06:23.169Z,7.38
2022-11-19T20:08:50.021Z,7.37
2022-11-19T20:11:20.076Z,7.31
2022-11-19T20:16:21.945Z,7.37
2022-11-19T20:18:50.034Z,7.26
2022-11-19T20:21:19.795Z,7.23
2022-11-19T20:23:47.245Z,7.30
2022-11-19T20:26:22.888Z,7.27
2022-11-19T20:29:01.479Z,7.13
2022-11-19T20:34:05.063Z,7.11
2022-11-19T20:36:33.980Z,7.19
2022-11-19T20:39:01.135Z,7.00
2022-11-19T20:41:47.527Z,7.13
2022-11-19T20:44:22.875Z,7.03
2022-11-19T20:46:54.275Z,7.10
2022-11-19T20:49:26.165Z,7.07
2022-11-19T20:51:53.446Z,7.18
2022-11-19T20:54:21.730Z,7.09
2022-11-19T20:56:49.663Z,7.13
2022-11-19T20:59:16.785Z,7.01
2022-11-19T21:01:43.476Z,6.83
2022-11-19T21:04:11.911Z,6.91
2022-11-19T21:06:39.227Z,6.91
2022-11-19T21:09:06.364Z,6.81
2022-11-19T21:11:35.812Z,6.74
2022-11-19T21:14:03.425Z,6.73
2022-11-19T21:16:30.182Z,6.54
2022-11-19T21:18:56.977Z,6.72
2022-11-19T21:21:26.769Z,6.75
2022-11-19T21:23:54.296Z,6.63
2022-11-19T21:26:23.407Z,6.75
2022-11-19T21:28:52.536Z,6.72
2022-11-19T21:31:21.563Z,6.66
2022-11-19T21:33:48.355Z,6.58
2022-11-19T21:38:52.403Z,6.72
2022-11-19T21:41:19.069Z,6.73
2022-11-19T21:43:45.790Z,6.52
2022-11-19T21:46:13.085Z,6.69
2022-11-19T21:48:39.742Z,6.45
2022-11-19T21:51:07.815Z,6.44
2022-11-19T21:53:35.548Z,6.55
2022-11-19T21:56:02.728Z,6.62
2022-11-19T21:58:29.522Z,6.65
2022-11-19T22:01:04.329Z,6.45
2022-11-19T22:03:32.661Z,6.59
2022-11-19T22:06:04.584Z,6.77
2022-11-19T22:08:32.975Z,6.70
2022-11-19T22:11:00.402Z,6.53
2022-11-19T22:13:27.098Z,6.54
2022-11-19T22:16:03.207Z,6.38
2022-11-19T22:18:29.845Z,6.50
2022-11-19T22:21:02.821Z,6.57
2022-11-19T22:23:30.186Z,6.54
2022-11-19T22:25:57.232Z,6.62
2022-11-19T22:28:23.955Z,6.76
2022-11-19T22:30:54.588Z,6.63
2022-11-19T22:33:21.605Z,6.51
2022-11-19T22:35:48.331Z,6.53
2022-11-19T22:38:15.808Z,6.52
2022-11-19T22:40:42.494Z,6.52
2022-11-19T22:43:09.193Z,6.45
2022-11-19T22:45:35.931Z,6.48
2022-11-19T22:48:02.591Z,6.47
2022-11-19T22:50:29.223Z,6.74
2022-11-19T22:52:55.849Z,6.49
2022-11-19T22:55:22.472Z,6.39
2022-11-19T22:57:49.109Z,6.55
2022-11-19T23:00:38.716Z,6.38
2022-11-19T23:03:05.629Z,6.43
2022-11-19T23:05:37.048Z,6.47
2022-11-19T23:08:05.957Z,6.38
2022-11-19T23:10:33.837Z,6.57
2022-11-19T23:13:20.229Z,6.58
2022-11-19T23:18:33.499Z,6.49
2022-11-19T23:21:06.187Z,6.52
2022-11-19T23:23:32.981Z,6.56
2022-11-19T23:26:01.288Z,6.53
2022-11-19T23:31:10.651Z,6.49
2022-11-19T23:33:37.415Z,6.51
2022-11-19T23:38:39.395Z,6.65
2022-11-19T23:41:08.735Z,6.48
2022-11-19T23:43:36.480Z,6.46
2022-11-19T23:46:06.970Z,6.68
2022-11-19T23:48:34.692Z,6.37
2022-11-19T23:51:02.694Z,6.57
2022-11-19T23:53:29.545Z,6.63
2022-11-19T23:55:56.231Z,6.73
2022-11-19T23:58:23.113Z,6.62
