createdAt,value
2022-10-30T14:28:31.502Z,101042.81
2022-10-30T14:31:10.153Z,101048.38
2022-10-30T14:33:39.807Z,101054.41
2022-10-30T14:36:16.727Z,101057.56
2022-10-30T14:38:54.631Z,101057.97
2022-10-30T14:41:50.739Z,101052.34
2022-10-30T14:44:27.839Z,101051.09
2022-10-30T14:47:00.743Z,101043.84
2022-10-30T14:49:44.842Z,101035.84
2022-10-30T14:52:28.901Z,101031.41
2022-10-30T14:55:14.282Z,101038.66
2022-10-30T14:57:51.391Z,101033.47
2022-10-30T15:00:24.190Z,101033.06
2022-10-30T15:03:03.380Z,101033.06
2022-10-30T15:05:44.689Z,101016.97
2022-10-30T15:08:29.794Z,101023.22
2022-10-30T15:11:18.423Z,101024.84
2022-10-30T15:16:31.272Z,101020.41
2022-10-30T15:19:05.177Z,101019.94
2022-10-30T15:21:44.524Z,101018.09
2022-10-30T15:26:33.071Z,101008.09
2022-10-30T15:29:00.680Z,101008.09
2022-10-30T15:31:28.559Z,101012.31
2022-10-30T15:33:57.784Z,101008.16
2022-10-30T15:36:40.497Z,101011.78
2022-10-30T15:39:14.037Z,101018.84
2022-10-30T15:41:46.558Z,101020.84
2022-10-30T15:44:43.019Z,101021.69
2022-10-30T15:47:25.580Z,101020.50
2022-10-30T15:49:55.640Z,101030.75
2022-10-30T15:52:52.343Z,101023.94
2022-10-30T15:55:25.448Z,101024.75
2022-10-30T15:58:09.164Z,101021.16
2022-10-30T16:00:37.951Z,101024.56
2022-10-30T16:03:04.655Z,101026.00
2022-10-30T16:05:31.924Z,101027.81
2022-10-30T16:08:02.102Z,101025.59
2022-10-30T16:10:36.785Z,101032.03
2022-10-30T16:13:04.242Z,101021.97
2022-10-30T16:15:38.656Z,101029.44
2022-10-30T16:18:22.394Z,101033.22
2022-10-30T16:20:52.905Z,101039.06
2022-10-30T16:23:20.733Z,101033.25
2022-10-30T16:25:50.253Z,101040.06
2022-10-30T16:28:47.351Z,101037.66
2022-10-30T16:31:16.095Z,101042.25
2022-10-30T16:33:44.716Z,101035.44
2022-10-30T16:36:16.918Z,101036.06
2022-10-30T16:38:47.037Z,101033.44
2022-10-30T16:41:14.541Z,101042.09
2022-10-30T16:43:44.708Z,101044.88
2022-10-30T16:46:17.278Z,101040.87
2022-10-30T16:48:48.912Z,101045.28
2022-10-30T16:51:17.751Z,101044.47
2022-10-30T16:53:52.432Z,101033.63
2022-10-30T16:56:31.831Z,101039.28
2022-10-30T16:59:22.051Z,101043.28
2022-10-30T17:01:55.097Z,101043.87
2022-10-30T17:04:21.927Z,101035.66
2022-10-30T17:06:50.441Z,101034.81
2022-10-30T17:09:39.019Z,101037.84
2022-10-30T17:12:13.986Z,101047.69
2022-10-30T17:14:48.868Z,101044.47
2022-10-30T17:17:34.013Z,101041.88
2022-10-30T17:20:19.183Z,101045.91
2022-10-30T17:22:47.877Z,101047.50
2022-10-30T17:25:30.474Z,101036.66
2022-10-30T17:27:57.610Z,101042.47
2022-10-30T17:30:35.148Z,101042.88
2022-10-30T17:33:31.383Z,101035.66
2022-10-30T17:35:58.313Z,101046.09
2022-10-30T17:38:25.086Z,101042.66
2022-10-30T17:40:51.970Z,101044.28
2022-10-30T17:43:18.791Z,101050.50
2022-10-30T17:45:46.130Z,101060.94
2022-10-30T17:48:14.918Z,101063.56
2022-10-30T17:50:42.239Z,101054.31
2022-10-30T17:53:27.164Z,101055.16
2022-10-30T17:56:02.496Z,101070.22
2022-10-30T17:58:31.008Z,101063.16
2022-10-30T18:00:58.924Z,101063.75
2022-10-30T18:03:27.203Z,101063.56
2022-10-30T18:05:54.520Z,101079.25
2022-10-30T18:08:21.311Z,101069.41
2022-10-30T18:10:48.148Z,101059.34
2022-10-30T18:13:15.536Z,101062.56
2022-10-30T18:15:52.135Z,101061.78
2022-10-30T18:18:18.886Z,101076.81
2022-10-30T18:20:45.782Z,101066.19
2022-10-30T18:23:51.391Z,101062.16
2022-10-30T18:26:45.564Z,101059.53
2022-10-30T18:29:15.339Z,101072.81
2022-10-30T18:31:42.114Z,101068.41
2022-10-30T18:34:16.417Z,101069.78
2022-10-30T18:36:43.614Z,101063.56
2022-10-30T18:39:12.979Z,101063.56
2022-10-30T18:41:45.176Z,101063.38
2022-10-30T18:44:16.536Z,101068.38
2022-10-30T18:46:43.900Z,101059.16
2022-10-30T18:49:10.885Z,101051.31
2022-10-30T18:51:37.863Z,101055.91
2022-10-30T18:54:12.997Z,101062.91
2022-10-30T18:56:39.759Z,101059.34
2022-10-30T18:59:06.517Z,101056.53
2022-10-30T19:01:33.619Z,101058.94
2022-10-30T19:04:02.394Z,101049.09
2022-10-30T19:06:29.258Z,101055.13
2022-10-30T19:08:56.075Z,101053.72
2022-10-30T19:11:25.094Z,101051.31
2022-10-30T19:13:53.432Z,101054.94
2022-10-30T19:16:21.031Z,101051.50
2022-10-30T19:18:48.622Z,101061.34
2022-10-30T19:21:25.540Z,101058.88
2022-10-30T19:23:53.057Z,101054.91
2022-10-30T19:26:19.833Z,101058.94
2022-10-30T19:28:46.728Z,101067.56
2022-10-30T19:31:15.471Z,101066.16
2022-10-30T19:33:42.706Z,101051.50
2022-10-30T19:36:36.574Z,101052.50
2022-10-30T19:39:14.449Z,101054.13
2022-10-30T19:41:41.541Z,101056.34
2022-10-30T19:44:08.646Z,101056.72
2022-10-30T19:46:36.306Z,101061.97
2022-10-30T19:49:20.658Z,101058.31
2022-10-30T19:51:48.063Z,101063.75
2022-10-30T19:54:14.949Z,101060.16
2022-10-30T19:56:43.584Z,101059.16
2022-10-30T19:59:12.708Z,101070.38
2022-10-30T20:01:41.899Z,101063.16
2022-10-30T20:04:08.853Z,101061.56
2022-10-30T20:06:35.581Z,101075.59
2022-10-30T20:09:02.719Z,101070.19
2022-10-30T20:11:30.229Z,101070.34
2022-10-30T20:13:57.001Z,101063.34
2022-10-30T20:16:24.102Z,101061.34
2022-10-30T20:18:50.971Z,101059.53
2022-10-30T20:21:19.369Z,101056.72
2022-10-30T20:23:46.220Z,101051.91
2022-10-30T20:26:25.610Z,101056.12
2022-10-30T20:28:53.480Z,101058.53
2022-10-30T20:31:20.404Z,101063.53
2022-10-30T20:33:47.392Z,101066.97
2022-10-30T20:36:14.714Z,101063.16
2022-10-30T20:38:41.502Z,101076.22
2022-10-30T20:41:20.859Z,101072.78
2022-10-30T20:43:47.741Z,101062.12
2022-10-30T20:46:14.428Z,101061.97
2022-10-30T20:48:41.176Z,101060.75
2022-10-30T20:51:10.960Z,101062.72
2022-10-30T20:53:38.325Z,101062.91
2022-10-30T20:56:05.965Z,101066.56
2022-10-30T20:58:32.796Z,101064.94
2022-10-30T21:00:59.999Z,101053.66
2022-10-30T21:03:27.247Z,101049.88
2022-10-30T21:05:59.709Z,101059.53
2022-10-30T21:08:27.884Z,101058.50
2022-10-30T21:11:02.531Z,101055.28
2022-10-30T21:13:29.949Z,101054.28
2022-10-30T21:16:01.480Z,101056.84
2022-10-30T21:18:28.327Z,101055.06
2022-10-30T21:20:55.072Z,101051.44
2022-10-30T21:23:21.824Z,101051.09
2022-10-30T21:25:48.561Z,101050.81
2022-10-30T21:28:15.365Z,101048.44
2022-10-30T21:30:42.324Z,101050.22
2022-10-30T21:33:09.083Z,101047.47
2022-10-30T21:35:35.827Z,101055.47
2022-10-30T21:38:02.762Z,101056.00
2022-10-30T21:40:29.558Z,101060.87
2022-10-30T21:42:58.590Z,101062.31
2022-10-30T21:45:29.692Z,101058.53
2022-10-30T21:47:56.443Z,101057.50
2022-10-30T21:50:23.347Z,101069.38
2022-10-30T21:52:50.095Z,101064.94
2022-10-30T21:55:16.925Z,101053.69
2022-10-30T21:57:43.787Z,101058.69
2022-10-30T22:00:11.177Z,101055.69
2022-10-30T22:02:38.001Z,101048.44
2022-10-30T22:05:05.069Z,101052.69
2022-10-30T22:07:32.478Z,101055.28
2022-10-30T22:09:59.245Z,101049.28
2022-10-30T22:12:26.243Z,101043.59
2022-10-30T22:14:53.179Z,101040.37
2022-10-30T22:17:20.045Z,101041.44
2022-10-30T22:19:46.895Z,101043.00
2022-10-30T22:22:14.051Z,101051.00
2022-10-30T22:24:40.970Z,101049.59
2022-10-30T22:27:07.849Z,101048.19
2022-10-30T22:29:34.675Z,101046.78
2022-10-30T22:32:01.651Z,101054.37
2022-10-30T22:34:28.549Z,101046.09
2022-10-30T22:36:55.340Z,101055.19
2022-10-30T22:39:25.472Z,101046.53
2022-10-30T22:41:52.475Z,101056.00
2022-10-30T22:44:23.008Z,101057.63
2022-10-30T22:46:50.080Z,101064.47
2022-10-30T22:49:16.897Z,101053.19
2022-10-30T22:51:43.679Z,101063.81
2022-10-30T22:54:14.707Z,101062.00
2022-10-30T22:56:42.223Z,101061.63
2022-10-30T22:59:12.723Z,101060.37
2022-10-30T23:01:41.085Z,101067.19
2022-10-30T23:04:10.248Z,101051.94
2022-10-30T23:06:37.597Z,101051.94
2022-10-30T23:09:08.606Z,101061.78
2022-10-30T23:11:35.444Z,101059.97
2022-10-30T23:14:02.591Z,101061.94
2022-10-30T23:16:30.116Z,101063.97
2022-10-30T23:18:59.144Z,101042.88
2022-10-30T23:21:28.040Z,101043.47
2022-10-30T23:23:55.802Z,101040.47
2022-10-30T23:26:28.840Z,101048.00
2022-10-30T23:28:57.134Z,101045.22
2022-10-30T23:31:25.963Z,101038.62
2022-10-30T23:33:55.662Z,101044.91
2022-10-30T23:36:23.438Z,101047.78
2022-10-30T23:38:59.120Z,101042.16
2022-10-30T23:41:31.097Z,101029.38
2022-10-30T23:44:08.150Z,101041.81
2022-10-30T23:46:35.897Z,101043.16
2022-10-30T23:49:03.335Z,101040.75
2022-10-30T23:51:30.631Z,101042.31
2022-10-30T23:53:57.590Z,101043.16
2022-10-30T23:56:24.965Z,101037.09
2022-10-30T23:58:52.176Z,101039.91
