createdAt,value
2018-02-13T00:01:25.774Z,91.30
2018-02-13T00:03:53.361Z,91.20
2018-02-13T00:06:21.723Z,91.20
2018-02-13T00:08:49.334Z,91.20
2018-02-13T00:11:17.624Z,91.20
2018-02-13T00:13:45.385Z,91.10
2018-02-13T00:16:12.953Z,91.10
2018-02-13T00:18:40.557Z,91.00
2018-02-13T00:21:08.124Z,90.90
2018-02-13T00:23:35.713Z,90.80
2018-02-13T00:26:03.291Z,90.60
2018-02-13T00:28:30.858Z,90.50
2018-02-13T00:30:58.433Z,90.50
2018-02-13T00:33:25.990Z,90.40
2018-02-13T00:35:53.570Z,90.30
2018-02-13T00:38:21.159Z,90.20
2018-02-13T00:40:49.509Z,90.20
2018-02-13T00:43:17.098Z,90.10
2018-02-13T00:45:44.678Z,90.00
2018-02-13T00:48:12.268Z,90.00
2018-02-13T00:50:39.890Z,90.00
2018-02-13T00:53:08.403Z,89.10
2018-02-13T00:55:36.007Z,88.90
2018-02-13T00:58:03.577Z,88.80
2018-02-13T01:00:31.192Z,88.60
2018-02-13T01:02:58.775Z,88.40
2018-02-13T01:05:26.403Z,88.40
2018-02-13T01:07:53.993Z,87.70
2018-02-13T01:10:21.811Z,87.70
2018-02-13T01:12:50.171Z,87.30
2018-02-13T01:15:17.940Z,87.30
2018-02-13T01:17:45.518Z,87.20
2018-02-13T01:20:13.853Z,87.80
2018-02-13T01:22:41.438Z,87.80
2018-02-13T01:25:09.098Z,87.60
2018-02-13T01:27:36.716Z,87.60
2018-02-13T01:30:04.276Z,88.00
2018-02-13T01:32:31.890Z,87.80
2018-02-13T01:34:59.492Z,88.00
2018-02-13T01:37:27.080Z,88.20
2018-02-13T01:39:54.664Z,88.10
2018-02-13T01:42:23.082Z,87.80
2018-02-13T01:44:50.647Z,87.80
2018-02-13T01:47:18.235Z,88.30
2018-02-13T01:49:45.822Z,88.10
2018-02-13T01:52:13.405Z,88.00
2018-02-13T01:54:41.740Z,87.90
2018-02-13T01:57:09.523Z,87.80
2018-02-13T01:59:37.693Z,88.30
2018-02-13T02:02:05.281Z,88.20
2018-02-13T02:04:33.669Z,88.70
2018-02-13T02:07:01.245Z,88.60
2018-02-13T02:09:28.814Z,88.30
2018-02-13T02:11:56.417Z,88.30
2018-02-13T02:14:23.981Z,88.30
2018-02-13T02:16:51.567Z,88.10
2018-02-13T02:19:19.123Z,88.20
2018-02-13T02:21:46.694Z,88.20
2018-02-13T02:24:15.040Z,88.20
2018-02-13T02:26:42.645Z,88.10
2018-02-13T02:29:11.053Z,88.20
2018-02-13T02:31:38.714Z,88.20
2018-02-13T02:34:06.275Z,88.40
2018-02-13T02:36:33.829Z,88.50
2018-02-13T02:39:01.431Z,88.60
2018-02-13T02:41:29.020Z,88.60
2018-02-13T02:43:56.662Z,88.50
2018-02-13T02:46:24.274Z,88.40
2018-02-13T02:48:52.054Z,88.30
2018-02-13T02:51:19.598Z,88.20
2018-02-13T02:53:47.185Z,88.40
2018-02-13T02:56:14.806Z,88.10
2018-02-13T02:58:43.338Z,88.00
2018-02-13T03:01:10.910Z,87.80
2018-02-13T03:03:38.497Z,87.90
2018-02-13T03:06:06.152Z,87.80
2018-02-13T03:08:33.719Z,88.70
2018-02-13T03:11:01.276Z,88.10
2018-02-13T03:13:28.832Z,87.90
2018-02-13T03:15:56.389Z,87.90
2018-02-13T03:18:23.958Z,88.00
2018-02-13T03:20:51.547Z,88.00
2018-02-13T03:23:19.131Z,87.80
2018-02-13T03:25:46.697Z,87.80
2018-02-13T03:28:14.266Z,88.00
2018-02-13T03:30:41.897Z,88.20
2018-02-13T03:33:09.474Z,87.90
2018-02-13T03:35:37.039Z,88.00
2018-02-13T03:38:04.606Z,88.10
2018-02-13T03:40:32.189Z,88.60
2018-02-13T03:42:59.750Z,88.80
2018-02-13T03:45:27.416Z,88.80
2018-02-13T03:47:55.072Z,88.80
2018-02-13T03:50:22.676Z,88.70
2018-02-13T03:52:51.000Z,88.50
2018-02-13T03:55:18.566Z,88.40
2018-02-13T03:57:46.205Z,88.60
2018-02-13T04:00:13.768Z,88.50
2018-02-13T04:02:41.345Z,88.60
2018-02-13T04:05:09.068Z,88.70
2018-02-13T04:07:36.658Z,89.00
2018-02-13T04:10:04.216Z,89.80
2018-02-13T04:12:31.793Z,89.00
2018-02-13T04:14:59.345Z,88.90
2018-02-13T04:17:26.944Z,89.00
2018-02-13T04:19:54.490Z,89.20
2018-02-13T04:22:22.129Z,89.00
2018-02-13T04:24:50.203Z,89.00
2018-02-13T04:27:17.790Z,88.90
2018-02-13T04:29:45.417Z,88.90
2018-02-13T04:32:13.024Z,88.60
2018-02-13T04:34:40.566Z,89.10
2018-02-13T04:37:08.184Z,89.00
2018-02-13T04:39:35.782Z,89.10
2018-02-13T04:42:03.347Z,89.00
2018-02-13T04:44:30.980Z,89.30
2018-02-13T04:46:58.646Z,89.10
2018-02-13T04:49:26.321Z,89.20
2018-02-13T04:51:53.893Z,89.30
2018-02-13T04:54:21.490Z,89.20
2018-02-13T04:56:49.825Z,89.30
2018-02-13T04:59:17.581Z,89.30
2018-02-13T05:01:45.249Z,89.60
2018-02-13T05:04:13.569Z,89.60
2018-02-13T05:06:41.125Z,89.60
2018-02-13T05:09:08.799Z,89.60
2018-02-13T05:11:37.128Z,89.90
2018-02-13T05:14:04.830Z,89.80
2018-02-13T05:16:32.405Z,90.30
2018-02-13T05:19:00.754Z,90.30
2018-02-13T05:21:28.321Z,90.20
2018-02-13T05:23:55.939Z,90.30
2018-02-13T05:26:23.505Z,90.20
2018-02-13T05:28:51.067Z,90.30
2018-02-13T05:31:18.681Z,90.10
2018-02-13T05:33:47.043Z,90.00
2018-02-13T05:36:14.597Z,90.00
2018-02-13T05:38:42.998Z,90.10
2018-02-13T05:41:11.342Z,89.70
2018-02-13T05:43:38.903Z,90.00
2018-02-13T05:46:06.610Z,90.20
2018-02-13T05:48:34.992Z,90.00
2018-02-13T05:51:03.331Z,90.00
2018-02-13T05:53:30.957Z,89.90
2018-02-13T05:55:58.521Z,89.90
2018-02-13T05:58:26.093Z,89.90
2018-02-13T06:00:53.651Z,89.50
2018-02-13T06:03:21.305Z,89.60
2018-02-13T06:05:48.874Z,89.40
2018-02-13T06:08:16.436Z,89.80
2018-02-13T06:10:44.039Z,89.90
2018-02-13T06:13:11.610Z,89.90
2018-02-13T06:15:39.193Z,90.00
2018-02-13T06:18:06.886Z,90.30
2018-02-13T06:20:35.431Z,90.10
2018-02-13T06:23:03.002Z,90.10
2018-02-13T06:25:31.345Z,89.80
2018-02-13T06:27:58.909Z,89.80
2018-02-13T06:30:27.381Z,89.70
2018-02-13T06:32:54.944Z,89.60
2018-02-13T06:35:22.613Z,89.60
2018-02-13T06:37:50.185Z,89.60
2018-02-13T06:40:17.815Z,89.50
2018-02-13T06:42:45.493Z,89.50
2018-02-13T06:45:13.062Z,89.50
2018-02-13T06:47:40.772Z,89.60
2018-02-13T06:50:08.374Z,89.40
2018-02-13T06:52:35.970Z,89.10
2018-02-13T06:55:04.301Z,89.40
2018-02-13T06:57:32.054Z,89.30
2018-02-13T06:59:59.622Z,89.50
2018-02-13T07:02:27.205Z,89.30
2018-02-13T07:04:54.770Z,89.10
2018-02-13T07:07:22.370Z,88.80
2018-02-13T07:09:50.714Z,88.60
2018-02-13T07:12:18.311Z,88.50
2018-02-13T07:14:46.661Z,88.50
2018-02-13T07:17:14.244Z,88.50
2018-02-13T07:19:42.562Z,88.30
2018-02-13T07:22:10.182Z,88.30
2018-02-13T07:24:38.502Z,88.50
2018-02-13T07:27:06.076Z,88.50
2018-02-13T07:29:33.641Z,88.50
2018-02-13T07:32:01.223Z,88.30
2018-02-13T07:34:28.835Z,88.30
2018-02-13T07:36:56.377Z,88.40
2018-02-13T07:39:23.979Z,88.30
2018-02-13T07:41:51.598Z,88.10
2018-02-13T07:44:19.201Z,88.00
2018-02-13T07:46:46.785Z,88.10
2018-02-13T07:49:14.380Z,88.00
2018-02-13T07:51:42.739Z,88.00
2018-02-13T07:54:11.212Z,87.80
2018-02-13T07:56:38.954Z,87.80
2018-02-13T07:59:06.537Z,87.70
2018-02-13T08:01:34.108Z,87.40
2018-02-13T08:04:01.929Z,87.40
2018-02-13T08:06:29.499Z,87.20
2018-02-13T08:08:57.107Z,87.10
2018-02-13T08:11:25.425Z,87.20
2018-02-13T08:13:52.996Z,87.20
2018-02-13T08:16:20.559Z,87.10
2018-02-13T08:18:48.143Z,86.60
2018-02-13T08:21:15.861Z,86.20
2018-02-13T08:23:43.422Z,86.80
2018-02-13T08:26:11.038Z,86.40
2018-02-13T08:28:39.369Z,85.90
2018-02-13T08:31:06.929Z,85.90
2018-02-13T08:33:34.725Z,85.70
2018-02-13T08:36:02.329Z,85.80
2018-02-13T08:38:29.905Z,86.00
2018-02-13T08:40:58.387Z,85.10
2018-02-13T08:43:26.722Z,85.60
2018-02-13T08:45:54.268Z,85.50
2018-02-13T08:48:21.853Z,84.70
2018-02-13T08:50:49.414Z,84.80
2018-02-13T08:53:18.720Z,84.70
2018-02-13T08:55:47.084Z,84.00
2018-02-13T08:58:15.578Z,82.90
2018-02-13T09:00:44.641Z,83.30
2018-02-13T09:03:12.226Z,83.30
2018-02-13T09:05:39.786Z,83.30
2018-02-13T09:08:08.135Z,82.90
2018-02-13T09:10:35.718Z,82.90
2018-02-13T09:13:04.123Z,81.90
2018-02-13T09:15:31.698Z,81.80
2018-02-13T09:17:59.260Z,81.40
2018-02-13T09:20:26.842Z,81.20
2018-02-13T09:22:54.673Z,80.90
2018-02-13T09:25:22.251Z,79.50
2018-02-13T09:27:49.803Z,78.90
2018-02-13T09:30:17.602Z,75.10
2018-02-13T09:32:45.171Z,72.50
2018-02-13T09:35:12.746Z,71.60
2018-02-13T09:37:41.077Z,70.10
2018-02-13T09:40:08.641Z,70.10
2018-02-13T09:42:36.332Z,67.80
2018-02-13T09:45:03.893Z,63.30
2018-02-13T09:47:31.462Z,60.90
2018-02-13T09:49:59.017Z,58.00
2018-02-13T09:52:26.653Z,56.90
2018-02-13T09:54:54.248Z,56.20
2018-02-13T09:57:22.837Z,56.20
2018-02-13T09:59:50.412Z,56.10
2018-02-13T10:02:18.737Z,54.20
2018-02-13T10:04:46.318Z,54.20
2018-02-13T10:07:14.038Z,53.30
2018-02-13T10:09:41.645Z,54.50
2018-02-13T10:12:09.215Z,53.00
2018-02-13T10:14:36.795Z,52.40
2018-02-13T10:17:05.108Z,52.80
2018-02-13T10:19:32.902Z,52.80
2018-02-13T10:22:00.461Z,53.40
2018-02-13T10:24:28.045Z,51.30
2018-02-13T10:26:55.699Z,52.40
2018-02-13T10:29:23.300Z,51.80
2018-02-13T10:31:51.628Z,49.80
2018-02-13T10:34:19.199Z,49.60
2018-02-13T10:36:46.765Z,48.00
2018-02-13T10:39:14.342Z,48.70
2018-02-13T10:41:41.984Z,49.80
2018-02-13T10:44:09.598Z,50.80
2018-02-13T10:46:37.171Z,48.90
2018-02-13T10:49:04.709Z,49.30
2018-02-13T10:51:33.050Z,50.80
2018-02-13T10:54:00.681Z,50.80
2018-02-13T10:56:28.296Z,49.40
2018-02-13T10:58:55.876Z,50.40
2018-02-13T11:01:29.051Z,51.40
2018-02-13T11:03:56.632Z,52.90
2018-02-13T11:06:25.061Z,53.20
2018-02-13T11:08:52.617Z,53.20
2018-02-13T11:11:20.196Z,52.60
2018-02-13T11:13:47.780Z,52.70
2018-02-13T11:16:16.142Z,52.20
2018-02-13T11:18:43.718Z,52.20
2018-02-13T11:21:11.307Z,53.60
2018-02-13T11:23:38.892Z,53.70
2018-02-13T11:26:06.505Z,52.70
2018-02-13T11:28:34.220Z,53.70
2018-02-13T11:31:01.803Z,53.50
2018-02-13T11:33:29.377Z,53.70
2018-02-13T11:35:56.991Z,55.30
2018-02-13T11:38:25.515Z,52.00
2018-02-13T11:40:53.078Z,51.90
2018-02-13T11:43:21.290Z,52.60
2018-02-13T11:45:49.649Z,54.00
2018-02-13T11:48:17.206Z,53.90
2018-02-13T11:50:44.760Z,54.40
2018-02-13T11:53:13.128Z,55.50
2018-02-13T11:55:40.700Z,55.50
2018-02-13T11:58:08.386Z,54.90
2018-02-13T12:00:36.064Z,56.00
2018-02-13T12:03:03.570Z,53.90
2018-02-13T12:05:31.145Z,52.90
2018-02-13T12:07:58.710Z,52.70
2018-02-13T12:10:26.371Z,53.50
2018-02-13T12:12:53.887Z,52.00
2018-02-13T12:15:22.209Z,52.80
2018-02-13T12:17:49.781Z,52.90
2018-02-13T12:20:17.336Z,53.00
2018-02-13T12:22:44.918Z,53.10
2018-02-13T12:25:12.465Z,51.20
2018-02-13T12:27:40.033Z,51.20
2018-02-13T12:30:07.625Z,51.80
2018-02-13T12:32:35.197Z,50.80
2018-02-13T12:35:03.519Z,50.50
2018-02-13T12:37:31.090Z,50.50
2018-02-13T12:39:58.682Z,50.40
2018-02-13T12:42:26.248Z,51.20
2018-02-13T12:44:53.893Z,52.50
2018-02-13T12:47:21.455Z,53.20
2018-02-13T12:49:49.046Z,53.10
2018-02-13T12:52:17.383Z,52.80
2018-02-13T12:54:44.930Z,52.80
2018-02-13T12:57:12.504Z,52.80
2018-02-13T12:59:40.121Z,52.50
2018-02-13T13:02:08.445Z,52.60
2018-02-13T13:04:36.010Z,52.60
2018-02-13T13:07:03.694Z,52.70
2018-02-13T13:09:31.281Z,52.70
2018-02-13T13:11:59.604Z,51.00
2018-02-13T13:14:27.181Z,51.00
2018-02-13T13:16:54.785Z,49.60
2018-02-13T13:19:23.402Z,48.80
2018-02-13T13:21:51.004Z,48.80
2018-02-13T13:24:18.577Z,48.20
2018-02-13T13:26:46.146Z,48.60
2018-02-13T13:29:14.602Z,47.30
2018-02-13T13:31:42.169Z,47.30
2018-02-13T13:34:09.739Z,48.50
2018-02-13T13:36:37.290Z,47.40
2018-02-13T13:39:05.622Z,47.70
2018-02-13T13:41:33.270Z,47.70
2018-02-13T13:44:00.867Z,46.90
2018-02-13T13:46:28.524Z,46.10
2018-02-13T13:48:56.117Z,47.00
2018-02-13T13:51:23.693Z,46.30
2018-02-13T13:53:52.124Z,46.00
2018-02-13T13:56:19.749Z,46.90
2018-02-13T13:58:48.169Z,47.00
2018-02-13T14:01:15.718Z,47.00
2018-02-13T14:03:43.333Z,48.10
2018-02-13T14:06:10.880Z,47.50
2018-02-13T14:08:38.458Z,47.60
2018-02-13T14:11:07.054Z,47.00
2018-02-13T14:13:34.676Z,47.20
2018-02-13T14:16:02.241Z,47.10
2018-02-13T14:18:30.453Z,46.80
2018-02-13T14:20:58.034Z,45.40
2018-02-13T14:23:26.442Z,46.00
2018-02-13T14:25:54.003Z,46.00
2018-02-13T14:28:21.722Z,46.10
2018-02-13T14:30:49.262Z,44.70
2018-02-13T14:33:16.842Z,43.80
2018-02-13T14:35:44.376Z,44.50
2018-02-13T14:38:12.115Z,46.50
2018-02-13T14:40:39.685Z,47.00
2018-02-13T14:43:07.281Z,47.60
2018-02-13T14:45:34.968Z,48.30
2018-02-13T14:48:02.591Z,47.60
2018-02-13T14:50:30.185Z,47.80
2018-02-13T14:52:59.061Z,49.20
2018-02-13T14:55:26.637Z,49.20
2018-02-13T14:57:54.190Z,50.10
2018-02-13T15:00:21.749Z,50.00
2018-02-13T15:02:49.301Z,50.00
2018-02-13T15:05:16.884Z,49.80
2018-02-13T15:07:45.303Z,49.40
2018-02-13T15:10:12.908Z,51.20
2018-02-13T15:12:40.481Z,50.20
2018-02-13T15:18:06.540Z,50.70
2018-02-13T15:20:34.899Z,49.50
2018-02-13T15:23:02.473Z,49.50
2018-02-13T15:25:30.070Z,49.80
2018-02-13T15:27:57.637Z,49.70
2018-02-13T15:30:25.225Z,49.50
2018-02-13T15:32:52.800Z,49.50
2018-02-13T15:35:20.381Z,49.20
2018-02-13T15:37:47.932Z,49.60
2018-02-13T15:40:15.508Z,50.30
2018-02-13T15:42:43.309Z,50.50
2018-02-13T15:45:10.909Z,50.50
2018-02-13T15:47:38.537Z,50.20
2018-02-13T15:50:06.115Z,50.30
2018-02-13T15:52:33.675Z,50.70
2018-02-13T15:55:01.243Z,51.10
2018-02-13T15:57:28.822Z,50.30
2018-02-13T15:59:56.404Z,50.30
2018-02-13T16:02:24.000Z,50.60
2018-02-13T16:04:51.641Z,50.70
2018-02-13T16:07:19.181Z,50.10
2018-02-13T16:09:46.746Z,50.70
2018-02-13T16:12:14.364Z,50.90
2018-02-13T16:14:41.950Z,50.80
2018-02-13T16:17:09.537Z,51.60
2018-02-13T16:19:37.103Z,51.30
2018-02-13T16:22:04.727Z,51.70
2018-02-13T16:24:32.297Z,51.90
2018-02-13T16:26:59.885Z,52.20
2018-02-13T16:29:27.461Z,51.90
2018-02-13T16:31:55.853Z,52.70
2018-02-13T16:34:24.262Z,53.20
2018-02-13T16:36:52.050Z,53.20
2018-02-13T16:39:19.646Z,53.20
2018-02-13T16:41:47.394Z,53.40
2018-02-13T16:44:15.037Z,53.40
2018-02-13T16:46:42.634Z,54.30
2018-02-13T16:49:10.244Z,54.60
2018-02-13T16:51:37.862Z,55.30
2018-02-13T16:58:09.915Z,54.20
2018-02-13T17:00:38.527Z,54.10
2018-02-13T17:03:06.134Z,53.90
2018-02-13T17:05:33.984Z,54.40
2018-02-13T17:08:02.412Z,55.70
2018-02-13T17:10:30.040Z,55.70
2018-02-13T17:12:57.892Z,56.60
2018-02-13T17:15:26.332Z,57.30
2018-02-13T17:17:54.003Z,57.20
2018-02-13T17:20:21.608Z,57.60
2018-02-13T17:22:50.085Z,58.40
2018-02-13T17:25:17.705Z,58.40
2018-02-13T17:27:45.334Z,58.50
2018-02-13T17:30:14.942Z,58.50
2018-02-13T17:32:43.335Z,58.60
2018-02-13T17:35:10.958Z,58.60
2018-02-13T17:37:41.415Z,59.10
2018-02-13T17:40:10.126Z,59.10
2018-02-13T17:42:37.880Z,59.10
2018-02-13T17:45:05.547Z,59.40
2018-02-13T17:47:33.242Z,59.60
2018-02-13T17:50:00.843Z,60.40
2018-02-13T17:52:29.228Z,60.90
2018-02-13T17:54:57.567Z,61.00
2018-02-13T17:57:31.596Z,61.00
2018-02-13T17:59:59.228Z,61.00
2018-02-13T18:02:27.438Z,61.70
2018-02-13T18:04:55.114Z,61.60
2018-02-13T18:07:22.940Z,62.20
2018-02-13T18:09:50.488Z,61.70
2018-02-13T18:12:18.078Z,61.60
2018-02-13T18:14:45.691Z,61.60
2018-02-13T18:17:13.408Z,61.10
2018-02-13T18:19:40.986Z,61.10
2018-02-13T18:22:12.588Z,61.60
2018-02-13T18:24:41.185Z,62.00
2018-02-13T18:27:09.602Z,61.80
2018-02-13T18:29:37.254Z,61.80
2018-02-13T18:32:04.815Z,61.90
2018-02-13T18:34:33.303Z,61.70
2018-02-13T18:37:00.896Z,61.60
2018-02-13T18:39:28.502Z,61.80
2018-02-13T18:41:56.100Z,62.40
2018-02-13T18:44:23.670Z,62.20
2018-02-13T18:46:51.822Z,61.90
2018-02-13T18:49:19.401Z,62.00
2018-02-13T18:51:46.987Z,62.10
2018-02-13T18:54:14.568Z,62.50
2018-02-13T18:56:42.919Z,62.70
2018-02-13T18:59:10.527Z,62.70
2018-02-13T19:01:38.130Z,63.00
2018-02-13T19:04:05.746Z,63.00
2018-02-13T19:06:34.093Z,63.70
2018-02-13T19:09:01.796Z,63.70
2018-02-13T19:11:31.641Z,64.00
2018-02-13T19:14:00.068Z,64.20
2018-02-13T19:16:27.688Z,64.50
2018-02-13T19:18:56.628Z,64.80
2018-02-13T19:21:25.129Z,65.00
2018-02-13T19:23:53.994Z,64.80
2018-02-13T19:26:21.670Z,64.70
2018-02-13T19:28:49.279Z,65.10
2018-02-13T19:31:16.852Z,65.80
2018-02-13T19:33:45.260Z,66.30
2018-02-13T19:36:16.614Z,66.30
2018-02-13T19:38:44.219Z,66.30
2018-02-13T19:41:11.783Z,66.50
2018-02-13T19:43:39.455Z,66.70
2018-02-13T19:46:07.263Z,66.20
2018-02-13T19:48:34.886Z,65.90
2018-02-13T19:51:03.426Z,66.50
2018-02-13T19:53:31.815Z,66.80
2018-02-13T19:55:59.616Z,66.70
2018-02-13T19:58:28.256Z,67.00
2018-02-13T20:00:55.993Z,66.90
2018-02-13T20:03:23.660Z,67.00
2018-02-13T20:05:51.443Z,67.70
2018-02-13T20:08:19.881Z,67.40
2018-02-13T20:10:47.514Z,67.40
2018-02-13T20:13:15.132Z,67.40
2018-02-13T20:15:42.857Z,67.70
2018-02-13T20:18:10.544Z,67.60
2018-02-13T20:20:38.141Z,67.40
2018-02-13T20:23:06.507Z,67.30
2018-02-13T20:25:34.155Z,67.20
2018-02-13T20:28:01.800Z,67.50
2018-02-13T20:30:29.527Z,67.50
2018-02-13T20:32:58.173Z,67.90
2018-02-13T20:35:25.789Z,67.80
2018-02-13T20:37:53.413Z,68.60
2018-02-13T20:40:21.079Z,67.70
2018-02-13T20:42:49.553Z,68.60
2018-02-13T20:45:17.232Z,68.50
2018-02-13T20:47:45.725Z,68.80
2018-02-13T20:50:14.303Z,69.10
2018-02-13T20:52:41.924Z,69.00
2018-02-13T20:55:09.504Z,68.80
2018-02-13T20:57:37.089Z,69.10
2018-02-13T21:00:04.885Z,69.00
2018-02-13T21:02:32.532Z,69.20
2018-02-13T21:05:00.135Z,69.10
2018-02-13T21:07:27.807Z,69.20
2018-02-13T21:09:55.443Z,69.50
2018-02-13T21:12:23.029Z,69.50
2018-02-13T21:14:53.679Z,69.70
2018-02-13T21:17:21.408Z,70.20
2018-02-13T21:19:49.133Z,70.70
2018-02-13T21:22:17.537Z,70.70
2018-02-13T21:24:53.407Z,70.80
2018-02-13T21:27:21.118Z,70.90
2018-02-13T21:29:48.936Z,70.90
2018-02-13T21:32:16.574Z,71.10
2018-02-13T21:34:44.352Z,70.90
2018-02-13T21:37:12.059Z,70.80
2018-02-13T21:39:39.677Z,70.60
2018-02-13T21:42:07.311Z,70.70
2018-02-13T21:44:56.069Z,70.80
2018-02-13T21:47:24.510Z,70.90
2018-02-13T21:49:52.241Z,70.80
2018-02-13T21:52:19.821Z,71.60
2018-02-13T21:54:47.452Z,71.60
2018-02-13T21:57:15.030Z,71.90
2018-02-13T21:59:42.581Z,71.80
2018-02-13T22:02:10.211Z,71.40
2018-02-13T22:04:37.797Z,71.00
2018-02-13T22:07:05.366Z,71.40
2018-02-13T22:09:32.937Z,70.50
2018-02-13T22:12:00.498Z,70.00
2018-02-13T22:14:28.112Z,69.30
2018-02-13T22:16:55.685Z,69.20
2018-02-13T22:19:23.561Z,68.50
2018-02-13T22:21:51.202Z,68.30
2018-02-13T22:24:20.008Z,67.70
2018-02-13T22:26:48.514Z,68.10
2018-02-13T22:29:16.080Z,67.30
2018-02-13T22:31:43.649Z,67.10
2018-02-13T22:34:11.198Z,67.10
2018-02-13T22:36:38.795Z,67.20
2018-02-13T22:39:06.540Z,67.40
2018-02-13T22:41:35.839Z,67.30
2018-02-13T22:45:03.272Z,67.40
2018-02-13T22:47:32.402Z,68.30
2018-02-13T22:50:00.813Z,67.60
2018-02-13T22:52:29.223Z,67.80
2018-02-13T22:54:58.407Z,68.40
2018-02-13T22:57:26.844Z,68.30
2018-02-13T22:59:55.344Z,68.40
2018-02-13T23:02:23.732Z,64.21
2018-02-13T23:04:52.892Z,64.27
2018-02-13T23:07:21.296Z,63.96
2018-02-13T23:09:49.723Z,64.02
2018-02-13T23:12:18.144Z,64.07
2018-02-13T23:14:46.549Z,64.26
2018-02-13T23:17:14.938Z,64.29
2018-02-13T23:19:43.427Z,64.68
2018-02-13T23:22:12.095Z,63.97
2018-02-13T23:24:40.491Z,64.30
2018-02-13T23:27:08.882Z,64.38
2018-02-13T23:29:54.012Z,64.28
2018-02-13T23:32:22.848Z,64.03
2018-02-13T23:34:51.545Z,63.97
2018-02-13T23:37:20.199Z,64.18
2018-02-13T23:39:49.496Z,64.06
2018-02-13T23:42:18.011Z,64.77
2018-02-13T23:44:46.453Z,65.01
2018-02-13T23:47:14.875Z,64.86
2018-02-13T23:49:43.305Z,66.00
2018-02-13T23:52:11.783Z,66.04
2018-02-13T23:54:40.200Z,66.54
2018-02-13T23:57:08.610Z,67.26
2018-02-13T23:59:37.910Z,67.44
