createdAt,value
2018-02-20T00:01:47.114Z,2.40
2018-02-20T00:05:10.415Z,2.40
2018-02-20T00:08:33.723Z,2.50
2018-02-20T00:11:57.809Z,2.20
2018-02-20T00:15:21.842Z,2.20
2018-02-20T00:18:45.895Z,2.10
2018-02-20T00:22:09.281Z,2.10
2018-02-20T00:25:32.578Z,2.20
2018-02-20T00:28:55.886Z,2.20
2018-02-20T00:32:20.005Z,2.20
2018-02-20T00:35:43.358Z,2.20
2018-02-20T00:39:06.625Z,2.40
2018-02-20T00:42:29.905Z,2.30
2018-02-20T00:45:53.231Z,2.30
2018-02-20T00:49:16.510Z,2.50
2018-02-20T00:52:40.637Z,2.40
2018-02-20T00:56:04.010Z,2.30
2018-02-20T00:59:27.315Z,2.40
2018-02-20T01:02:50.622Z,2.40
2018-02-20T01:06:13.938Z,2.10
2018-02-20T01:09:37.199Z,2.20
2018-02-20T01:13:01.250Z,2.10
2018-02-20T01:16:24.586Z,2.10
2018-02-20T01:19:48.853Z,2.30
2018-02-20T01:23:12.130Z,2.30
2018-02-20T01:26:35.456Z,2.50
2018-02-20T01:29:58.797Z,2.20
2018-02-20T01:33:22.895Z,2.20
2018-02-20T01:36:46.110Z,2.20
2018-02-20T01:40:10.154Z,2.30
2018-02-20T01:43:33.429Z,2.30
2018-02-20T01:46:56.813Z,2.30
2018-02-20T01:50:20.184Z,2.10
2018-02-20T01:53:43.556Z,2.50
2018-02-20T01:57:06.921Z,2.60
2018-02-20T02:00:30.291Z,2.70
2018-02-20T02:03:53.583Z,2.40
2018-02-20T02:07:17.628Z,2.20
2018-02-20T02:10:40.911Z,2.20
2018-02-20T02:14:04.228Z,2.30
2018-02-20T02:17:27.485Z,2.50
2018-02-20T02:20:50.745Z,2.30
2018-02-20T02:24:14.090Z,2.20
2018-02-20T02:27:37.461Z,2.30
2018-02-20T02:31:01.599Z,2.50
2018-02-20T02:34:24.969Z,2.50
2018-02-20T02:37:48.338Z,2.50
2018-02-20T02:41:11.712Z,2.60
2018-02-20T02:44:35.083Z,2.60
2018-02-20T02:47:58.460Z,2.60
2018-02-20T02:51:21.822Z,2.70
2018-02-20T02:54:45.189Z,2.80
2018-02-20T02:58:08.469Z,2.80
2018-02-20T03:01:32.584Z,2.40
2018-02-20T03:04:55.893Z,2.30
2018-02-20T03:08:19.231Z,2.40
2018-02-20T03:11:42.551Z,2.50
2018-02-20T03:15:05.832Z,2.50
2018-02-20T03:18:29.921Z,2.20
2018-02-20T03:21:53.985Z,2.20
2018-02-20T03:25:17.326Z,2.20
2018-02-20T03:28:41.433Z,2.30
2018-02-20T03:32:04.771Z,2.30
2018-02-20T03:35:28.046Z,2.30
2018-02-20T03:38:52.175Z,2.30
2018-02-20T03:42:15.549Z,2.30
2018-02-20T03:45:39.635Z,2.20
2018-02-20T03:49:03.000Z,2.20
2018-02-20T03:52:26.373Z,2.20
2018-02-20T03:55:49.715Z,2.30
2018-02-20T03:59:13.737Z,2.10
2018-02-20T04:02:37.795Z,2.20
2018-02-20T04:06:01.066Z,2.20
2018-02-20T04:09:24.452Z,2.20
2018-02-20T04:12:47.825Z,2.20
2018-02-20T04:16:11.123Z,2.40
2018-02-20T04:19:34.385Z,2.20
2018-02-20T04:22:57.655Z,2.20
2018-02-20T04:26:20.997Z,2.20
2018-02-20T04:29:44.369Z,2.20
2018-02-20T04:33:07.738Z,2.20
2018-02-20T04:36:31.056Z,2.20
2018-02-20T04:39:54.425Z,2.10
2018-02-20T04:43:17.791Z,1.90
2018-02-20T04:46:41.097Z,1.80
2018-02-20T04:50:04.359Z,1.90
2018-02-20T04:53:27.631Z,2.00
2018-02-20T04:56:50.897Z,2.00
2018-02-20T05:00:14.169Z,2.20
2018-02-20T05:03:37.510Z,2.20
2018-02-20T05:07:00.879Z,2.20
2018-02-20T05:10:24.167Z,2.30
2018-02-20T05:13:47.507Z,2.30
2018-02-20T05:17:10.847Z,2.20
2018-02-20T05:20:34.972Z,2.10
2018-02-20T05:23:58.341Z,2.10
2018-02-20T05:27:21.711Z,2.10
2018-02-20T05:30:45.187Z,2.20
2018-02-20T05:34:08.468Z,2.20
2018-02-20T05:37:32.547Z,2.30
2018-02-20T05:40:55.816Z,2.20
2018-02-20T05:44:19.944Z,2.30
2018-02-20T05:47:43.240Z,2.30
2018-02-20T05:51:06.587Z,2.40
2018-02-20T05:54:29.961Z,2.40
2018-02-20T05:57:53.276Z,2.20
2018-02-20T06:01:16.515Z,2.10
2018-02-20T06:04:39.861Z,2.20
2018-02-20T06:08:03.178Z,2.10
2018-02-20T06:11:26.496Z,2.10
2018-02-20T06:14:49.809Z,2.10
2018-02-20T06:18:13.083Z,2.20
2018-02-20T06:21:36.411Z,2.20
2018-02-20T06:24:59.723Z,2.30
2018-02-20T06:28:23.066Z,2.20
2018-02-20T06:31:47.127Z,2.00
2018-02-20T06:35:10.438Z,2.00
2018-02-20T06:38:33.712Z,2.00
2018-02-20T06:41:57.081Z,2.10
2018-02-20T06:45:20.486Z,2.20
2018-02-20T06:48:44.589Z,2.20
2018-02-20T06:52:08.067Z,2.20
2018-02-20T06:55:31.331Z,2.20
2018-02-20T06:58:54.623Z,2.30
2018-02-20T07:02:18.692Z,2.20
2018-02-20T07:05:41.977Z,2.20
2018-02-20T07:09:06.095Z,2.00
2018-02-20T07:12:29.457Z,2.00
2018-02-20T07:15:52.837Z,2.00
2018-02-20T07:19:16.257Z,1.90
2018-02-20T07:22:39.624Z,1.90
2018-02-20T07:26:02.910Z,2.00
2018-02-20T07:29:26.999Z,1.90
2018-02-20T07:32:51.085Z,1.90
2018-02-20T07:36:15.199Z,1.90
2018-02-20T07:39:38.629Z,1.80
2018-02-20T07:43:01.926Z,1.90
2018-02-20T07:46:25.268Z,2.00
2018-02-20T07:49:48.557Z,2.00
2018-02-20T07:53:12.673Z,2.00
2018-02-20T07:56:35.957Z,2.00
2018-02-20T07:59:59.991Z,2.20
2018-02-20T08:03:24.217Z,2.20
2018-02-20T08:06:48.561Z,2.20
2018-02-20T08:10:11.935Z,2.00
2018-02-20T08:13:35.245Z,2.00
2018-02-20T08:16:58.673Z,2.00
2018-02-20T08:20:21.991Z,1.90
2018-02-20T08:23:45.366Z,2.10
2018-02-20T08:27:08.744Z,2.10
2018-02-20T08:30:32.859Z,2.30
2018-02-20T08:33:56.201Z,2.30
2018-02-20T08:37:20.326Z,2.20
2018-02-20T08:40:43.623Z,2.20
2018-02-20T08:44:07.690Z,1.90
2018-02-20T08:47:31.772Z,2.10
2018-02-20T08:50:55.049Z,2.10
2018-02-20T08:54:19.122Z,2.10
2018-02-20T08:57:42.493Z,2.10
2018-02-20T09:01:05.803Z,2.10
2018-02-20T09:04:29.199Z,1.90
2018-02-20T09:07:53.255Z,1.90
2018-02-20T09:11:16.689Z,1.90
2018-02-20T09:14:39.980Z,2.00
2018-02-20T09:18:04.014Z,2.50
2018-02-20T09:21:28.097Z,2.60
2018-02-20T09:24:52.189Z,2.50
2018-02-20T09:28:21.525Z,2.40
2018-02-20T09:31:45.091Z,2.40
2018-02-20T09:35:10.506Z,2.50
2018-02-20T09:38:33.926Z,2.30
2018-02-20T09:41:58.233Z,2.00
2018-02-20T09:45:22.127Z,2.00
2018-02-20T09:48:46.409Z,2.30
2018-02-20T09:52:09.773Z,2.30
2018-02-20T09:55:33.032Z,2.20
2018-02-20T09:58:56.319Z,2.10
2018-02-20T10:02:20.385Z,2.10
2018-02-20T10:05:43.672Z,2.10
2018-02-20T10:09:06.967Z,2.30
2018-02-20T10:12:30.241Z,2.30
2018-02-20T10:15:53.580Z,2.30
2018-02-20T10:19:17.671Z,2.50
2018-02-20T10:22:41.823Z,2.40
2018-02-20T10:26:05.866Z,2.00
2018-02-20T10:29:29.169Z,2.00
2018-02-20T10:32:53.253Z,2.50
2018-02-20T10:36:17.287Z,2.50
2018-02-20T10:39:41.337Z,2.50
2018-02-20T10:43:04.683Z,2.50
2018-02-20T10:46:28.160Z,2.60
2018-02-20T10:49:51.458Z,2.30
2018-02-20T10:53:14.797Z,2.40
2018-02-20T10:56:38.167Z,2.30
2018-02-20T11:00:01.537Z,2.30
2018-02-20T11:03:24.856Z,2.30
2018-02-20T11:06:48.225Z,2.50
2018-02-20T11:10:11.609Z,2.60
2018-02-20T11:13:35.685Z,2.70
2018-02-20T11:16:59.817Z,2.70
2018-02-20T11:20:23.108Z,2.60
2018-02-20T11:23:47.231Z,2.40
2018-02-20T11:27:11.355Z,2.50
2018-02-20T11:30:34.665Z,2.50
2018-02-20T11:33:58.027Z,2.20
2018-02-20T11:45:24.557Z,2.10
2018-02-20T11:48:47.895Z,2.00
2018-02-20T11:52:11.993Z,2.30
2018-02-20T11:55:35.399Z,2.30
2018-02-20T11:58:59.479Z,2.20
2018-02-20T12:02:23.782Z,2.20
2018-02-20T12:05:47.950Z,2.40
2018-02-20T12:09:12.754Z,2.40
2018-02-20T12:12:36.041Z,2.60
2018-02-20T12:16:00.160Z,2.50
2018-02-20T12:19:23.531Z,2.50
2018-02-20T12:22:46.837Z,2.40
2018-02-20T12:26:10.297Z,2.50
2018-02-20T12:29:35.423Z,2.50
2018-02-20T12:32:58.804Z,2.50
2018-02-20T12:36:23.307Z,2.70
2018-02-20T12:39:47.387Z,2.50
2018-02-20T12:43:11.034Z,2.50
2018-02-20T12:46:35.087Z,2.70
2018-02-20T12:49:58.657Z,2.70
2018-02-20T12:53:23.206Z,2.70
2018-02-20T12:56:47.632Z,2.70
2018-02-20T13:00:12.749Z,3.10
2018-02-20T13:03:36.834Z,3.20
2018-02-20T13:07:01.009Z,3.00
2018-02-20T13:10:24.441Z,3.00
2018-02-20T13:13:47.876Z,2.90
2018-02-20T13:17:11.253Z,2.90
2018-02-20T13:20:34.588Z,2.90
2018-02-20T13:23:57.929Z,2.90
2018-02-20T13:27:22.057Z,2.80
2018-02-20T13:30:46.147Z,2.80
2018-02-20T13:34:10.227Z,3.30
2018-02-20T13:37:34.318Z,3.10
2018-02-20T13:40:58.423Z,3.10
2018-02-20T13:44:21.765Z,3.10
2018-02-20T13:47:45.029Z,3.10
2018-02-20T13:51:08.363Z,3.20
2018-02-20T13:54:32.488Z,3.70
2018-02-20T13:57:55.765Z,3.70
2018-02-20T14:01:19.086Z,3.50
2018-02-20T14:04:43.119Z,3.50
2018-02-20T14:08:07.255Z,3.60
2018-02-20T14:11:30.554Z,3.50
2018-02-20T14:14:54.579Z,3.30
2018-02-20T14:18:18.625Z,3.40
2018-02-20T14:21:41.901Z,3.40
2018-02-20T14:25:05.227Z,3.50
2018-02-20T14:28:28.547Z,3.40
2018-02-20T14:31:51.828Z,3.30
2018-02-20T14:35:16.098Z,3.40
2018-02-20T14:38:39.430Z,3.40
2018-02-20T14:42:02.761Z,3.10
2018-02-20T14:45:26.797Z,3.30
2018-02-20T14:48:50.841Z,3.20
2018-02-20T14:52:14.295Z,3.20
2018-02-20T14:55:37.583Z,3.20
2018-02-20T14:59:00.957Z,3.10
2018-02-20T15:02:24.988Z,3.20
2018-02-20T15:05:48.271Z,3.20
2018-02-20T15:09:11.619Z,3.10
2018-02-20T15:12:35.740Z,2.80
2018-02-20T15:15:59.014Z,2.80
2018-02-20T15:19:23.765Z,2.80
2018-02-20T15:22:47.797Z,3.00
2018-02-20T15:26:11.214Z,3.00
2018-02-20T15:29:34.485Z,2.80
2018-02-20T15:32:57.756Z,2.80
2018-02-20T15:36:21.790Z,2.60
2018-02-20T15:39:45.101Z,2.60
2018-02-20T15:43:08.406Z,2.60
2018-02-20T15:46:31.771Z,2.60
2018-02-20T15:49:55.827Z,2.50
2018-02-20T15:53:19.209Z,2.50
2018-02-20T15:56:43.302Z,2.60
2018-02-20T16:00:06.664Z,2.60
2018-02-20T16:03:30.851Z,2.80
2018-02-20T16:06:54.225Z,2.80
2018-02-20T16:10:18.276Z,2.70
2018-02-20T16:13:42.654Z,2.80
2018-02-20T16:17:06.237Z,2.80
2018-02-20T16:20:30.321Z,2.50
2018-02-20T16:23:54.397Z,2.60
2018-02-20T16:27:17.722Z,2.60
2018-02-20T16:30:41.059Z,2.50
2018-02-20T16:34:05.329Z,2.60
2018-02-20T16:37:28.646Z,2.70
2018-02-20T16:40:51.975Z,2.30
2018-02-20T16:44:16.049Z,2.30
2018-02-20T16:47:39.377Z,2.30
2018-02-20T16:51:03.433Z,2.40
2018-02-20T16:54:27.516Z,2.30
2018-02-20T16:57:50.774Z,2.20
2018-02-20T17:01:14.829Z,2.40
2018-02-20T17:04:38.153Z,2.40
2018-02-20T17:08:02.199Z,2.10
2018-02-20T17:11:25.596Z,2.10
2018-02-20T17:14:49.750Z,2.20
2018-02-20T17:18:14.009Z,2.10
2018-02-20T17:21:38.203Z,2.20
2018-02-20T17:25:02.419Z,2.10
2018-02-20T17:28:25.771Z,2.00
2018-02-20T17:31:49.955Z,1.70
2018-02-20T17:35:14.235Z,1.70
2018-02-20T17:38:37.637Z,1.70
2018-02-20T17:42:01.774Z,1.60
2018-02-20T17:45:25.869Z,1.70
2018-02-20T17:48:49.213Z,1.70
2018-02-20T17:52:13.345Z,1.70
2018-02-20T17:55:37.448Z,1.70
2018-02-20T17:59:01.495Z,1.80
2018-02-20T18:02:24.851Z,1.80
2018-02-20T18:05:48.913Z,1.80
2018-02-20T18:09:12.278Z,1.80
2018-02-20T18:12:35.623Z,1.70
2018-02-20T18:15:59.750Z,1.60
2018-02-20T18:19:23.015Z,1.60
2018-02-20T18:22:46.387Z,1.50
2018-02-20T18:26:10.444Z,1.50
2018-02-20T18:29:34.562Z,1.40
2018-02-20T18:32:57.843Z,1.40
2018-02-20T18:36:21.965Z,1.50
2018-02-20T18:39:45.292Z,1.50
2018-02-20T18:43:08.605Z,1.30
2018-02-20T18:46:31.871Z,1.50
2018-02-20T18:49:55.156Z,1.60
2018-02-20T18:53:19.230Z,1.60
2018-02-20T18:56:42.596Z,1.60
2018-02-20T19:00:05.863Z,1.50
2018-02-20T19:03:29.142Z,1.50
2018-02-20T19:06:53.302Z,1.40
2018-02-20T19:10:16.626Z,1.40
2018-02-20T19:13:39.916Z,1.30
2018-02-20T19:17:03.972Z,1.30
2018-02-20T19:20:28.064Z,1.30
2018-02-20T19:23:51.338Z,1.20
2018-02-20T19:27:14.664Z,1.40
2018-02-20T19:30:37.992Z,1.40
2018-02-20T19:34:01.360Z,1.30
2018-02-20T19:37:24.646Z,1.30
2018-02-20T19:40:48.769Z,1.50
2018-02-20T19:44:12.041Z,1.50
2018-02-20T19:47:36.090Z,1.50
2018-02-20T19:50:59.367Z,1.50
2018-02-20T19:54:22.814Z,1.40
2018-02-20T19:57:46.132Z,1.50
2018-02-20T20:01:10.224Z,1.50
2018-02-20T20:04:34.282Z,1.30
2018-02-20T20:07:57.648Z,1.30
2018-02-20T20:11:21.733Z,1.30
2018-02-20T20:14:45.798Z,1.30
2018-02-20T20:18:09.089Z,1.30
2018-02-20T20:21:33.157Z,1.30
2018-02-20T20:24:56.461Z,1.30
2018-02-20T20:28:19.750Z,1.20
2018-02-20T20:31:43.817Z,1.20
2018-02-20T20:35:07.145Z,1.20
2018-02-20T20:38:30.566Z,1.30
2018-02-20T20:41:54.628Z,1.10
2018-02-20T20:45:18.021Z,1.10
2018-02-20T20:48:41.392Z,1.10
2018-02-20T20:52:04.765Z,1.20
2018-02-20T20:55:28.083Z,1.20
2018-02-20T20:58:51.452Z,1.20
2018-02-20T21:02:16.431Z,1.30
2018-02-20T21:05:40.599Z,1.40
2018-02-20T21:09:04.238Z,1.40
2018-02-20T21:12:28.850Z,1.50
2018-02-20T21:15:53.179Z,1.50
2018-02-20T21:19:17.284Z,1.20
2018-02-20T21:22:40.661Z,1.20
2018-02-20T21:26:04.819Z,1.10
2018-02-20T21:29:28.252Z,1.00
2018-02-20T21:32:52.329Z,0.90
2018-02-20T21:36:15.657Z,0.90
2018-02-20T21:39:39.998Z,0.80
2018-02-20T21:43:03.465Z,0.90
2018-02-20T21:46:26.826Z,1.00
2018-02-20T21:49:50.109Z,1.20
2018-02-20T21:53:14.167Z,1.30
2018-02-20T21:56:37.500Z,1.30
2018-02-20T22:00:00.853Z,1.30
2018-02-20T22:03:24.174Z,1.30
2018-02-20T22:06:47.462Z,1.40
2018-02-20T22:10:11.596Z,1.30
2018-02-20T22:13:34.892Z,1.30
2018-02-20T22:16:58.166Z,1.30
2018-02-20T22:20:21.501Z,1.40
2018-02-20T22:23:44.922Z,1.20
2018-02-20T22:27:08.246Z,1.30
2018-02-20T22:30:31.579Z,1.40
2018-02-20T22:33:55.682Z,1.30
2018-02-20T22:37:19.788Z,1.20
2018-02-20T22:40:43.053Z,1.20
2018-02-20T22:44:06.342Z,1.30
2018-02-20T22:47:30.387Z,1.00
2018-02-20T22:50:54.428Z,1.10
2018-02-20T22:54:17.766Z,1.00
2018-02-20T22:57:41.062Z,1.00
2018-02-20T23:01:04.414Z,1.20
2018-02-20T23:04:28.472Z,1.00
2018-02-20T23:07:51.759Z,1.00
2018-02-20T23:11:15.134Z,1.10
2018-02-20T23:20:21.853Z,1.00
2018-02-20T23:23:45.173Z,0.90
2018-02-20T23:27:09.256Z,0.90
2018-02-20T23:30:32.627Z,0.80
2018-02-20T23:33:55.985Z,1.00
2018-02-20T23:37:19.370Z,1.00
2018-02-20T23:40:43.507Z,1.00
2018-02-20T23:44:06.824Z,0.90
2018-02-20T23:47:30.148Z,0.90
2018-02-20T23:54:54.377Z,1.00
2018-02-20T23:58:18.525Z,1.30
