createdAt,value
2022-12-04T05:17:10.912Z,99981.72
2022-12-04T05:19:54.862Z,99988.03
2022-12-04T05:22:25.458Z,99972.41
2022-12-04T05:24:52.187Z,99964.78
2022-12-04T05:27:18.984Z,99965.50
2022-12-04T05:29:45.545Z,99970.88
2022-12-04T05:32:12.054Z,99974.72
2022-12-04T05:34:38.617Z,99978.19
2022-12-04T05:37:05.376Z,99968.97
2022-12-04T05:39:31.815Z,99970.47
2022-12-04T05:41:58.288Z,99967.38
2022-12-04T05:44:24.932Z,99962.72
2022-12-04T05:46:51.486Z,99964.28
2022-12-04T05:49:17.977Z,99969.47
2022-12-04T05:51:44.531Z,99974.81
2022-12-04T05:54:10.997Z,99976.13
2022-12-04T05:56:37.429Z,99974.00
2022-12-04T05:59:03.889Z,99977.06
2022-12-04T06:01:30.369Z,99983.56
2022-12-04T06:03:56.935Z,99986.72
2022-12-04T06:06:25.029Z,99983.22
2022-12-04T06:08:53.688Z,99978.06
2022-12-04T06:11:25.372Z,99974.56
2022-12-04T06:13:52.507Z,99982.84
2022-12-04T06:16:22.134Z,99987.19
2022-12-04T06:18:50.789Z,99986.84
2022-12-04T06:21:18.309Z,99988.06
2022-12-04T06:23:45.032Z,99990.63
2022-12-04T06:26:11.502Z,99984.59
2022-12-04T06:28:37.980Z,99993.16
2022-12-04T06:31:07.242Z,99993.81
2022-12-04T06:33:35.041Z,99994.63
2022-12-04T06:36:03.981Z,99994.31
2022-12-04T06:38:31.014Z,99990.13
2022-12-04T06:40:57.579Z,99988.44
2022-12-04T06:43:24.344Z,99989.03
2022-12-04T06:46:05.640Z,99995.97
2022-12-04T06:48:33.021Z,99992.38
2022-12-04T06:51:11.366Z,99987.94
2022-12-04T06:53:38.269Z,99988.78
2022-12-04T06:56:08.374Z,99987.78
2022-12-04T06:58:35.693Z,99977.72
2022-12-04T07:01:10.976Z,99983.03
2022-12-04T07:03:38.101Z,99972.59
2022-12-04T07:06:19.896Z,99977.97
2022-12-04T07:08:48.785Z,99974.25
2022-12-04T07:11:15.797Z,99980.31
2022-12-04T07:13:43.015Z,99980.44
2022-12-04T07:16:12.742Z,99980.31
2022-12-04T07:18:39.669Z,99982.94
2022-12-04T07:21:08.247Z,99976.78
2022-12-04T07:23:35.817Z,99979.09
2022-12-04T07:26:07.990Z,99977.47
2022-12-04T07:28:35.921Z,99975.31
2022-12-04T07:31:10.583Z,99972.03
2022-12-04T07:33:38.144Z,99968.38
2022-12-04T07:36:07.131Z,99968.16
2022-12-04T07:38:37.680Z,99967.38
2022-12-04T07:41:06.306Z,99964.25
2022-12-04T07:43:33.817Z,99966.00
2022-12-04T07:46:05.850Z,99972.59
2022-12-04T07:48:33.610Z,99975.16
2022-12-04T07:51:09.204Z,99966.88
2022-12-04T07:53:36.182Z,99987.53
2022-12-04T07:56:04.437Z,99977.66
2022-12-04T07:58:33.377Z,99975.72
2022-12-04T08:01:07.265Z,99976.34
2022-12-04T08:03:33.813Z,99979.66
2022-12-04T08:06:01.661Z,99987.38
2022-12-04T08:08:28.319Z,99981.53
2022-12-04T08:10:55.271Z,99989.31
2022-12-04T08:13:21.726Z,99991.44
2022-12-04T08:15:50.909Z,100000.88
2022-12-04T08:18:17.992Z,99998.50
2022-12-04T08:20:47.461Z,100002.44
2022-12-04T08:23:16.091Z,100008.75
2022-12-04T08:25:42.645Z,100007.06
2022-12-04T08:28:09.231Z,99995.78
2022-12-04T08:30:36.010Z,100006.13
2022-12-04T08:33:03.041Z,99998.28
2022-12-04T08:35:30.070Z,99994.56
2022-12-04T08:37:56.529Z,99997.84
2022-12-04T08:40:23.365Z,99997.09
2022-12-04T08:42:49.858Z,100000.50
2022-12-04T08:45:16.460Z,99999.81
2022-12-04T08:47:45.788Z,99990.13
2022-12-04T08:50:14.544Z,99984.53
2022-12-04T08:52:41.220Z,99978.91
2022-12-04T08:55:08.226Z,99978.06
2022-12-04T08:57:34.722Z,99975.66
2022-12-04T09:00:01.658Z,99975.50
2022-12-04T09:02:28.093Z,99971.69
2022-12-04T09:04:54.645Z,99973.41
2022-12-04T09:07:26.152Z,99976.91
2022-12-04T09:10:49.445Z,99968.09
2022-12-04T09:13:19.706Z,99975.44
2022-12-04T09:15:46.353Z,99968.53
2022-12-04T09:23:05.202Z,99969.22
2022-12-04T09:25:36.644Z,99979.97
2022-12-04T09:28:04.288Z,99974.69
2022-12-04T09:30:30.968Z,99978.25
2022-12-04T09:32:57.549Z,99986.22
2022-12-04T09:35:24.286Z,99986.31
2022-12-04T09:37:50.847Z,99983.34
2022-12-04T09:40:37.936Z,99980.16
2022-12-04T09:43:19.828Z,99976.06
2022-12-04T09:45:52.010Z,99974.41
2022-12-04T09:48:21.956Z,99970.50
2022-12-04T09:50:49.522Z,99967.38
2022-12-04T09:53:20.893Z,99967.50
2022-12-04T09:56:05.912Z,99962.31
2022-12-04T09:58:51.254Z,99958.69
2022-12-04T10:01:46.887Z,99965.47
2022-12-04T10:04:18.287Z,99963.69
2022-12-04T10:07:02.197Z,99960.84
2022-12-04T10:09:57.463Z,99968.94
2022-12-04T10:12:47.498Z,99963.50
2022-12-04T10:15:47.540Z,99961.66
2022-12-04T10:19:00.055Z,99970.41
2022-12-04T10:21:51.642Z,99967.38
2022-12-04T10:24:30.843Z,99962.13
2022-12-04T10:27:19.539Z,99960.00
2022-12-04T10:29:53.921Z,99950.69
2022-12-04T10:32:25.263Z,99952.94
2022-12-04T10:34:55.345Z,99945.59
2022-12-04T10:37:22.843Z,99941.16
2022-12-04T10:39:52.281Z,99936.47
2022-12-04T10:42:32.609Z,99934.16
2022-12-04T10:45:26.690Z,99926.69
2022-12-04T10:47:53.717Z,99922.06
2022-12-04T10:50:56.116Z,99926.19
2022-12-04T10:53:32.754Z,99934.19
2022-12-04T10:56:18.050Z,99927.34
2022-12-04T10:59:10.663Z,99923.19
2022-12-04T11:01:39.593Z,99913.28
2022-12-04T11:04:22.363Z,99911.53
2022-12-04T11:07:01.204Z,99896.97
2022-12-04T11:09:34.145Z,99897.03
2022-12-04T11:12:20.060Z,99893.38
2022-12-04T11:15:12.653Z,99898.19
2022-12-04T11:17:42.438Z,99891.44
2022-12-04T11:20:17.476Z,99889.91
2022-12-04T11:22:58.948Z,99897.59
2022-12-04T11:25:30.972Z,99883.03
2022-12-04T11:28:01.185Z,99885.00
2022-12-04T11:30:37.318Z,99887.03
2022-12-04T11:34:01.494Z,99872.03
2022-12-04T11:36:44.011Z,99875.19
2022-12-04T11:39:30.519Z,99855.56
2022-12-04T11:42:14.590Z,99862.56
2022-12-04T11:45:01.607Z,99875.88
2022-12-04T11:47:33.165Z,99859.44
2022-12-04T11:50:35.094Z,99860.84
2022-12-04T11:53:36.364Z,99863.78
2022-12-04T11:56:40.493Z,99868.53
2022-12-04T11:59:13.732Z,99866.06
2022-12-04T12:01:59.193Z,99869.78
2022-12-04T12:04:48.027Z,99881.75
2022-12-04T12:07:36.917Z,99881.53
2022-12-04T12:10:11.293Z,99865.63
2022-12-04T12:13:04.963Z,99863.66
2022-12-04T12:16:00.636Z,99872.09
2022-12-04T12:19:18.530Z,99878.94
2022-12-04T12:22:05.562Z,99884.75
2022-12-04T12:24:51.289Z,99896.63
2022-12-04T12:27:50.522Z,99900.22
2022-12-04T12:30:26.259Z,99896.97
2022-12-04T12:32:56.057Z,99892.59
2022-12-04T12:35:47.139Z,99887.72
2022-12-04T12:38:26.189Z,99882.97
2022-12-04T12:41:01.614Z,99887.94
2022-12-04T12:43:37.578Z,99893.88
2022-12-04T12:46:16.958Z,99887.47
2022-12-04T12:49:10.994Z,99878.31
2022-12-04T12:52:01.592Z,99877.84
2022-12-04T12:54:36.953Z,99876.72
2022-12-04T12:57:20.794Z,99869.09
2022-12-04T12:59:57.320Z,99875.06
2022-12-04T13:02:41.109Z,99882.59
2022-12-04T13:05:12.325Z,99879.19
2022-12-04T13:07:55.751Z,99879.63
2022-12-04T13:10:44.365Z,99884.16
2022-12-04T13:13:29.619Z,99879.38
2022-12-04T13:16:14.182Z,99874.84
2022-12-04T13:18:59.154Z,99872.34
2022-12-04T13:21:37.617Z,99862.91
2022-12-04T13:24:19.661Z,99866.91
2022-12-04T13:27:06.044Z,99862.09
2022-12-04T13:29:54.873Z,99863.25
2022-12-04T13:32:54.235Z,99858.25
2022-12-04T13:35:51.952Z,99850.00
2022-12-04T13:38:46.171Z,99848.69
2022-12-04T13:41:19.855Z,99835.09
2022-12-04T13:43:49.634Z,99832.47
2022-12-04T13:46:36.854Z,99829.53
2022-12-04T13:49:13.627Z,99833.31
2022-12-04T13:51:42.915Z,99819.22
2022-12-04T13:54:13.360Z,99816.09
2022-12-04T13:56:46.415Z,99814.75
2022-12-04T13:59:22.335Z,99813.03
2022-12-04T14:02:08.085Z,99817.66
2022-12-04T14:05:12.241Z,99824.22
2022-12-04T14:07:43.253Z,99828.78
2022-12-04T14:10:16.005Z,99823.03
2022-12-04T14:13:00.583Z,99821.22
2022-12-04T14:15:35.596Z,99814.91
2022-12-04T14:21:57.884Z,99816.09
2022-12-04T14:24:44.484Z,99808.47
2022-12-04T14:27:42.095Z,99815.50
2022-12-04T14:30:37.970Z,99819.69
2022-12-04T14:33:25.948Z,99811.44
2022-12-04T14:36:01.775Z,99824.06
2022-12-04T14:38:28.660Z,99824.13
2022-12-04T14:40:58.010Z,99818.25
2022-12-04T14:43:27.963Z,99829.16
2022-12-04T14:46:10.138Z,99832.19
2022-12-04T14:48:56.615Z,99831.81
2022-12-04T14:52:01.884Z,99834.19
2022-12-04T14:54:34.605Z,99833.34
2022-12-04T14:57:36.975Z,99838.50
2022-12-04T15:00:05.608Z,99836.84
2022-12-04T15:02:40.658Z,99839.28
2022-12-04T15:05:29.209Z,99844.06
2022-12-04T15:08:02.172Z,99838.22
2022-12-04T15:10:49.782Z,99847.53
2022-12-04T15:13:31.285Z,99850.66
2022-12-04T15:15:58.773Z,99851.06
2022-12-04T15:18:33.208Z,99848.97
2022-12-04T15:21:04.677Z,99855.66
2022-12-04T15:23:40.397Z,99852.09
2022-12-04T15:26:14.474Z,99856.44
2022-12-04T15:29:03.067Z,99854.31
2022-12-04T15:31:43.448Z,99853.44
2022-12-04T15:34:17.132Z,99849.56
2022-12-04T15:36:49.740Z,99852.72
2022-12-04T15:39:26.560Z,99858.16
2022-12-04T15:42:06.656Z,99858.94
2022-12-04T15:44:38.083Z,99853.06
2022-12-04T15:47:17.811Z,99860.09
2022-12-04T15:50:23.686Z,99854.81
2022-12-04T15:53:11.179Z,99854.88
2022-12-04T15:55:51.688Z,99863.69
2022-12-04T15:58:22.806Z,99854.97
2022-12-04T16:00:58.127Z,99852.84
2022-12-04T16:03:32.449Z,99853.22
2022-12-04T16:06:28.195Z,99853.88
2022-12-04T16:08:59.317Z,99867.81
2022-12-04T16:11:36.043Z,99860.91
2022-12-04T16:14:18.627Z,99863.75
2022-12-04T16:16:54.879Z,99869.44
2022-12-04T16:19:32.583Z,99865.75
2022-12-04T16:31:33.321Z,99853.03
2022-12-04T16:34:01.741Z,99864.44
2022-12-04T16:36:29.032Z,99864.41
2022-12-04T16:38:56.170Z,99858.09
2022-12-04T16:41:23.183Z,99860.53
2022-12-04T16:44:07.801Z,99862.88
2022-12-04T16:49:38.493Z,99860.38
2022-12-04T16:52:37.180Z,99848.47
2022-12-04T17:02:11.806Z,99853.63
2022-12-04T17:05:00.344Z,99860.13
2022-12-04T17:07:50.469Z,99857.16
2022-12-04T17:10:30.499Z,99846.34
2022-12-04T17:13:08.816Z,99845.88
2022-12-04T17:15:36.778Z,99852.38
2022-12-04T17:18:09.394Z,99849.31
2022-12-04T17:20:42.592Z,99842.88
2022-12-04T17:23:10.871Z,99850.47
2022-12-04T17:25:38.471Z,99844.81
2022-12-04T17:28:14.252Z,99835.81
2022-12-04T17:30:56.009Z,99832.88
2022-12-04T17:33:26.017Z,99834.97
2022-12-04T17:36:02.142Z,99830.91
2022-12-04T17:46:59.454Z,99813.38
2022-12-04T17:49:34.719Z,99812.81
2022-12-04T17:52:01.782Z,99801.16
2022-12-04T17:54:28.885Z,99806.84
2022-12-04T17:56:58.020Z,99801.06
2022-12-04T17:59:24.771Z,99803.13
2022-12-04T18:01:51.341Z,99798.44
2022-12-04T18:04:19.287Z,99795.63
2022-12-04T18:06:46.577Z,99799.91
2022-12-04T18:09:15.820Z,99797.94
2022-12-04T18:11:45.115Z,99791.16
2022-12-04T18:14:15.185Z,99798.22
2022-12-04T18:16:44.892Z,99786.25
2022-12-04T18:19:12.340Z,99790.44
2022-12-04T18:21:38.784Z,99786.84
2022-12-04T18:24:06.114Z,99791.28
2022-12-04T18:26:38.930Z,99782.47
2022-12-04T18:29:06.066Z,99789.72
2022-12-04T18:31:33.723Z,99816.25
2022-12-04T18:34:00.798Z,99812.47
2022-12-04T18:36:32.236Z,99810.63
2022-12-04T18:39:01.763Z,99814.69
2022-12-04T18:41:29.599Z,99814.16
2022-12-04T18:44:03.039Z,99817.78
2022-12-04T18:46:30.261Z,99821.63
2022-12-04T18:49:01.181Z,99822.63
2022-12-04T18:51:35.561Z,99831.81
2022-12-04T18:54:05.030Z,99830.94
2022-12-04T18:56:34.763Z,99831.66
2022-12-04T18:59:27.024Z,99841.31
2022-12-04T19:01:54.230Z,99837.28
2022-12-04T19:04:23.568Z,99851.16
2022-12-04T19:07:02.648Z,99834.84
2022-12-04T19:10:08.865Z,99846.00
2022-12-04T19:12:18.947Z,99834.22
2022-12-04T19:14:50.161Z,99823.53
2022-12-04T19:17:20.923Z,99831.88
2022-12-04T19:19:48.569Z,99833.44
2022-12-04T19:22:15.368Z,99828.59
2022-12-04T19:24:42.653Z,99834.22
2022-12-04T19:27:14.551Z,99838.28
2022-12-04T19:29:43.305Z,99835.69
2022-12-04T19:32:12.048Z,99843.59
2022-12-04T19:34:42.935Z,99849.69
2022-12-04T19:37:09.532Z,99851.94
2022-12-04T19:39:36.520Z,99863.97
2022-12-04T19:42:05.491Z,99869.03
2022-12-04T19:44:49.063Z,99860.63
2022-12-04T19:47:18.559Z,99858.34
2022-12-04T19:49:46.590Z,99860.19
2022-12-04T19:52:13.227Z,99855.81
2022-12-04T19:54:40.167Z,99863.63
2022-12-04T19:57:06.685Z,99860.09
2022-12-04T19:59:37.666Z,99856.25
2022-12-04T20:02:06.377Z,99854.53
2022-12-04T20:04:40.206Z,99861.28
2022-12-04T20:07:20.481Z,99862.41
2022-12-04T20:09:52.083Z,99869.34
2022-12-04T20:12:20.990Z,99866.94
2022-12-04T20:14:47.703Z,99865.75
2022-12-04T20:17:14.484Z,99870.38
2022-12-04T20:19:44.170Z,99883.78
2022-12-04T20:22:10.873Z,99889.69
2022-12-04T20:24:40.451Z,99883.31
2022-12-04T20:27:10.921Z,99892.44
2022-12-04T20:29:37.637Z,99879.47
2022-12-04T20:32:04.458Z,99880.81
2022-12-04T20:34:31.937Z,99882.22
2022-12-04T20:37:02.627Z,99879.84
2022-12-04T20:39:29.692Z,99891.81
2022-12-04T20:41:56.291Z,99892.31
2022-12-04T20:44:22.817Z,99891.38
2022-12-04T20:46:49.804Z,99888.41
2022-12-04T20:49:22.055Z,99886.81
2022-12-04T20:51:51.147Z,99893.75
2022-12-04T20:54:19.578Z,99901.78
2022-12-04T20:56:53.405Z,99898.03
2022-12-04T20:59:21.813Z,99901.19
2022-12-04T21:01:49.418Z,99899.22
2022-12-04T21:04:17.796Z,99899.09
2022-12-04T21:06:46.591Z,99892.59
2022-12-04T21:09:24.583Z,99895.88
2022-12-04T21:11:55.517Z,99897.56
2022-12-04T21:14:43.521Z,99898.88
2022-12-04T21:17:16.595Z,99901.13
2022-12-04T21:19:49.369Z,99903.84
2022-12-04T21:22:17.302Z,99894.72
2022-12-04T21:24:43.829Z,99903.47
2022-12-04T21:27:13.353Z,99902.63
2022-12-04T21:29:43.844Z,99907.06
2022-12-04T21:32:10.348Z,99910.09
2022-12-04T21:34:37.062Z,99913.72
2022-12-04T21:37:03.662Z,99906.00
2022-12-04T21:39:57.289Z,99903.97
2022-12-04T21:42:32.814Z,99910.81
2022-12-04T21:45:00.506Z,99904.84
2022-12-04T21:47:27.637Z,99912.50
2022-12-04T21:49:54.624Z,99908.00
2022-12-04T21:52:22.164Z,99907.63
2022-12-04T21:54:51.654Z,99914.31
2022-12-04T21:57:19.198Z,99921.31
2022-12-04T21:59:45.686Z,99911.81
2022-12-04T22:02:13.609Z,99920.81
2022-12-04T22:04:41.014Z,99919.69
2022-12-04T22:07:07.580Z,99924.13
2022-12-04T22:09:34.514Z,99925.38
2022-12-04T22:12:20.254Z,99923.72
2022-12-04T22:14:51.184Z,99924.66
2022-12-04T22:17:35.190Z,99923.25
2022-12-04T22:20:01.779Z,99921.47
2022-12-04T22:22:28.254Z,99921.78
2022-12-04T22:24:54.722Z,99922.72
2022-12-04T22:27:38.671Z,99927.31
2022-12-04T22:30:06.207Z,99920.09
2022-12-04T22:32:32.719Z,99931.66
2022-12-04T22:34:59.181Z,99928.34
2022-12-04T22:37:25.759Z,99927.16
2022-12-04T22:39:52.323Z,99932.78
2022-12-04T22:42:18.772Z,99931.63
2022-12-04T22:44:45.354Z,99925.25
2022-12-04T22:47:11.878Z,99928.56
2022-12-04T22:49:38.481Z,99927.56
2022-12-04T22:52:05.034Z,99927.69
2022-12-04T22:54:31.515Z,99914.50
2022-12-04T22:56:58.046Z,99915.75
2022-12-04T22:59:24.547Z,99919.41
