createdAt,value
2019-01-31T00:01:06.582Z,0
2019-01-31T00:06:07.564Z,0
2019-01-31T00:11:06.460Z,0
2019-01-31T00:16:06.640Z,0
2019-01-31T00:21:06.412Z,0
2019-01-31T00:25:06.256Z,0
2019-01-31T00:30:07.653Z,0
2019-01-31T00:35:06.601Z,0
2019-01-31T00:40:06.059Z,0
2019-01-31T00:45:08.410Z,0
2019-01-31T00:50:06.042Z,0
2019-01-31T00:54:06.504Z,0
2019-01-31T00:59:07.476Z,0
2019-01-31T01:04:06.795Z,0
2019-01-31T01:09:07.705Z,0
2019-01-31T01:14:06.793Z,0
2019-01-31T01:18:06.570Z,0
2019-01-31T01:23:06.251Z,0
2019-01-31T01:27:07.096Z,0
2019-01-31T01:31:06.735Z,0
2019-01-31T01:36:06.323Z,0
2019-01-31T01:41:07.538Z,0
2019-01-31T01:46:05.984Z,0
2019-01-31T01:51:06.922Z,0
2019-01-31T01:56:06.490Z,0
2019-01-31T02:00:08.484Z,0
2019-01-31T02:01:05.994Z,0
2019-01-31T02:05:09.972Z,0
2019-01-31T02:10:06.556Z,0
2019-01-31T02:15:07.971Z,0
2019-01-31T02:20:06.308Z,0
2019-01-31T02:24:07.372Z,0
2019-01-31T02:29:06.074Z,0
2019-01-31T02:34:07.018Z,0
2019-01-31T02:38:07.217Z,0
2019-01-31T02:43:06.689Z,0
2019-01-31T02:48:06.378Z,0
2019-01-31T02:52:06.563Z,0
2019-01-31T02:57:07.615Z,0
2019-01-31T03:01:06.908Z,0
2019-01-31T03:06:06.970Z,0
2019-01-31T03:10:06.440Z,0
2019-01-31T03:15:07.482Z,0
2019-01-31T03:19:06.989Z,0
2019-01-31T03:24:06.729Z,0
2019-01-31T03:28:06.332Z,0
2019-01-31T03:33:06.486Z,0
2019-01-31T03:37:06.074Z,0
2019-01-31T03:42:06.877Z,0
2019-01-31T03:46:07.577Z,0
2019-01-31T03:50:07.856Z,0
2019-01-31T03:55:06.902Z,0
2019-01-31T03:59:06.405Z,0
2019-01-31T04:03:06.437Z,0
2019-01-31T04:07:06.049Z,0
2019-01-31T04:11:05.928Z,0
2019-01-31T04:15:08.431Z,0
2019-01-31T04:16:05.969Z,0
2019-01-31T04:20:06.534Z,0
2019-01-31T04:24:05.959Z,0
2019-01-31T04:28:06.463Z,0
2019-01-31T04:33:06.054Z,0
2019-01-31T04:37:06.502Z,0
2019-01-31T04:41:06.449Z,0
2019-01-31T04:45:07.340Z,0
2019-01-31T04:49:06.428Z,0
2019-01-31T04:53:05.962Z,0
2019-01-31T04:58:07.140Z,0
2019-01-31T05:02:06.812Z,0
2019-01-31T05:06:06.281Z,0
2019-01-31T05:10:06.301Z,0
2019-01-31T05:14:06.813Z,0
2019-01-31T05:18:06.961Z,0
2019-01-31T05:22:06.514Z,0
2019-01-31T05:26:06.671Z,0
2019-01-31T05:30:09.149Z,0
2019-01-31T05:34:06.854Z,0
2019-01-31T05:38:05.973Z,0
2019-01-31T05:42:06.245Z,0
2019-01-31T05:46:07.440Z,0
2019-01-31T05:50:06.713Z,0
2019-01-31T05:54:06.859Z,0
2019-01-31T05:58:07.355Z,0
2019-01-31T06:02:06.240Z,0
2019-01-31T06:06:06.742Z,0
2019-01-31T06:09:06.800Z,0
2019-01-31T06:13:07.030Z,0
2019-01-31T06:17:07.060Z,0.83
2019-01-31T06:21:06.303Z,2.5
2019-01-31T06:24:06.019Z,6.67
2019-01-31T06:28:07.291Z,13.33
2019-01-31T06:32:06.591Z,26.67
2019-01-31T06:36:06.753Z,46.67
2019-01-31T06:40:06.653Z,79.17
2019-01-31T06:43:06.372Z,125
2019-01-31T06:47:06.964Z,183.33
2019-01-31T06:51:07.079Z,248.33
2019-01-31T06:54:08.506Z,330.83
2019-01-31T06:58:06.571Z,422.5
2019-01-31T07:01:06.869Z,542.5
2019-01-31T07:02:06.839Z,542.5
2019-01-31T07:05:06.521Z,705
2019-01-31T07:09:07.033Z,880
2019-01-31T07:12:06.755Z,1090
2019-01-31T07:16:07.247Z,1373.33
2019-01-31T07:19:06.918Z,1709.17
2019-01-31T07:23:06.076Z,1970
2019-01-31T07:26:06.748Z,2168.33
2019-01-31T07:29:06.679Z,2310
2019-01-31T07:33:05.971Z,2448.33
2019-01-31T07:36:06.663Z,2548.33
2019-01-31T07:39:06.616Z,2633.33
2019-01-31T07:43:06.815Z,2719.17
2019-01-31T07:46:07.247Z,2918.33
2019-01-31T07:49:06.908Z,3169.17
2019-01-31T07:53:07.086Z,3438.33
2019-01-31T07:56:06.776Z,3740
2019-01-31T07:59:06.458Z,4157.5
2019-01-31T08:03:06.006Z,5080
2019-01-31T08:06:06.699Z,5065
2019-01-31T08:09:06.681Z,4616.67
2019-01-31T08:12:06.270Z,4851.67
2019-01-31T08:15:07.739Z,5765.83
2019-01-31T08:19:07.064Z,6264.17
2019-01-31T08:22:06.809Z,6809.17
2019-01-31T08:25:07.440Z,9217.5
2019-01-31T08:28:07.218Z,11163.33
2019-01-31T08:31:07.529Z,10922.5
2019-01-31T08:35:06.685Z,11161.67
2019-01-31T08:38:06.304Z,11349.17
2019-01-31T08:41:06.516Z,11636.67
2019-01-31T08:44:06.253Z,11634.17
2019-01-31T08:48:06.330Z,11832.5
2019-01-31T08:51:05.971Z,11968.33
2019-01-31T08:54:06.669Z,12238.33
2019-01-31T08:57:06.388Z,12585.83
2019-01-31T09:00:08.390Z,13007.5
2019-01-31T09:01:06.609Z,13007.5
2019-01-31T09:04:07.260Z,13399.17
2019-01-31T09:07:06.946Z,13927.5
2019-01-31T09:10:07.148Z,13728.33
2019-01-31T09:13:06.847Z,14095
2019-01-31T09:16:07.516Z,14152.5
2019-01-31T09:17:07.234Z,14152.5
2019-01-31T09:20:06.953Z,15083.33
2019-01-31T09:23:06.599Z,15760
2019-01-31T09:26:06.249Z,15908.33
2019-01-31T09:29:06.918Z,16379.17
2019-01-31T09:32:06.794Z,17256.67
2019-01-31T09:35:06.439Z,19495.83
2019-01-31T09:38:07.153Z,21328.33
