createdAt,value
2018-12-31T00:00:05.445Z,77.25
2018-12-31T00:01:05.448Z,76.12
2018-12-31T00:02:05.404Z,76.53
2018-12-31T00:03:05.391Z,76.73
2018-12-31T00:04:05.384Z,76.56
2018-12-31T00:05:05.380Z,78.01
2018-12-31T00:06:05.363Z,77.91
2018-12-31T00:07:05.382Z,76.25
2018-12-31T00:08:05.339Z,76.46
2018-12-31T00:09:05.322Z,76.67
2018-12-31T00:10:05.315Z,78.28
2018-12-31T00:11:05.303Z,78.83
2018-12-31T00:12:05.297Z,78.90
2018-12-31T00:13:05.307Z,78.49
2018-12-31T00:14:05.270Z,77.87
2018-12-31T00:15:05.289Z,78.38
2018-12-31T00:16:05.258Z,77.87
2018-12-31T00:17:05.277Z,77.76
2018-12-31T00:18:05.236Z,77.97
2018-12-31T00:19:05.222Z,77.35
2018-12-31T00:20:05.205Z,76.73
2018-12-31T00:21:05.194Z,76.21
2018-12-31T00:22:05.184Z,78.01
2018-12-31T00:23:05.208Z,78.18
2018-12-31T00:24:05.169Z,76.53
2018-12-31T00:25:05.156Z,76.63
2018-12-31T00:26:05.146Z,76.53
2018-12-31T00:27:05.139Z,78.11
2018-12-31T00:28:05.120Z,78.49
2018-12-31T00:29:05.133Z,77.76
2018-12-31T00:30:05.104Z,78.80
2018-12-31T00:31:05.093Z,78.69
2018-12-31T00:32:05.080Z,78.08
2018-12-31T00:33:05.065Z,77.66
2018-12-31T00:34:05.087Z,77.73
2018-12-31T00:35:05.047Z,77.73
2018-12-31T00:36:05.046Z,77.22
2018-12-31T00:37:05.030Z,77.22
2018-12-31T00:38:05.020Z,77.62
2018-12-31T00:39:05.005Z,78.28
2018-12-31T00:40:05.024Z,77.83
2018-12-31T00:41:04.980Z,77.01
2018-12-31T00:42:04.965Z,78.45
2018-12-31T00:43:04.971Z,77.94
2018-12-31T00:44:04.952Z,76.08
2018-12-31T00:45:04.941Z,76.90
2018-12-31T00:46:04.946Z,75.56
2018-12-31T00:47:04.914Z,77.42
2018-12-31T00:48:04.910Z,77.08
2018-12-31T00:49:04.898Z,75.84
2018-12-31T00:50:04.891Z,75.22
2018-12-31T00:51:04.903Z,74.40
2018-12-31T00:52:04.860Z,76.18
2018-12-31T00:53:04.871Z,76.29
2018-12-31T00:54:04.840Z,75.98
2018-12-31T00:55:04.829Z,75.98
2018-12-31T00:56:04.822Z,75.87
2018-12-31T00:57:04.811Z,75.98
2018-12-31T00:58:04.832Z,75.67
2018-12-31T00:59:04.787Z,74.63
2018-12-31T01:00:04.807Z,75.98
2018-12-31T01:01:04.775Z,76.08
2018-12-31T01:02:04.761Z,75.70
2018-12-31T01:03:04.749Z,75.60
2018-12-31T01:04:04.733Z,77.15
2018-12-31T01:05:04.720Z,77.45
2018-12-31T01:06:04.728Z,76.32
2018-12-31T01:07:04.698Z,76.12
2018-12-31T01:08:04.695Z,76.63
2018-12-31T01:09:04.685Z,77.04
2018-12-31T01:10:04.675Z,76.73
2018-12-31T01:11:04.661Z,76.94
2018-12-31T01:12:04.699Z,76.21
2018-12-31T01:13:04.632Z,76.12
2018-12-31T01:14:04.623Z,76.21
2018-12-31T01:15:04.627Z,76.21
2018-12-31T01:16:04.619Z,76.12
2018-12-31T01:17:04.596Z,76.63
2018-12-31T01:18:04.600Z,76.32
2018-12-31T01:19:04.576Z,78.28
2018-12-31T01:20:04.563Z,77.25
2018-12-31T01:21:04.551Z,76.32
2018-12-31T01:22:04.543Z,76.21
2018-12-31T01:23:04.556Z,76.32
2018-12-31T01:24:04.516Z,76.12
2018-12-31T01:25:04.503Z,75.70
2018-12-31T01:26:04.494Z,76.73
2018-12-31T01:27:04.514Z,76.01
2018-12-31T01:28:04.479Z,76.53
2018-12-31T01:29:04.466Z,77.04
2018-12-31T01:30:04.454Z,76.70
2018-12-31T01:31:04.463Z,75.98
2018-12-31T01:32:04.430Z,76.08
2018-12-31T01:33:04.442Z,76.12
2018-12-31T01:34:04.414Z,76.18
2018-12-31T01:35:04.406Z,75.29
2018-12-31T01:36:04.424Z,76.01
2018-12-31T01:37:04.374Z,76.12
2018-12-31T01:38:04.362Z,76.59
2018-12-31T01:39:04.353Z,76.63
2018-12-31T01:40:04.347Z,76.18
2018-12-31T01:41:04.342Z,76.59
2018-12-31T01:42:04.348Z,76.63
2018-12-31T01:43:04.316Z,76.49
2018-12-31T01:44:04.329Z,75.91
2018-12-31T01:45:04.287Z,76.32
2018-12-31T01:46:04.280Z,76.08
2018-12-31T01:47:04.266Z,76.32
2018-12-31T01:48:04.261Z,75.87
2018-12-31T01:49:04.262Z,76.59
2018-12-31T01:50:04.257Z,75.46
2018-12-31T01:51:11.109Z,76.21
2018-12-31T01:52:05.216Z,76.18
2018-12-31T01:53:04.233Z,76.21
2018-12-31T01:54:04.196Z,76.18
2018-12-31T01:55:04.184Z,76.01
2018-12-31T01:56:04.171Z,76.12
2018-12-31T01:57:04.183Z,77.56
2018-12-31T01:58:04.149Z,77.25
2018-12-31T01:59:04.136Z,77.87
2018-12-31T02:00:04.132Z,76.73
2018-12-31T02:01:04.121Z,77.66
2018-12-31T02:02:04.143Z,78.18
2018-12-31T02:03:04.100Z,77.97
2018-12-31T02:04:04.092Z,76.39
2018-12-31T02:05:04.072Z,77.15
2018-12-31T02:06:04.068Z,76.39
2018-12-31T02:07:04.130Z,76.18
2018-12-31T02:08:04.070Z,76.73
2018-12-31T02:09:04.028Z,76.08
2018-12-31T02:10:04.028Z,76.29
2018-12-31T02:11:04.008Z,76.29
2018-12-31T02:12:04.002Z,76.32
2018-12-31T02:13:03.991Z,76.21
2018-12-31T02:14:04.005Z,76.12
2018-12-31T02:15:03.971Z,76.32
2018-12-31T02:16:03.959Z,76.01
2018-12-31T02:17:03.941Z,76.21
2018-12-31T02:18:03.932Z,75.91
2018-12-31T02:19:03.952Z,76.32
2018-12-31T02:20:03.915Z,76.84
2018-12-31T02:21:03.953Z,76.01
2018-12-31T02:22:03.893Z,76.32
2018-12-31T02:23:03.878Z,76.21
2018-12-31T02:24:03.874Z,76.32
2018-12-31T02:25:03.886Z,76.73
2018-12-31T02:26:03.884Z,76.77
2018-12-31T02:27:03.845Z,76.98
2018-12-31T02:28:03.828Z,76.53
2018-12-31T02:29:03.814Z,76.73
2018-12-31T02:30:03.810Z,76.63
2018-12-31T02:31:03.802Z,77.25
2018-12-31T02:32:03.809Z,77.28
2018-12-31T02:33:03.775Z,77.08
2018-12-31T02:34:03.772Z,77.04
2018-12-31T02:35:03.757Z,77.04
2018-12-31T02:36:03.745Z,77.08
2018-12-31T02:37:03.764Z,77.08
2018-12-31T02:38:03.717Z,77.28
2018-12-31T02:39:03.718Z,77.08
2018-12-31T02:40:03.701Z,76.98
2018-12-31T02:41:03.690Z,76.67
2018-12-31T02:42:03.680Z,77.08
2018-12-31T02:43:03.691Z,76.63
2018-12-31T02:44:03.651Z,76.77
2018-12-31T02:45:03.641Z,78.31
2018-12-31T02:46:03.630Z,77.25
2018-12-31T02:47:03.632Z,77.49
2018-12-31T02:48:03.637Z,77.08
2018-12-31T02:49:03.607Z,77.59
2018-12-31T02:50:03.591Z,77.28
2018-12-31T02:51:03.611Z,77.91
2018-12-31T02:52:03.567Z,77.91
2018-12-31T02:53:03.587Z,77.80
2018-12-31T02:54:03.552Z,77.91
2018-12-31T02:55:03.543Z,78.21
2018-12-31T02:56:03.523Z,78.21
2018-12-31T02:57:03.510Z,77.91
2018-12-31T02:58:03.500Z,77.70
2018-12-31T02:59:03.518Z,78.21
2018-12-31T03:00:14.239Z,78.21
2018-12-31T03:01:03.554Z,78.21
2018-12-31T03:02:03.456Z,77.91
2018-12-31T03:03:03.449Z,78.42
2018-12-31T03:04:03.456Z,78.11
2018-12-31T03:05:03.429Z,77.91
2018-12-31T03:06:03.459Z,77.91
2018-12-31T03:07:03.410Z,77.91
2018-12-31T03:08:03.392Z,78.21
2018-12-31T03:09:03.387Z,77.91
2018-12-31T03:10:03.378Z,77.91
2018-12-31T03:11:03.367Z,77.91
2018-12-31T03:12:03.375Z,78.01
2018-12-31T03:13:03.342Z,77.91
2018-12-31T03:14:03.328Z,78.21
2018-12-31T03:15:03.340Z,77.87
2018-12-31T03:16:03.315Z,77.80
2018-12-31T03:17:03.301Z,78.01
2018-12-31T03:18:03.290Z,77.87
2018-12-31T03:19:03.319Z,77.76
2018-12-31T03:20:10.240Z,77.80
2018-12-31T03:21:03.260Z,78.21
2018-12-31T03:22:03.246Z,77.91
2018-12-31T03:23:03.231Z,78.08
2018-12-31T03:24:03.226Z,77.70
2018-12-31T03:25:03.243Z,77.87
2018-12-31T03:26:03.196Z,78.01
2018-12-31T03:27:03.187Z,77.97
2018-12-31T03:28:03.245Z,77.70
2018-12-31T03:29:03.165Z,77.80
2018-12-31T03:30:03.159Z,77.91
2018-12-31T03:31:03.183Z,78.01
2018-12-31T03:32:03.138Z,78.11
2018-12-31T03:33:03.146Z,78.14
2018-12-31T03:34:03.113Z,78.31
2018-12-31T03:35:03.123Z,78.21
2018-12-31T03:36:03.095Z,78.21
2018-12-31T03:37:03.076Z,78.83
2018-12-31T03:38:03.101Z,78.66
2018-12-31T03:39:03.064Z,78.56
2018-12-31T03:40:03.055Z,78.73
2018-12-31T03:41:03.096Z,78.63
2018-12-31T03:42:03.032Z,78.42
2018-12-31T03:43:03.018Z,78.11
2018-12-31T03:44:03.007Z,78.42
2018-12-31T03:45:02.996Z,77.70
2018-12-31T03:46:02.985Z,78.73
2018-12-31T03:47:03.006Z,78.31
2018-12-31T03:48:02.958Z,77.91
2018-12-31T03:49:02.948Z,78.01
2018-12-31T03:50:02.950Z,78.01
2018-12-31T03:51:02.940Z,77.80
2018-12-31T03:52:02.935Z,78.01
2018-12-31T03:53:02.934Z,78.31
2018-12-31T03:54:02.894Z,78.63
2018-12-31T03:55:02.883Z,78.01
2018-12-31T03:56:02.880Z,78.31
2018-12-31T03:57:02.867Z,78.11
2018-12-31T03:58:02.870Z,77.80
2018-12-31T03:59:02.840Z,78.31
2018-12-31T04:00:02.833Z,78.21
2018-12-31T04:01:02.817Z,78.31
2018-12-31T04:02:02.848Z,78.31
2018-12-31T04:03:02.805Z,78.31
2018-12-31T04:04:02.788Z,77.91
2018-12-31T04:05:02.782Z,78.42
2018-12-31T04:06:02.767Z,77.91
2018-12-31T04:07:02.756Z,77.70
2018-12-31T04:08:02.763Z,77.80
2018-12-31T04:09:02.733Z,78.11
2018-12-31T04:10:02.735Z,78.52
2018-12-31T04:11:02.759Z,78.52
2018-12-31T04:12:02.701Z,78.42
2018-12-31T04:13:02.689Z,78.25
2018-12-31T04:14:02.681Z,78.56
2018-12-31T04:15:02.673Z,78.45
2018-12-31T04:16:02.667Z,78.87
2018-12-31T04:17:02.713Z,78.56
2018-12-31T04:18:02.647Z,78.25
2018-12-31T04:19:02.626Z,78.25
2018-12-31T04:20:02.614Z,79.08
2018-12-31T04:21:02.601Z,78.87
2018-12-31T04:22:02.611Z,79.49
2018-12-31T04:23:02.614Z,79.49
2018-12-31T04:24:02.574Z,79.69
2018-12-31T04:25:02.564Z,79.49
2018-12-31T04:26:02.546Z,80.00
2018-12-31T04:27:02.532Z,79.90
2018-12-31T04:28:02.540Z,79.59
2018-12-31T04:29:02.545Z,80.04
2018-12-31T04:30:02.504Z,79.59
2018-12-31T04:31:02.491Z,79.94
2018-12-31T04:32:02.480Z,79.90
2018-12-31T04:33:02.474Z,79.49
2018-12-31T04:34:02.484Z,80.73
2018-12-31T04:35:02.451Z,80.83
2018-12-31T04:36:02.446Z,81.24
2018-12-31T04:37:02.468Z,80.00
2018-12-31T04:38:02.417Z,79.08
2018-12-31T04:39:02.424Z,78.56
2018-12-31T04:40:02.394Z,78.87
2018-12-31T04:41:02.382Z,78.97
2018-12-31T04:42:02.407Z,79.38
2018-12-31T04:43:02.367Z,79.49
2018-12-31T04:44:02.345Z,79.38
2018-12-31T04:45:02.365Z,79.38
2018-12-31T04:46:02.387Z,79.38
2018-12-31T04:47:02.320Z,79.69
2018-12-31T04:48:02.329Z,79.69
2018-12-31T04:49:02.319Z,79.49
2018-12-31T04:50:02.317Z,79.49
2018-12-31T04:51:02.282Z,79.69
2018-12-31T04:52:02.265Z,79.63
2018-12-31T04:53:02.247Z,80.00
2018-12-31T04:54:02.249Z,79.59
2018-12-31T04:55:02.332Z,79.97
2018-12-31T04:56:02.250Z,79.80
2018-12-31T04:57:02.221Z,79.55
2018-12-31T04:58:02.197Z,79.69
2018-12-31T04:59:02.182Z,79.83
2018-12-31T05:00:02.181Z,79.80
2018-12-31T05:01:02.191Z,79.59
2018-12-31T05:02:02.151Z,79.80
2018-12-31T05:03:02.146Z,79.80
2018-12-31T05:04:02.132Z,80.00
2018-12-31T05:05:02.123Z,79.90
2018-12-31T05:06:02.150Z,79.90
2018-12-31T05:07:02.102Z,80.04
2018-12-31T05:08:02.092Z,79.83
2018-12-31T05:09:02.085Z,80.73
2018-12-31T05:10:02.065Z,80.83
2018-12-31T05:11:02.055Z,80.87
2018-12-31T05:12:02.073Z,80.87
2018-12-31T05:13:02.033Z,81.49
2018-12-31T05:14:02.027Z,81.38
2018-12-31T05:15:02.041Z,81.49
2018-12-31T05:16:01.999Z,81.28
2018-12-31T05:17:02.010Z,80.66
2018-12-31T05:18:01.982Z,81.04
2018-12-31T05:19:01.981Z,80.83
2018-12-31T05:20:01.988Z,81.24
2018-12-31T05:21:01.957Z,81.14
2018-12-31T05:22:01.933Z,80.93
2018-12-31T05:23:01.944Z,80.93
2018-12-31T05:24:01.933Z,81.14
2018-12-31T05:25:01.935Z,81.76
2018-12-31T05:26:01.893Z,80.83
2018-12-31T05:27:01.887Z,81.14
2018-12-31T05:28:01.874Z,81.45
2018-12-31T05:29:01.900Z,80.73
2018-12-31T05:30:01.845Z,80.83
2018-12-31T05:31:01.886Z,80.52
2018-12-31T05:32:01.831Z,80.83
2018-12-31T05:33:01.828Z,80.93
2018-12-31T05:34:01.822Z,80.83
2018-12-31T05:35:02.301Z,80.79
2018-12-31T05:36:01.816Z,80.83
2018-12-31T05:37:01.767Z,80.52
2018-12-31T05:38:01.767Z,81.45
2018-12-31T05:39:01.766Z,81.31
2018-12-31T05:40:01.743Z,81.35
2018-12-31T05:41:01.785Z,81.14
2018-12-31T05:42:01.716Z,80.90
2018-12-31T05:43:01.728Z,81.24
2018-12-31T05:44:01.692Z,81.04
2018-12-31T05:45:01.729Z,81.14
2018-12-31T05:46:01.701Z,81.04
2018-12-31T05:47:01.736Z,81.04
2018-12-31T05:48:01.649Z,81.56
2018-12-31T05:49:01.650Z,81.24
2018-12-31T05:50:01.634Z,81.72
2018-12-31T05:51:01.662Z,81.56
2018-12-31T05:52:01.611Z,81.86
2018-12-31T05:53:01.657Z,81.72
2018-12-31T05:54:01.583Z,81.31
2018-12-31T05:55:01.604Z,81.72
2018-12-31T05:56:01.561Z,81.51
2018-12-31T05:57:01.572Z,81.72
2018-12-31T05:58:01.545Z,81.41
2018-12-31T05:59:01.588Z,82.71
2018-12-31T06:00:01.529Z,82.30
2018-12-31T06:01:01.519Z,81.72
2018-12-31T06:02:01.528Z,82.61
2018-12-31T06:03:01.495Z,82.30
2018-12-31T06:04:01.484Z,83.85
2018-12-31T06:05:01.510Z,83.03
2018-12-31T06:06:01.453Z,81.34
2018-12-31T06:07:01.445Z,81.13
2018-12-31T06:08:01.457Z,81.34
2018-12-31T06:09:01.419Z,80.82
2018-12-31T06:10:01.417Z,80.10
2018-12-31T06:11:02.366Z,80.62
2018-12-31T06:12:01.497Z,81.17
2018-12-31T06:13:01.385Z,80.44
2018-12-31T06:14:01.373Z,80.72
2018-12-31T06:15:01.361Z,80.00
2018-12-31T06:16:01.347Z,80.72
2018-12-31T06:17:01.365Z,80.82
2018-12-31T06:18:01.332Z,81.37
2018-12-31T06:19:01.319Z,80.76
2018-12-31T06:20:01.409Z,82.37
2018-12-31T06:21:01.290Z,81.37
2018-12-31T06:22:01.287Z,79.83
2018-12-31T06:23:01.314Z,80.14
2018-12-31T06:24:01.270Z,79.72
2018-12-31T06:25:01.352Z,80.44
2018-12-31T06:26:01.245Z,81.27
2018-12-31T06:27:01.229Z,80.55
2018-12-31T06:28:01.217Z,80.76
2018-12-31T06:29:01.230Z,80.65
2018-12-31T06:30:02.275Z,80.55
2018-12-31T06:31:01.191Z,80.55
2018-12-31T06:32:01.182Z,81.48
2018-12-31T06:33:01.196Z,81.58
2018-12-31T06:34:01.151Z,81.21
2018-12-31T06:35:01.171Z,81.21
2018-12-31T06:36:01.137Z,80.86
2018-12-31T06:37:01.125Z,81.72
2018-12-31T06:38:01.114Z,81.79
2018-12-31T06:39:01.100Z,81.48
2018-12-31T06:40:01.088Z,81.68
2018-12-31T06:41:01.102Z,81.17
2018-12-31T06:42:01.103Z,80.96
2018-12-31T06:43:01.060Z,80.65
2018-12-31T06:44:01.053Z,81.27
2018-12-31T06:45:01.037Z,81.10
2018-12-31T06:46:01.023Z,81.48
2018-12-31T06:47:01.033Z,81.27
2018-12-31T06:48:01.025Z,80.76
2018-12-31T06:49:01.000Z,80.96
2018-12-31T06:50:00.988Z,81.17
2018-12-31T06:51:00.977Z,81.17
2018-12-31T06:52:00.959Z,81.48
2018-12-31T06:53:00.984Z,81.27
2018-12-31T06:54:00.943Z,80.55
2018-12-31T06:55:00.940Z,80.65
2018-12-31T06:56:00.922Z,80.65
2018-12-31T06:57:00.914Z,81.07
2018-12-31T06:58:00.902Z,81.37
2018-12-31T06:59:00.916Z,81.37
2018-12-31T07:00:00.870Z,81.48
2018-12-31T07:01:00.860Z,81.37
2018-12-31T07:02:00.861Z,80.65
2018-12-31T07:03:00.845Z,80.65
2018-12-31T07:04:00.835Z,80.55
2018-12-31T07:05:00.844Z,80.65
2018-12-31T07:06:00.835Z,80.96
2018-12-31T07:07:00.795Z,80.55
2018-12-31T07:08:00.813Z,81.07
2018-12-31T07:09:00.780Z,80.44
2018-12-31T07:10:00.764Z,80.76
2018-12-31T07:11:00.756Z,81.07
2018-12-31T07:12:00.742Z,81.37
2018-12-31T07:13:00.756Z,80.34
2018-12-31T07:14:00.730Z,80.55
2018-12-31T07:15:00.718Z,80.65
2018-12-31T07:16:00.711Z,81.03
2018-12-31T07:17:00.697Z,81.07
2018-12-31T07:18:00.702Z,80.76
2018-12-31T07:19:00.666Z,82.40
2018-12-31T07:20:00.663Z,81.44
2018-12-31T07:21:00.646Z,81.03
2018-12-31T07:22:00.645Z,81.75
2018-12-31T07:23:00.651Z,81.75
2018-12-31T07:24:00.611Z,81.65
2018-12-31T07:25:00.635Z,81.65
2018-12-31T07:26:00.601Z,81.96
2018-12-31T07:27:00.588Z,82.78
2018-12-31T07:28:00.579Z,81.65
2018-12-31T07:29:00.566Z,82.89
2018-12-31T07:30:00.549Z,82.78
2018-12-31T07:31:00.558Z,81.65
2018-12-31T07:32:00.533Z,80.82
2018-12-31T07:33:00.518Z,80.72
2018-12-31T07:34:00.510Z,81.13
2018-12-31T07:35:00.538Z,80.51
2018-12-31T07:36:00.490Z,80.82
2018-12-31T07:37:00.482Z,80.62
2018-12-31T07:38:00.471Z,82.16
2018-12-31T07:39:00.453Z,82.57
2018-12-31T07:40:00.455Z,82.16
2018-12-31T07:41:00.460Z,80.82
2018-12-31T07:42:00.422Z,80.20
2018-12-31T07:43:00.429Z,80.72
2018-12-31T07:44:00.413Z,80.72
2018-12-31T07:45:00.392Z,80.41
2018-12-31T07:46:00.382Z,80.51
2018-12-31T07:47:00.393Z,80.41
2018-12-31T07:48:00.360Z,80.37
2018-12-31T07:49:00.349Z,80.41
2018-12-31T07:50:00.340Z,80.51
2018-12-31T07:51:00.350Z,81.13
2018-12-31T07:52:00.311Z,80.89
2018-12-31T07:53:00.339Z,80.72
2018-12-31T07:54:00.298Z,79.65
2018-12-31T07:55:00.286Z,80.68
2018-12-31T07:56:00.275Z,81.09
2018-12-31T07:57:00.258Z,80.58
2018-12-31T07:58:00.252Z,80.58
2018-12-31T07:59:00.263Z,80.99
2018-12-31T08:00:00.234Z,79.96
2018-12-31T08:01:00.222Z,79.65
2018-12-31T08:02:00.209Z,80.47
2018-12-31T08:03:00.222Z,81.40
2018-12-31T08:04:00.205Z,80.47
2018-12-31T08:05:00.175Z,80.16
2018-12-31T08:06:00.168Z,79.65
2018-12-31T08:07:00.156Z,79.86
2018-12-31T08:08:00.183Z,79.24
2018-12-31T08:09:00.134Z,80.06
2018-12-31T08:10:00.159Z,80.37
2018-12-31T08:11:00.108Z,80.79
2018-12-31T08:12:00.101Z,80.27
2018-12-31T08:13:00.099Z,80.58
2018-12-31T08:14:00.106Z,79.96
2018-12-31T08:15:00.089Z,80.06
2018-12-31T08:16:00.053Z,80.85
2018-12-31T08:17:00.046Z,80.37
2018-12-31T08:18:00.042Z,79.93
2018-12-31T08:19:00.028Z,80.75
2018-12-31T08:20:00.040Z,80.02
2018-12-31T08:21:00.004Z,79.51
2018-12-31T08:21:59.989Z,79.88
2018-12-31T08:22:59.979Z,78.69
2018-12-31T08:23:59.993Z,78.89
2018-12-31T08:24:59.958Z,79.10
2018-12-31T08:25:59.974Z,78.79
2018-12-31T08:26:59.940Z,78.58
2018-12-31T08:27:59.928Z,78.69
2018-12-31T08:28:59.916Z,78.48
2018-12-31T08:29:59.909Z,78.38
2018-12-31T08:30:59.929Z,78.79
2018-12-31T08:31:59.896Z,79.00
2018-12-31T08:32:59.876Z,79.30
2018-12-31T08:33:59.861Z,79.10
2018-12-31T08:34:59.848Z,78.58
2018-12-31T08:35:59.837Z,78.79
2018-12-31T08:36:59.848Z,78.17
2018-12-31T08:37:59.845Z,78.86
2018-12-31T08:38:59.813Z,78.28
2018-12-31T08:40:08.829Z,79.51
2018-12-31T08:40:59.785Z,78.69
2018-12-31T08:41:59.814Z,78.79
2018-12-31T08:42:59.772Z,79.10
2018-12-31T08:43:59.754Z,79.61
2018-12-31T08:44:59.740Z,79.82
2018-12-31T08:45:59.730Z,80.54
2018-12-31T08:46:59.720Z,79.00
2018-12-31T08:47:59.736Z,80.33
2018-12-31T08:49:07.805Z,79.82
2018-12-31T08:50:01.901Z,79.00
2018-12-31T08:50:59.680Z,78.48
2018-12-31T08:51:59.666Z,78.55
2018-12-31T08:52:59.657Z,78.55
2018-12-31T08:53:59.652Z,78.44
2018-12-31T08:54:59.661Z,77.83
2018-12-31T08:55:59.622Z,78.24
2018-12-31T08:56:59.615Z,78.03
2018-12-31T08:57:59.606Z,79.88
2018-12-31T08:58:59.599Z,79.58
2018-12-31T08:59:59.610Z,79.27
2018-12-31T09:00:59.575Z,78.34
2018-12-31T09:02:01.481Z,77.62
2018-12-31T09:02:59.549Z,77.89
2018-12-31T09:03:59.560Z,77.79
2018-12-31T09:04:59.547Z,79.64
2018-12-31T09:05:59.531Z,78.30
2018-12-31T09:06:59.509Z,79.85
2018-12-31T09:07:59.504Z,77.89
2018-12-31T09:08:59.492Z,77.55
2018-12-31T09:09:59.899Z,76.83
2018-12-31T09:10:59.461Z,76.73
2018-12-31T09:11:59.461Z,75.94
2018-12-31T09:12:59.444Z,76.25
2018-12-31T09:13:59.432Z,76.35
2018-12-31T09:14:59.416Z,76.04
2018-12-31T09:15:59.427Z,75.84
2018-12-31T09:16:59.399Z,75.94
2018-12-31T09:17:59.402Z,76.01
2018-12-31T09:18:59.380Z,76.04
2018-12-31T09:19:59.372Z,76.01
2018-12-31T09:20:59.420Z,75.90
2018-12-31T09:21:59.341Z,77.14
2018-12-31T09:22:59.336Z,76.42
2018-12-31T09:23:59.323Z,76.04
2018-12-31T09:24:59.309Z,75.94
2018-12-31T09:25:59.314Z,76.04
2018-12-31T09:26:59.317Z,76.04
2018-12-31T09:27:59.275Z,76.11
2018-12-31T09:28:59.267Z,76.11
2018-12-31T09:29:59.286Z,76.11
2018-12-31T09:30:59.273Z,75.80
2018-12-31T09:31:59.268Z,76.14
2018-12-31T09:32:59.252Z,77.21
2018-12-31T09:33:59.235Z,77.89
2018-12-31T09:34:59.230Z,77.79
2018-12-31T09:35:59.192Z,76.86
2018-12-31T09:36:59.185Z,77.62
2018-12-31T09:37:59.199Z,77.69
2018-12-31T09:38:59.164Z,77.72
2018-12-31T09:39:59.179Z,77.79
2018-12-31T09:40:59.143Z,77.48
2018-12-31T09:41:59.132Z,78.10
2018-12-31T09:42:59.131Z,77.72
2018-12-31T09:43:59.137Z,77.38
2018-12-31T09:44:59.126Z,77.62
2018-12-31T09:45:59.084Z,77.51
2018-12-31T09:46:59.089Z,77.62
2018-12-31T09:47:59.076Z,78.00
2018-12-31T09:48:59.120Z,77.00
2018-12-31T09:49:59.083Z,76.97
2018-12-31T09:50:59.038Z,77.07
2018-12-31T09:51:59.023Z,77.07
2018-12-31T09:52:59.015Z,77.79
2018-12-31T09:53:58.999Z,78.03
2018-12-31T09:54:59.027Z,77.79
2018-12-31T09:55:58.998Z,77.62
2018-12-31T09:56:58.969Z,77.58
2018-12-31T09:57:58.966Z,77.38
2018-12-31T09:58:58.959Z,77.38
2018-12-31T09:59:58.942Z,77.89
2018-12-31T10:00:58.950Z,77.69
2018-12-31T10:01:58.925Z,77.69
2018-12-31T10:02:58.909Z,77.69
2018-12-31T10:03:58.900Z,77.69
2018-12-31T10:04:58.910Z,77.58
2018-12-31T10:05:58.906Z,77.69
2018-12-31T10:06:58.863Z,77.58
2018-12-31T10:07:58.885Z,77.28
2018-12-31T10:08:58.851Z,76.97
2018-12-31T10:09:58.853Z,76.76
2018-12-31T10:10:58.828Z,76.83
2018-12-31T10:11:58.811Z,76.31
2018-12-31T10:12:58.807Z,76.21
2018-12-31T10:13:58.787Z,76.21
2018-12-31T10:14:58.791Z,76.52
2018-12-31T10:15:58.767Z,76.31
2018-12-31T10:16:58.754Z,75.87
2018-12-31T10:17:58.737Z,75.87
2018-12-31T10:18:58.731Z,75.87
2018-12-31T10:19:58.740Z,75.87
2018-12-31T10:20:58.716Z,77.00
2018-12-31T10:21:58.747Z,75.87
2018-12-31T10:22:58.835Z,75.87
2018-12-31T10:23:58.684Z,75.21
2018-12-31T10:24:58.701Z,75.52
2018-12-31T10:25:58.649Z,76.14
2018-12-31T10:26:58.639Z,76.48
2018-12-31T10:27:58.639Z,75.83
2018-12-31T10:28:58.615Z,74.50
2018-12-31T10:29:58.613Z,74.19
2018-12-31T10:30:58.666Z,74.36
2018-12-31T10:31:58.622Z,74.05
2018-12-31T10:32:58.628Z,72.68
2018-12-31T10:33:58.585Z,72.27
2018-12-31T10:34:58.558Z,71.42
2018-12-31T10:35:58.569Z,70.67
2018-12-31T10:36:58.539Z,70.05
2018-12-31T10:37:58.521Z,69.92
2018-12-31T10:38:58.511Z,70.12
2018-12-31T10:39:58.500Z,69.47
2018-12-31T10:40:58.518Z,69.30
2018-12-31T10:41:58.482Z,69.71
2018-12-31T10:42:58.473Z,70.12
2018-12-31T10:43:58.461Z,70.12
2018-12-31T10:44:58.486Z,69.81
2018-12-31T10:45:58.429Z,69.71
2018-12-31T10:46:58.923Z,69.81
2018-12-31T10:47:58.417Z,69.61
2018-12-31T10:48:58.404Z,69.54
2018-12-31T10:49:58.387Z,69.74
2018-12-31T10:50:58.376Z,70.08
2018-12-31T10:51:58.389Z,70.39
2018-12-31T10:52:58.357Z,70.50
2018-12-31T10:53:58.350Z,70.94
2018-12-31T10:54:58.338Z,71.25
2018-12-31T10:55:58.327Z,70.94
2018-12-31T10:56:58.334Z,71.04
2018-12-31T10:57:58.317Z,70.94
2018-12-31T10:58:58.287Z,70.84
2018-12-31T10:59:58.300Z,71.04
2018-12-31T11:00:58.266Z,71.04
2018-12-31T11:01:58.284Z,71.14
2018-12-31T11:02:58.247Z,71.28
2018-12-31T11:03:58.257Z,71.45
2018-12-31T11:04:58.220Z,71.59
2018-12-31T11:05:58.216Z,71.48
2018-12-31T11:06:58.205Z,71.45
2018-12-31T11:07:58.215Z,71.17
2018-12-31T11:08:58.182Z,71.17
2018-12-31T11:09:58.196Z,71.17
2018-12-31T11:10:58.157Z,71.04
2018-12-31T11:11:58.145Z,70.94
2018-12-31T11:12:58.133Z,70.94
2018-12-31T11:13:58.135Z,70.70
2018-12-31T11:14:58.119Z,70.50
2018-12-31T11:15:58.143Z,70.08
2018-12-31T11:16:58.098Z,70.60
2018-12-31T11:17:58.079Z,71.08
2018-12-31T11:18:58.072Z,69.84
2018-12-31T11:19:58.064Z,69.64
2018-12-31T11:20:58.051Z,69.33
2018-12-31T11:21:58.058Z,68.72
2018-12-31T11:22:58.044Z,68.82
2018-12-31T11:23:58.017Z,68.51
2018-12-31T11:24:57.999Z,68.00
2018-12-31T11:25:58.000Z,69.13
2018-12-31T11:26:57.994Z,68.30
2018-12-31T11:27:58.006Z,68.51
2018-12-31T11:28:57.964Z,68.72
2018-12-31T11:29:57.945Z,69.43
2018-12-31T11:30:57.937Z,68.62
2018-12-31T11:31:57.924Z,68.10
2018-12-31T11:32:57.913Z,68.30
2018-12-31T11:33:57.938Z,68.30
2018-12-31T11:34:57.901Z,68.51
2018-12-31T11:35:57.880Z,68.30
2018-12-31T11:36:57.868Z,67.79
2018-12-31T11:37:57.897Z,68.30
2018-12-31T11:38:57.853Z,68.41
2018-12-31T11:39:57.840Z,68.72
2018-12-31T11:40:57.829Z,68.82
2018-12-31T11:41:58.139Z,69.33
2018-12-31T11:42:57.806Z,69.64
2018-12-31T11:43:57.815Z,70.05
2018-12-31T11:44:57.779Z,70.08
2018-12-31T11:45:57.774Z,70.18
2018-12-31T11:46:57.764Z,69.78
2018-12-31T11:47:57.756Z,70.18
2018-12-31T11:48:57.765Z,70.12
2018-12-31T11:49:57.722Z,71.11
2018-12-31T11:50:57.713Z,71.01
2018-12-31T11:51:57.732Z,70.18
2018-12-31T11:52:57.704Z,70.50
2018-12-31T11:53:57.992Z,70.01
2018-12-31T11:54:57.671Z,70.32
2018-12-31T11:55:57.662Z,70.63
2018-12-31T11:56:57.649Z,70.32
2018-12-31T11:57:57.692Z,71.11
2018-12-31T11:58:57.650Z,71.11
2018-12-31T11:59:57.623Z,71.01
2018-12-31T12:00:57.610Z,70.08
2018-12-31T12:01:57.591Z,70.39
2018-12-31T12:02:57.581Z,70.22
2018-12-31T12:03:57.600Z,70.01
2018-12-31T12:04:57.565Z,70.53
2018-12-31T12:05:57.552Z,70.53
2018-12-31T12:06:57.549Z,70.63
2018-12-31T12:07:57.524Z,69.78
2018-12-31T12:08:57.513Z,70.39
2018-12-31T12:09:57.540Z,69.98
2018-12-31T12:10:57.504Z,70.08
2018-12-31T12:11:57.493Z,70.18
2018-12-31T12:12:57.497Z,70.08
2018-12-31T12:13:57.464Z,70.29
2018-12-31T12:14:57.479Z,69.37
2018-12-31T12:15:57.534Z,69.16
2018-12-31T12:16:57.433Z,69.47
2018-12-31T12:17:57.432Z,69.37
2018-12-31T12:18:57.414Z,69.78
2018-12-31T12:19:57.405Z,69.47
2018-12-31T12:20:57.421Z,69.67
2018-12-31T12:21:57.375Z,69.67
2018-12-31T12:22:57.361Z,69.98
2018-12-31T12:23:57.357Z,70.29
2018-12-31T12:24:57.347Z,70.18
2018-12-31T12:25:57.330Z,69.47
2018-12-31T12:26:57.341Z,69.95
2018-12-31T12:27:57.336Z,70.46
2018-12-31T12:28:57.299Z,69.95
2018-12-31T12:29:57.297Z,69.23
2018-12-31T12:30:57.282Z,68.99
2018-12-31T12:31:57.291Z,69.10
2018-12-31T12:32:57.258Z,69.71
2018-12-31T12:33:57.249Z,69.81
2018-12-31T12:34:57.238Z,69.61
2018-12-31T12:35:57.220Z,69.54
2018-12-31T12:36:57.244Z,69.54
2018-12-31T12:37:57.909Z,69.95
2018-12-31T12:38:57.194Z,69.33
2018-12-31T12:39:57.179Z,69.64
2018-12-31T12:40:57.169Z,70.26
2018-12-31T12:41:57.162Z,70.05
2018-12-31T12:42:57.181Z,70.15
2018-12-31T12:43:57.140Z,71.08
2018-12-31T12:44:57.200Z,76.00
2018-12-31T12:45:57.114Z,73.54
2018-12-31T12:46:57.097Z,75.69
2018-12-31T12:47:57.088Z,73.85
2018-12-31T12:48:57.104Z,75.86
2018-12-31T12:49:57.081Z,72.48
2018-12-31T12:50:57.061Z,72.03
2018-12-31T12:51:57.097Z,71.83