createdAt,value
2022-11-06T00:05:25.069Z,88
2022-11-06T00:15:25.197Z,88
2022-11-06T00:25:25.922Z,88
2022-11-06T00:35:26.598Z,88
2022-11-06T00:45:27.516Z,89
2022-11-06T00:55:28.531Z,89
2022-11-06T01:05:29.473Z,89
2022-11-06T01:15:29.621Z,90
2022-11-06T01:25:30.214Z,90
2022-11-06T01:35:30.516Z,90
2022-11-06T01:45:30.848Z,90
2022-11-06T01:55:31.546Z,90
2022-11-06T02:05:31.654Z,91
2022-11-06T02:15:32.060Z,91
2022-11-06T02:25:33.005Z,91
2022-11-06T02:35:33.302Z,91
2022-11-06T02:45:33.640Z,90
2022-11-06T03:05:34.730Z,90
2022-11-06T03:25:36.724Z,91
2022-11-06T03:45:37.960Z,91
2022-11-06T03:55:38.402Z,91
2022-11-06T04:05:38.609Z,91
2022-11-06T04:15:39.119Z,91
2022-11-06T04:25:39.883Z,91
2022-11-06T04:35:39.969Z,91
2022-11-06T04:45:40.486Z,91
2022-11-06T04:55:40.697Z,91
2022-11-06T05:05:41.301Z,91
2022-11-06T05:15:41.960Z,90
2022-11-06T05:25:42.199Z,90
2022-11-06T05:45:43.113Z,91
2022-11-06T05:55:43.431Z,91
2022-11-06T06:05:43.633Z,91
2022-11-06T06:15:44.250Z,91
2022-11-06T06:25:44.599Z,92
2022-11-06T06:35:44.744Z,92
2022-11-06T06:45:44.839Z,92
2022-11-06T06:55:45.305Z,92
2022-11-06T07:05:45.970Z,92
2022-11-06T07:25:47.239Z,92
2022-11-06T07:35:47.800Z,92
2022-11-06T07:55:49.257Z,91
2022-11-06T08:05:49.540Z,90
2022-11-06T08:15:50.442Z,89
2022-11-06T08:25:50.953Z,88
2022-11-06T08:35:52.008Z,87
2022-11-06T08:45:52.239Z,87
2022-11-06T08:55:52.930Z,86
2022-11-06T09:05:53.180Z,85
2022-11-06T09:15:53.914Z,83
2022-11-06T09:25:54.025Z,83
2022-11-06T09:35:55.142Z,83
2022-11-06T09:45:56.089Z,83
2022-11-06T09:55:57.150Z,83
2022-11-06T10:15:58.447Z,82
2022-11-06T10:35:59.941Z,78
2022-11-06T10:46:00.678Z,79
2022-11-06T10:56:03.487Z,78
2022-11-06T11:06:02.077Z,77
2022-11-06T11:16:02.967Z,77
2022-11-06T11:26:03.207Z,76
2022-11-06T11:36:03.754Z,77
2022-11-06T11:46:04.425Z,78
2022-11-06T12:06:04.894Z,78
2022-11-06T12:16:05.764Z,78
2022-11-06T12:26:06.664Z,77
2022-11-06T12:46:07.512Z,74
2022-11-06T13:06:12.938Z,72
2022-11-06T13:16:09.711Z,73
2022-11-06T13:26:10.557Z,73
2022-11-06T13:36:10.754Z,73
2022-11-06T14:56:14.764Z,72
2022-11-06T15:06:15.604Z,72
2022-11-06T15:26:16.844Z,72
2022-11-06T15:36:17.569Z,72
2022-11-06T15:46:18.137Z,71
2022-11-06T15:56:18.543Z,71
2022-11-06T16:06:19.247Z,73
2022-11-06T16:16:19.702Z,76
2022-11-06T16:26:20.144Z,80
2022-11-06T16:36:20.563Z,83
2022-11-06T16:46:21.135Z,86
2022-11-06T17:06:22.820Z,89
2022-11-06T17:16:23.514Z,89
2022-11-06T17:26:23.852Z,89
2022-11-06T17:36:24.159Z,87
2022-11-06T17:46:24.779Z,85
2022-11-06T17:56:25.124Z,82
2022-11-06T18:16:26.351Z,81
2022-11-06T18:26:27.345Z,80
2022-11-06T18:36:28.417Z,78
2022-11-06T18:56:29.664Z,77
2022-11-06T19:16:30.020Z,77
2022-11-06T19:36:31.466Z,77
2022-11-06T19:56:32.678Z,77
2022-11-06T20:16:33.586Z,80
2022-11-06T20:26:33.788Z,80
2022-11-06T20:36:34.375Z,80
2022-11-06T20:46:34.737Z,81
2022-11-06T20:56:35.374Z,82
2022-11-06T21:16:36.425Z,83
2022-11-06T21:26:36.981Z,83
2022-11-06T21:36:37.672Z,84
2022-11-06T21:46:42.662Z,84
2022-11-06T21:56:38.446Z,85
2022-11-06T22:16:39.993Z,86
2022-11-06T22:26:40.210Z,87
2022-11-06T22:36:40.489Z,87
2022-11-06T22:46:40.991Z,88
2022-11-06T22:56:41.604Z,88
2022-11-06T23:06:42.161Z,89
2022-11-06T23:16:43.230Z,89
2022-11-06T23:26:43.819Z,90
2022-11-06T23:36:44.177Z,90
2022-11-06T23:46:44.578Z,90
2022-11-06T23:56:45.123Z,90
