createdAt,value
2019-02-18T00:00:42.033Z,101407.67
2019-02-18T00:03:15.317Z,101397.83
2019-02-18T00:05:48.619Z,101401.48
2019-02-18T00:08:21.889Z,101392.80
2019-02-18T00:10:55.191Z,101398.55
2019-02-18T00:13:28.470Z,101393.96
2019-02-18T00:16:02.263Z,101401.70
2019-02-18T00:18:35.536Z,101403.34
2019-02-18T00:21:08.837Z,101404.95
2019-02-18T00:23:42.118Z,101410.16
2019-02-18T00:26:15.426Z,101406.17
2019-02-18T00:28:48.713Z,101407.30
2019-02-18T00:31:21.989Z,101407.83
2019-02-18T00:33:55.279Z,101404.81
2019-02-18T00:36:28.583Z,101396.80
2019-02-18T00:39:01.877Z,101398.54
2019-02-18T00:41:35.167Z,101396.67
2019-02-18T00:44:08.447Z,101402.95
2019-02-18T00:46:41.737Z,101395.98
2019-02-18T00:49:15.024Z,101398.08
2019-02-18T00:51:48.326Z,101396.79
2019-02-18T00:54:21.609Z,101400.44
2019-02-18T00:56:54.901Z,101401.42
2019-02-18T00:59:28.246Z,101394.97
2019-02-18T01:02:01.564Z,101396.22
2019-02-18T01:04:34.830Z,101392.09
2019-02-18T01:07:08.122Z,101392.70
2019-02-18T01:09:41.403Z,101393.58
2019-02-18T01:12:14.689Z,101398.55
2019-02-18T01:14:47.970Z,101391.52
2019-02-18T01:17:21.262Z,101396.00
2019-02-18T01:19:54.362Z,101396.94
2019-02-18T01:22:27.665Z,101393.48
2019-02-18T01:25:00.961Z,101392.25
2019-02-18T01:27:34.279Z,101389.27
2019-02-18T01:30:10.795Z,101387.97
2019-02-18T01:32:44.163Z,101387.59
2019-02-18T01:35:17.453Z,101389.97
2019-02-18T01:37:50.753Z,101388.54
2019-02-18T01:40:24.033Z,101389.37
2019-02-18T01:42:58.364Z,101385.77
2019-02-18T01:45:32.088Z,101393.81
2019-02-18T01:48:05.463Z,101386.77
2019-02-18T01:50:38.754Z,101387.42
2019-02-18T01:53:12.049Z,101383.91
2019-02-18T01:55:45.332Z,101384.41
2019-02-18T01:58:19.101Z,101378.19
2019-02-18T02:00:52.393Z,101386.20
2019-02-18T02:03:25.722Z,101372.82
2019-02-18T02:05:59.006Z,101374.00
2019-02-18T02:08:32.311Z,101375.72
2019-02-18T02:11:05.660Z,101370.97
2019-02-18T02:13:38.952Z,101365.23
2019-02-18T02:16:12.250Z,101378.63
2019-02-18T02:18:45.534Z,101378.81
2019-02-18T02:21:18.861Z,101364.29
2019-02-18T02:23:52.133Z,101370.94
2019-02-18T02:26:25.431Z,101371.99
2019-02-18T02:28:58.726Z,101368.63
2019-02-18T02:31:32.015Z,101371.82
2019-02-18T02:34:05.309Z,101369.88
2019-02-18T02:36:38.594Z,101372.25
2019-02-18T02:39:11.880Z,101368.48
2019-02-18T02:41:45.175Z,101368.91
2019-02-18T02:44:18.464Z,101369.30
2019-02-18T02:46:51.763Z,101362.84
2019-02-18T02:49:25.034Z,101363.34
2019-02-18T02:51:58.331Z,101364.84
2019-02-18T02:54:31.604Z,101369.49
2019-02-18T02:57:04.925Z,101365.23
2019-02-18T02:59:38.205Z,101365.81
2019-02-18T03:02:11.482Z,101362.34
2019-02-18T03:04:44.771Z,101363.48
2019-02-18T03:07:18.056Z,101367.64
2019-02-18T03:09:51.342Z,101363.23
2019-02-18T03:12:24.638Z,101364.66
2019-02-18T03:14:57.915Z,101371.02
2019-02-18T03:17:31.210Z,101369.78
2019-02-18T03:20:06.944Z,101363.94
2019-02-18T03:22:40.250Z,101358.84
2019-02-18T03:25:21.643Z,101361.20
2019-02-18T03:28:17.595Z,101357.94
2019-02-18T03:31:02.882Z,101365.53
2019-02-18T03:33:51.417Z,101374.05
2019-02-18T03:36:24.693Z,101378.46
2019-02-18T03:38:57.971Z,101375.88
2019-02-18T03:41:31.428Z,101376.66
2019-02-18T03:44:04.698Z,101377.22
2019-02-18T03:46:37.980Z,101372.79
2019-02-18T03:49:11.264Z,101374.70
2019-02-18T03:51:44.548Z,101377.31
2019-02-18T03:54:17.919Z,101383.70
2019-02-18T03:56:51.277Z,101382.67
2019-02-18T03:59:25.495Z,101388.51
2019-02-18T04:01:58.748Z,101382.98
2019-02-18T04:04:32.065Z,101383.84
2019-02-18T04:07:05.339Z,101383.30
2019-02-18T04:09:38.654Z,101387.91
2019-02-18T04:12:11.934Z,101387.36
2019-02-18T04:14:45.220Z,101384.18
2019-02-18T04:17:18.508Z,101383.58
2019-02-18T04:19:52.377Z,101387.94
2019-02-18T04:22:25.877Z,101389.59
2019-02-18T04:24:59.163Z,101384.45
2019-02-18T04:27:32.443Z,101380.73
2019-02-18T04:30:13.555Z,101381.38
2019-02-18T04:32:45.994Z,101374.77
2019-02-18T04:35:19.281Z,101372.73
2019-02-18T04:37:53.031Z,101376.53
2019-02-18T04:40:26.341Z,101373.27
2019-02-18T04:42:59.626Z,101367.04
2019-02-18T04:45:32.919Z,101370.02
2019-02-18T04:48:06.201Z,101375.88
2019-02-18T04:50:39.502Z,101374.41
2019-02-18T04:53:12.788Z,101369.64
2019-02-18T04:55:46.760Z,101379.20
2019-02-18T04:58:20.033Z,101375.48
2019-02-18T05:00:53.334Z,101370.76
2019-02-18T05:03:26.608Z,101373.16
2019-02-18T05:05:59.918Z,101375.30
2019-02-18T05:08:33.187Z,101374.36
2019-02-18T05:11:06.544Z,101371.44
2019-02-18T05:13:39.844Z,101371.78
2019-02-18T05:16:13.120Z,101365.02
2019-02-18T05:18:46.440Z,101370.58
2019-02-18T05:21:19.744Z,101365.70
2019-02-18T05:23:53.040Z,101364.89
2019-02-18T05:26:27.108Z,101370.25
2019-02-18T05:29:00.391Z,101361.30
2019-02-18T05:31:33.806Z,101359.61
2019-02-18T05:34:07.087Z,101368.27
2019-02-18T05:36:40.388Z,101367.64
2019-02-18T05:39:17.959Z,101365.78
2019-02-18T05:41:48.711Z,101368.60
2019-02-18T05:44:21.976Z,101363.80
2019-02-18T05:46:55.297Z,101363.57
2019-02-18T05:49:28.587Z,101369.47
2019-02-18T05:52:01.973Z,101364.94
2019-02-18T05:54:35.254Z,101360.03
2019-02-18T05:57:08.553Z,101352.39
2019-02-18T05:59:41.832Z,101354.19
2019-02-18T06:02:14.956Z,101350.07
2019-02-18T06:04:48.235Z,101354.92
2019-02-18T06:07:21.539Z,101347.80
2019-02-18T06:09:54.850Z,101356.14
2019-02-18T06:12:28.176Z,101362.92
2019-02-18T06:15:01.468Z,101359.59
2019-02-18T06:17:34.838Z,101362.66
2019-02-18T06:20:09.250Z,101358.98
2019-02-18T06:22:42.569Z,101366.16
2019-02-18T06:25:16.511Z,101360.01
2019-02-18T06:27:51.586Z,101364.20
2019-02-18T06:30:24.978Z,101363.45
2019-02-18T06:33:01.016Z,101362.66
2019-02-18T06:35:33.338Z,101362.70
2019-02-18T06:38:07.841Z,101364.80
2019-02-18T06:40:41.164Z,101361.48
2019-02-18T06:43:14.461Z,101367.23
2019-02-18T06:45:49.363Z,101367.90
2019-02-18T06:48:29.786Z,101373.69
2019-02-18T06:51:03.089Z,101368.13
2019-02-18T06:53:36.395Z,101376.59
2019-02-18T06:56:09.671Z,101372.33
2019-02-18T06:58:44.617Z,101380.78
2019-02-18T07:01:19.551Z,101382.72
2019-02-18T07:03:57.475Z,101378.72
2019-02-18T07:06:41.340Z,101384.80
2019-02-18T07:09:24.945Z,101379.65
2019-02-18T07:11:59.883Z,101377.07
2019-02-18T07:14:33.149Z,101378.91
2019-02-18T07:17:06.477Z,101371.67
2019-02-18T07:19:39.779Z,101370.38
2019-02-18T07:22:14.197Z,101378.55
2019-02-18T07:24:47.573Z,101382.69
2019-02-18T07:27:20.869Z,101381.88
2019-02-18T07:29:54.187Z,101380.28
2019-02-18T07:32:27.472Z,101381.45
2019-02-18T07:35:02.418Z,101382.82
2019-02-18T07:37:35.767Z,101372.59
2019-02-18T07:40:09.846Z,101379.93
2019-02-18T07:42:43.147Z,101376.54
2019-02-18T07:45:16.469Z,101375.66
2019-02-18T07:47:49.735Z,101382.28
2019-02-18T07:50:23.698Z,101378.72
2019-02-18T07:52:56.992Z,101371.36
2019-02-18T07:55:30.336Z,101377.63
2019-02-18T07:58:03.640Z,101373.92
2019-02-18T08:00:36.949Z,101373.06
2019-02-18T08:03:10.245Z,101379.77
2019-02-18T08:05:43.525Z,101378.20
2019-02-18T08:08:16.828Z,101379.45
2019-02-18T08:10:51.350Z,101384.77
2019-02-18T08:13:26.723Z,101383.91
2019-02-18T08:15:59.675Z,101380.91
2019-02-18T08:18:32.970Z,101376.59
2019-02-18T08:21:06.323Z,101375.08
2019-02-18T08:23:39.626Z,101374.48
2019-02-18T08:26:12.898Z,101375.41
2019-02-18T08:28:46.270Z,101374.66
2019-02-18T08:31:19.555Z,101386.17
2019-02-18T08:33:52.842Z,101381.23
2019-02-18T08:36:26.122Z,101370.02
2019-02-18T08:38:59.452Z,101369.48
2019-02-18T08:41:32.725Z,101369.10
2019-02-18T08:44:06.024Z,101361.34
2019-02-18T08:46:39.343Z,101356.75
2019-02-18T08:49:12.639Z,101352.23
2019-02-18T08:51:45.937Z,101355.22
2019-02-18T08:54:19.237Z,101352.55
2019-02-18T08:56:52.517Z,101352.58
2019-02-18T08:59:25.821Z,101352.09
2019-02-18T09:01:59.115Z,101344.94
2019-02-18T09:04:32.404Z,101341.61
2019-02-18T09:07:05.706Z,101335.08
2019-02-18T09:09:38.997Z,101335.08
2019-02-18T09:12:12.317Z,101329.19
2019-02-18T09:14:45.606Z,101326.52
2019-02-18T09:17:18.892Z,101325.31
2019-02-18T09:19:52.206Z,101323.27
2019-02-18T09:22:36.089Z,101321.23
2019-02-18T09:25:11.047Z,101321.91
2019-02-18T09:27:44.326Z,101319.16
2019-02-18T09:30:19.288Z,101318.88
2019-02-18T09:32:52.566Z,101322.23
2019-02-18T09:35:26.018Z,101318.58
2019-02-18T09:37:59.290Z,101317.53
2019-02-18T09:40:32.595Z,101316.86
2019-02-18T09:43:05.941Z,101311.85
2019-02-18T09:45:39.314Z,101307.19
2019-02-18T09:48:13.157Z,101302.06
2019-02-18T09:50:46.534Z,101298.03
2019-02-18T09:53:19.813Z,101300.75
2019-02-18T09:55:53.129Z,101293.42
2019-02-18T09:58:26.406Z,101296.11
2019-02-18T10:00:59.702Z,101303.67
2019-02-18T10:03:32.979Z,101298.51
2019-02-18T10:06:06.306Z,101293.34
2019-02-18T10:08:39.580Z,101294.66
2019-02-18T10:11:12.926Z,101285.92
2019-02-18T10:13:46.203Z,101288.08
2019-02-18T10:16:19.500Z,101286.68
2019-02-18T10:18:52.762Z,101288.86
2019-02-18T10:21:26.053Z,101282.66
2019-02-18T10:23:59.349Z,101282.17
2019-02-18T10:26:32.638Z,101278.22
2019-02-18T10:29:05.991Z,101278.48
2019-02-18T10:31:39.297Z,101269.22
2019-02-18T10:34:12.583Z,101273.64
2019-02-18T10:36:45.931Z,101266.64
2019-02-18T10:39:19.217Z,101268.34
2019-02-18T10:41:52.582Z,101262.52
2019-02-18T10:44:25.872Z,101254.70
2019-02-18T10:46:59.166Z,101248.47
2019-02-18T10:49:32.474Z,101253.59
2019-02-18T10:52:05.747Z,101248.38
2019-02-18T10:54:39.061Z,101251.70
2019-02-18T10:57:12.601Z,101248.42
2019-02-18T10:59:45.911Z,101241.70
2019-02-18T11:02:19.479Z,101237.05
2019-02-18T11:04:52.765Z,101236.53
2019-02-18T11:07:26.066Z,101231.16
2019-02-18T11:09:59.362Z,101226.39
2019-02-18T11:12:32.652Z,101215.75
2019-02-18T11:15:07.894Z,101205.94
2019-02-18T11:17:41.240Z,101201.89
2019-02-18T11:20:14.717Z,101196.73
2019-02-18T11:22:48.810Z,101198.39
2019-02-18T11:25:22.100Z,101181.79
2019-02-18T11:27:55.398Z,101183.56
2019-02-18T11:30:28.749Z,101176.25
2019-02-18T11:33:02.048Z,101162.89
2019-02-18T11:35:35.361Z,101174.88
2019-02-18T11:38:08.640Z,101160.55
2019-02-18T11:40:42.106Z,101157.27
2019-02-18T11:43:15.382Z,101157.92
2019-02-18T11:45:48.691Z,101153.86
2019-02-18T11:48:21.984Z,101159.03
2019-02-18T11:50:55.769Z,101154.70
2019-02-18T11:53:29.042Z,101140.14
2019-02-18T11:56:02.354Z,101128.71
2019-02-18T11:58:38.788Z,101130.33
2019-02-18T12:01:12.448Z,101123.75
2019-02-18T12:03:47.294Z,101110.70
2019-02-18T12:06:20.595Z,101111.94
2019-02-18T12:08:54.420Z,101109.16
2019-02-18T12:11:37.891Z,101110.67
2019-02-18T12:14:03.810Z,101101.58
2019-02-18T12:16:37.135Z,101097.05
2019-02-18T12:19:10.417Z,101087.80
2019-02-18T12:21:43.789Z,101090.11
2019-02-18T12:24:17.504Z,101086.88
2019-02-18T12:26:50.801Z,101089.76
2019-02-18T12:29:26.438Z,101089.54
2019-02-18T12:31:59.114Z,101084.28
2019-02-18T12:34:32.393Z,101077.85
2019-02-18T12:37:05.777Z,101074.24
2019-02-18T12:39:39.077Z,101071.13
2019-02-18T12:42:12.374Z,101063.23
2019-02-18T12:44:45.685Z,101062.80
2019-02-18T12:47:19.833Z,101060.82
2019-02-18T12:49:53.112Z,101045.69
2019-02-18T12:52:26.479Z,101046.42
2019-02-18T12:55:00.501Z,101048.44
2019-02-18T12:57:34.125Z,101043.03
2019-02-18T13:00:13.701Z,101040.53
2019-02-18T13:02:47.125Z,101037.44
2019-02-18T13:05:20.428Z,101031.38
2019-02-18T13:07:53.749Z,101022.94
2019-02-18T13:10:34.587Z,101023.18
2019-02-18T13:13:02.527Z,101024.22
2019-02-18T13:15:35.884Z,101018.88
2019-02-18T13:18:09.250Z,101015.70
2019-02-18T13:20:42.547Z,101006.09
2019-02-18T13:23:16.114Z,101006.59
2019-02-18T13:25:49.393Z,101008.89
2019-02-18T13:28:22.725Z,100996.87
2019-02-18T13:30:56.004Z,100999.58
2019-02-18T13:33:29.306Z,100999.48
2019-02-18T13:36:02.561Z,100994.52
2019-02-18T13:38:35.878Z,100984.81
2019-02-18T13:41:09.236Z,100986.05
2019-02-18T13:43:44.092Z,100989.26
2019-02-18T13:46:17.838Z,100979.78
2019-02-18T13:48:51.152Z,100978.55
2019-02-18T13:51:24.647Z,100981.40
2019-02-18T13:53:58.007Z,100984.20
2019-02-18T13:56:31.275Z,100975.80
2019-02-18T13:59:04.645Z,100979.92
2019-02-18T14:01:37.925Z,100972.22
2019-02-18T14:04:12.857Z,100970.05
2019-02-18T14:06:46.254Z,100967.00
2019-02-18T14:09:19.643Z,100970.29
2019-02-18T14:11:52.971Z,100973.30
2019-02-18T14:14:26.257Z,100968.47
2019-02-18T14:16:59.548Z,100959.41
2019-02-18T14:19:33.140Z,100961.78
2019-02-18T14:22:08.562Z,100963.58
2019-02-18T14:24:41.837Z,100971.63
2019-02-18T14:27:15.134Z,100965.39
2019-02-18T14:29:48.446Z,100964.23
2019-02-18T14:32:21.708Z,100964.07
2019-02-18T14:34:56.635Z,100963.36
2019-02-18T14:37:29.925Z,100960.26
2019-02-18T14:40:04.610Z,100962.73
2019-02-18T14:42:37.914Z,100959.78
2019-02-18T14:45:11.306Z,100948.34
2019-02-18T14:47:44.614Z,100948.91
2019-02-18T14:50:18.569Z,100960.61
2019-02-18T14:52:52.265Z,100946.53
2019-02-18T14:55:27.276Z,100948.54
2019-02-18T14:58:00.941Z,100945.81
2019-02-18T15:00:34.467Z,100945.80
2019-02-18T15:03:07.750Z,100943.98
2019-02-18T15:05:41.044Z,100938.77
2019-02-18T15:08:14.399Z,100939.40
2019-02-18T15:10:47.706Z,100928.91
2019-02-18T15:13:21.048Z,100929.03
2019-02-18T15:15:54.464Z,100918.64
2019-02-18T15:18:27.786Z,100919.22
2019-02-18T15:21:01.093Z,100914.88
2019-02-18T15:23:34.385Z,100918.86
2019-02-18T15:26:08.336Z,100915.58
2019-02-18T15:28:41.721Z,100907.55
2019-02-18T15:31:14.981Z,100909.00
2019-02-18T15:33:48.272Z,100912.13
2019-02-18T15:36:21.539Z,100906.73
2019-02-18T15:38:54.978Z,100902.54
2019-02-18T15:41:28.299Z,100908.89
2019-02-18T15:44:01.586Z,100903.33
2019-02-18T15:46:34.877Z,100899.25
2019-02-18T15:49:08.832Z,100893.77
2019-02-18T15:51:42.189Z,100887.03
2019-02-18T15:54:15.524Z,100889.44
2019-02-18T15:56:48.812Z,100897.69
2019-02-18T15:59:22.113Z,100885.40
2019-02-18T16:01:55.374Z,100890.43
2019-02-18T16:04:28.735Z,100883.58
2019-02-18T16:07:02.017Z,100872.17
2019-02-18T16:09:35.317Z,100879.39
2019-02-18T16:12:08.662Z,100879.39
2019-02-18T16:14:41.966Z,100880.67
2019-02-18T16:17:15.242Z,100881.17
2019-02-18T16:19:48.567Z,100873.91
2019-02-18T16:22:22.239Z,100867.63
2019-02-18T16:24:55.544Z,100872.93
2019-02-18T16:27:28.831Z,100870.12
2019-02-18T16:30:02.897Z,100877.34
2019-02-18T16:32:36.331Z,100886.32
2019-02-18T16:35:10.376Z,100885.64
2019-02-18T16:37:44.115Z,100890.70
2019-02-18T16:40:18.284Z,100894.58
2019-02-18T16:42:59.100Z,100893.33
2019-02-18T16:45:26.664Z,100892.78
2019-02-18T16:47:59.950Z,100898.02
2019-02-18T16:50:33.263Z,100889.73
2019-02-18T16:53:06.542Z,100879.08
2019-02-18T16:55:40.136Z,100878.95
2019-02-18T16:58:13.438Z,100878.13
2019-02-18T17:00:47.100Z,100873.14
2019-02-18T17:03:20.375Z,100887.42
2019-02-18T17:05:53.683Z,100888.45
2019-02-18T17:08:26.955Z,100887.58
2019-02-18T17:11:00.259Z,100887.02
2019-02-18T17:13:34.528Z,100882.17
2019-02-18T17:16:07.839Z,100886.13
2019-02-18T17:18:41.304Z,100889.50
2019-02-18T17:21:14.686Z,100892.58
2019-02-18T17:23:47.976Z,100894.67
2019-02-18T17:26:21.332Z,100903.37
2019-02-18T17:28:54.626Z,100903.82
2019-02-18T17:31:27.936Z,100903.62
2019-02-18T17:34:01.222Z,100898.14
2019-02-18T17:36:34.579Z,100900.92
2019-02-18T17:39:08.331Z,100907.13
2019-02-18T17:41:41.796Z,100904.53
2019-02-18T17:44:20.175Z,100909.81
2019-02-18T17:46:50.131Z,100910.75
2019-02-18T17:49:23.395Z,100903.77
2019-02-18T17:51:57.200Z,100904.25
2019-02-18T17:54:30.493Z,100898.90
2019-02-18T17:57:03.823Z,100888.89
2019-02-18T17:59:37.778Z,100884.63
2019-02-18T18:02:11.159Z,100887.28
2019-02-18T18:04:45.609Z,100887.27
2019-02-18T18:07:18.914Z,100878.94
2019-02-18T18:09:52.193Z,100885.02
2019-02-18T18:12:25.634Z,100887.20
2019-02-18T18:14:59.276Z,100895.55
2019-02-18T18:17:32.662Z,100896.43
2019-02-18T18:20:09.603Z,100897.75
2019-02-18T18:22:42.904Z,100903.38
2019-02-18T18:25:16.726Z,100902.50
2019-02-18T18:27:50.048Z,100902.45
2019-02-18T18:30:23.318Z,100905.08
2019-02-18T18:32:56.634Z,100904.16
2019-02-18T18:35:29.918Z,100900.64
2019-02-18T18:38:03.201Z,100913.70
2019-02-18T18:40:36.825Z,100909.78
2019-02-18T18:43:10.116Z,100908.88
2019-02-18T18:45:43.416Z,100903.67
2019-02-18T18:48:16.903Z,100910.63
2019-02-18T18:50:50.218Z,100919.27
2019-02-18T18:53:23.514Z,100916.65
2019-02-18T18:55:56.826Z,100919.18
2019-02-18T18:58:30.394Z,100922.58
2019-02-18T19:01:03.879Z,100917.77
2019-02-18T19:03:37.731Z,100920.16
2019-02-18T19:06:11.069Z,100920.16
2019-02-18T19:08:44.339Z,100917.55
2019-02-18T19:11:17.707Z,100921.04
2019-02-18T19:13:51.008Z,100919.70
2019-02-18T19:16:24.363Z,100923.57
2019-02-18T19:18:57.643Z,100931.30
2019-02-18T19:21:32.131Z,100938.28
2019-02-18T19:24:05.407Z,100934.08
2019-02-18T19:26:38.720Z,100933.95
2019-02-18T19:29:12.092Z,100935.87
2019-02-18T19:31:45.803Z,100944.19
2019-02-18T19:34:19.166Z,100939.92
2019-02-18T19:36:52.537Z,100936.17
2019-02-18T19:39:27.359Z,100937.73
2019-02-18T19:42:01.032Z,100944.89
2019-02-18T19:44:34.317Z,100947.91
2019-02-18T19:47:07.627Z,100944.16
2019-02-18T19:49:40.917Z,100944.19
2019-02-18T19:52:14.232Z,100941.91
2019-02-18T19:54:47.694Z,100953.46
2019-02-18T19:57:20.994Z,100955.48
2019-02-18T19:59:54.353Z,100955.44
2019-02-18T20:02:27.628Z,100959.98
2019-02-18T20:05:00.956Z,100961.51
2019-02-18T20:07:34.344Z,100963.96
2019-02-18T20:10:10.158Z,100958.23
2019-02-18T20:12:43.481Z,100958.77
2019-02-18T20:15:17.041Z,100958.14
2019-02-18T20:17:50.367Z,100963.45
2019-02-18T20:20:23.636Z,100965.73
2019-02-18T20:22:56.973Z,100972.92
2019-02-18T20:25:30.267Z,100971.34
2019-02-18T20:28:03.586Z,100968.46
2019-02-18T20:30:36.863Z,100970.02
2019-02-18T20:33:10.185Z,100975.16
2019-02-18T20:35:43.465Z,100973.28
2019-02-18T20:38:16.797Z,100969.28
2019-02-18T20:40:50.106Z,100972.96
2019-02-18T20:43:23.420Z,100976.55
2019-02-18T20:45:56.716Z,100968.14
2019-02-18T20:48:30.289Z,100965.96
2019-02-18T20:51:03.574Z,100970.52
2019-02-18T20:53:36.986Z,100973.42
2019-02-18T20:56:10.356Z,100978.34
2019-02-18T20:58:43.672Z,100973.80
2019-02-18T21:01:16.990Z,100978.16
2019-02-18T21:03:50.322Z,100980.61
2019-02-18T21:06:24.498Z,100974.37
2019-02-18T21:08:57.834Z,100969.17
2019-02-18T21:11:31.099Z,100981.02
2019-02-18T21:14:04.888Z,100981.66
2019-02-18T21:16:38.193Z,100982.34
2019-02-18T21:19:11.497Z,100981.53
2019-02-18T21:21:45.191Z,100987.94
2019-02-18T21:24:18.497Z,100983.27
2019-02-18T21:26:51.819Z,100984.81
2019-02-18T21:29:25.102Z,100980.33
2019-02-18T21:31:58.412Z,100973.16
2019-02-18T21:34:31.709Z,100965.33
2019-02-18T21:37:05.059Z,100971.73
2019-02-18T21:39:38.399Z,100974.00
2019-02-18T21:42:11.732Z,100987.72
2019-02-18T21:44:45.239Z,100982.73
2019-02-18T21:47:18.532Z,100983.89
2019-02-18T21:49:51.847Z,100986.44
2019-02-18T21:52:25.142Z,100993.04
2019-02-18T21:54:58.790Z,100980.72
2019-02-18T21:57:32.110Z,100988.54
2019-02-18T22:00:10.205Z,100998.58
2019-02-18T22:02:43.522Z,101001.26
2019-02-18T22:05:16.884Z,100997.64
2019-02-18T22:07:50.203Z,100998.44
2019-02-18T22:10:23.482Z,100995.63
2019-02-18T22:12:56.784Z,100999.39
2019-02-18T22:15:31.727Z,100997.37
2019-02-18T22:18:05.030Z,100998.63
2019-02-18T22:20:38.557Z,100993.67
2019-02-18T22:23:11.871Z,100991.62
2019-02-18T22:25:45.145Z,100996.27
2019-02-18T22:28:19.031Z,100995.83
2019-02-18T22:30:52.319Z,101001.64
2019-02-18T22:33:25.628Z,100999.87
2019-02-18T22:35:58.911Z,101000.45
2019-02-18T22:38:32.219Z,100995.89
2019-02-18T22:41:05.866Z,101004.55
2019-02-18T22:43:39.188Z,101003.02
2019-02-18T22:46:12.449Z,101002.70
2019-02-18T22:48:45.746Z,101002.47
2019-02-18T22:51:19.028Z,101005.45
2019-02-18T22:53:52.329Z,100994.05
2019-02-18T22:56:25.621Z,100993.88
2019-02-18T22:58:59.079Z,100998.91
2019-02-18T23:01:32.427Z,101003.37
2019-02-18T23:04:05.790Z,100993.67
2019-02-18T23:06:39.090Z,100995.70
2019-02-18T23:09:14.317Z,100998.77
2019-02-18T23:11:48.881Z,101000.20
2019-02-18T23:14:22.178Z,101015.91
2019-02-18T23:16:55.467Z,101004.30
2019-02-18T23:19:28.760Z,101007.85
2019-02-18T23:22:02.055Z,101003.98
2019-02-18T23:24:35.380Z,101006.31
2019-02-18T23:27:08.644Z,100991.90
2019-02-18T23:29:41.957Z,100995.39
2019-02-18T23:32:15.230Z,101006.37
2019-02-18T23:34:48.524Z,101009.79
2019-02-18T23:37:23.494Z,101010.58
2019-02-18T23:39:56.805Z,101013.56
2019-02-18T23:42:30.085Z,101017.97
2019-02-18T23:45:03.547Z,101013.55
2019-02-18T23:47:36.802Z,101014.15
2019-02-18T23:50:10.099Z,101016.55
2019-02-18T23:52:43.375Z,101015.66
2019-02-18T23:55:16.705Z,101012.63
2019-02-18T23:57:49.973Z,101011.48
