createdAt,value
2022-07-26T00:04:41.683Z,19.6
2022-07-26T00:10:41.698Z,19.4
2022-07-26T00:16:41.758Z,19.3
2022-07-26T00:22:41.687Z,19.3
2022-07-26T00:28:41.683Z,19
2022-07-26T00:34:41.674Z,18.9
2022-07-26T00:40:41.708Z,18.8
2022-07-26T00:46:41.791Z,18.7
2022-07-26T00:52:41.707Z,18.7
2022-07-26T00:58:41.709Z,18.8
2022-07-26T01:04:41.701Z,19
2022-07-26T01:10:41.715Z,19
2022-07-26T01:16:41.825Z,19
2022-07-26T01:22:41.705Z,18.9
2022-07-26T01:28:41.708Z,18.8
2022-07-26T01:34:41.711Z,19
2022-07-26T01:40:41.700Z,19
2022-07-26T01:46:41.706Z,18.9
2022-07-26T01:52:41.696Z,19
2022-07-26T01:58:41.717Z,19.3
2022-07-26T02:04:41.699Z,19.4
2022-07-26T02:10:41.706Z,19.2
2022-07-26T02:16:41.711Z,19.1
2022-07-26T02:22:41.710Z,19.1
2022-07-26T02:28:41.712Z,18.8
2022-07-26T02:34:41.700Z,18.7
2022-07-26T02:40:41.730Z,18.5
2022-07-26T02:46:41.861Z,18.4
2022-07-26T02:52:41.709Z,18.2
2022-07-26T02:58:41.711Z,18
2022-07-26T03:04:41.716Z,17.9
2022-07-26T03:10:41.707Z,17.9
2022-07-26T03:16:41.737Z,18
2022-07-26T03:22:41.743Z,18
2022-07-26T03:28:41.729Z,18.2
2022-07-26T03:34:41.705Z,18.2
2022-07-26T03:40:41.733Z,18.5
2022-07-26T03:46:41.771Z,18.6
2022-07-26T03:52:41.731Z,18.6
2022-07-26T03:58:41.752Z,18.9
2022-07-26T04:04:41.716Z,18.7
2022-07-26T04:10:41.749Z,18.6
2022-07-26T04:16:43.810Z,18.8
2022-07-26T04:22:41.727Z,19
2022-07-26T04:28:41.733Z,18.8
2022-07-26T04:34:41.737Z,18.7
2022-07-26T04:40:41.739Z,18.5
2022-07-26T04:46:44.925Z,18.5
2022-07-26T04:52:41.737Z,18.4
2022-07-26T04:58:41.839Z,18.5
2022-07-26T05:04:41.753Z,18.8
2022-07-26T05:10:44.857Z,18.8
2022-07-26T05:16:44.042Z,18.7
2022-07-26T05:22:41.778Z,18.9
2022-07-26T05:28:41.801Z,18.9
2022-07-26T05:34:41.791Z,19
2022-07-26T05:40:44.784Z,19
2022-07-26T05:46:41.799Z,18.8
2022-07-26T05:52:41.791Z,19.1
2022-07-26T05:58:41.797Z,19.2
2022-07-26T06:04:41.866Z,19
2022-07-26T06:10:41.797Z,19.1
2022-07-26T06:16:41.925Z,19.3
2022-07-26T06:22:41.811Z,19.2
2022-07-26T06:28:41.802Z,19.3
2022-07-26T06:34:41.803Z,19
2022-07-26T06:40:41.813Z,18.9
2022-07-26T06:46:41.824Z,19.5
2022-07-26T06:52:41.807Z,19.9
2022-07-26T06:58:41.806Z,19.4
2022-07-26T07:04:41.980Z,18.9
2022-07-26T07:10:41.799Z,18.6
2022-07-26T07:16:41.939Z,19
2022-07-26T07:22:41.841Z,19
2022-07-26T07:28:41.820Z,19.5
2022-07-26T07:34:41.813Z,20.1
2022-07-26T07:40:41.818Z,20.2
2022-07-26T07:46:41.927Z,20.6
2022-07-26T07:52:41.829Z,20.7
2022-07-26T07:58:47.008Z,20.7
2022-07-26T08:04:41.905Z,20.9
2022-07-26T08:10:51.525Z,20.4
2022-07-26T08:16:41.901Z,20.4
2022-07-26T08:22:41.838Z,21.8
2022-07-26T08:28:48.831Z,22.9
2022-07-26T08:34:41.819Z,23.7
2022-07-26T08:40:41.854Z,23.9
2022-07-26T08:46:41.943Z,22.9
2022-07-26T08:52:41.818Z,23.8
2022-07-26T08:58:44.705Z,24.5
2022-07-26T09:04:44.767Z,24.3
2022-07-26T09:10:41.829Z,25.6
2022-07-26T09:16:41.890Z,25.5
2022-07-26T09:22:41.844Z,25.8
2022-07-26T09:28:45.093Z,24.5
2022-07-26T09:34:52.096Z,22.8
2022-07-26T09:40:41.846Z,23.5
2022-07-26T09:46:41.868Z,24.2
2022-07-26T09:52:41.840Z,24.8
2022-07-26T09:58:41.857Z,27.6
2022-07-26T10:04:41.876Z,29.9
2022-07-26T10:10:41.874Z,30.2
2022-07-26T10:16:41.862Z,28.2
2022-07-26T10:22:41.858Z,28.2
2022-07-26T10:28:41.860Z,26.8
2022-07-26T10:34:41.864Z,26.4
2022-07-26T10:40:41.861Z,27
2022-07-26T10:46:41.894Z,27
2022-07-26T10:52:41.870Z,25
2022-07-26T10:58:41.875Z,25.4
2022-07-26T11:04:41.870Z,24.8
2022-07-26T11:10:41.881Z,25
2022-07-26T11:16:41.876Z,26.6
2022-07-26T11:22:41.958Z,27.5
2022-07-26T11:28:41.893Z,27.9
2022-07-26T11:34:41.890Z,26.4
2022-07-26T11:40:41.901Z,26.2
2022-07-26T11:46:41.949Z,25.9
2022-07-26T11:52:41.885Z,25.9
2022-07-26T11:58:41.901Z,26.4
2022-07-26T12:04:42.123Z,26.4
2022-07-26T12:10:41.931Z,27.7
2022-07-26T12:16:41.909Z,27.7
2022-07-26T12:22:41.907Z,27.4
2022-07-26T12:28:41.911Z,26.6
2022-07-26T12:34:41.915Z,25.7
2022-07-26T12:40:41.911Z,24.3
2022-07-26T12:46:42.063Z,21.6
2022-07-26T12:52:41.918Z,20
2022-07-26T12:58:41.910Z,19
2022-07-26T13:04:41.978Z,18.8
2022-07-26T13:10:41.931Z,19.3
2022-07-26T13:16:42.001Z,20.1
2022-07-26T13:22:41.985Z,21
2022-07-26T13:28:41.927Z,22.3
2022-07-26T13:34:41.943Z,23.4
2022-07-26T13:40:41.926Z,24.2
2022-07-26T13:46:41.997Z,23.7
2022-07-26T13:52:41.920Z,24.4
2022-07-26T13:58:41.935Z,24.6
2022-07-26T14:04:41.928Z,24.9
2022-07-26T14:10:41.931Z,24.9
2022-07-26T14:16:41.992Z,24.7
2022-07-26T14:22:41.916Z,23.8
2022-07-26T14:28:41.932Z,24
2022-07-26T14:34:41.942Z,24.8
2022-07-26T14:40:41.936Z,25.1
2022-07-26T14:46:41.934Z,24.6
2022-07-26T14:52:41.962Z,24.1
2022-07-26T14:58:41.943Z,24.6
2022-07-26T15:04:41.932Z,23.6
2022-07-26T15:10:42.063Z,23.7
2022-07-26T15:16:42.109Z,24.4
2022-07-26T15:22:41.941Z,24.5
2022-07-26T15:28:41.947Z,24.2
2022-07-26T15:34:41.973Z,23.5
2022-07-26T15:40:41.943Z,22.8
2022-07-26T15:46:41.948Z,22.5
2022-07-26T15:52:41.977Z,21.9
2022-07-26T15:58:41.964Z,21.6
2022-07-26T16:04:41.982Z,21.4
2022-07-26T16:10:41.954Z,21.3
2022-07-26T16:16:42.062Z,21.6
2022-07-26T16:22:42.126Z,21.6
2022-07-26T16:28:41.960Z,21.7
2022-07-26T16:34:41.957Z,21.6
2022-07-26T16:40:41.947Z,21.4
2022-07-26T16:46:42.017Z,21.3
2022-07-26T16:52:41.971Z,21.3
2022-07-26T16:58:41.971Z,21.5
2022-07-26T17:04:41.963Z,21.1
2022-07-26T17:10:41.969Z,20.9
2022-07-26T17:16:42.103Z,20.9
2022-07-26T17:22:41.968Z,20.7
2022-07-26T17:28:41.972Z,20.7
2022-07-26T17:34:42.015Z,20.3
2022-07-26T17:40:41.964Z,20.4
2022-07-26T17:46:42.006Z,20.3
2022-07-26T17:52:41.980Z,20.3
2022-07-26T17:58:41.975Z,20.5
2022-07-26T18:04:41.994Z,20.4
2022-07-26T18:10:41.988Z,20.4
2022-07-26T18:16:42.020Z,20.4
2022-07-26T18:22:41.993Z,20.5
2022-07-26T18:28:41.964Z,20.4
2022-07-26T18:34:41.978Z,20.1
2022-07-26T18:40:41.982Z,20.1
2022-07-26T18:46:42.121Z,20.4
2022-07-26T18:52:41.989Z,20.8
2022-07-26T18:58:41.993Z,20.2
2022-07-26T19:04:41.979Z,20.2
2022-07-26T19:10:41.980Z,20
2022-07-26T19:16:41.997Z,19.9
2022-07-26T19:22:41.982Z,20
2022-07-26T19:28:41.991Z,20
2022-07-26T19:34:42.022Z,19.9
2022-07-26T19:40:42.036Z,19.5
2022-07-26T19:46:42.024Z,19.6
2022-07-26T19:52:41.992Z,19.4
2022-07-26T19:58:41.997Z,19.4
2022-07-26T20:04:45.883Z,19.3
2022-07-26T20:10:42.024Z,19.3
2022-07-26T20:16:42.124Z,19.2
2022-07-26T20:22:41.991Z,18.8
2022-07-26T20:28:42.001Z,18.9
2022-07-26T20:34:42.020Z,18.9
2022-07-26T20:40:41.996Z,18.7
2022-07-26T20:46:41.991Z,18.8
2022-07-26T20:52:42.008Z,18.7
2022-07-26T20:58:41.999Z,18.6
2022-07-26T21:04:42.010Z,18.2
2022-07-26T21:10:41.987Z,18.1
2022-07-26T21:16:42.089Z,18.2
2022-07-26T21:22:42.006Z,18
2022-07-26T21:28:42.027Z,18
2022-07-26T21:34:42.092Z,18.2
2022-07-26T21:40:42.016Z,18.3
2022-07-26T21:46:42.103Z,18.2
2022-07-26T21:52:42.013Z,18.2
2022-07-26T21:58:42.011Z,18.2
2022-07-26T22:04:42.013Z,18.2
2022-07-26T22:10:44.229Z,18.2
2022-07-26T22:16:42.114Z,18.2
2022-07-26T22:22:42.013Z,18
2022-07-26T22:28:42.014Z,17.9
2022-07-26T22:34:42.015Z,17.8
2022-07-26T22:40:42.014Z,17.8
2022-07-26T22:46:42.023Z,17.9
2022-07-26T22:52:42.040Z,18
2022-07-26T22:58:42.045Z,17.9
2022-07-26T23:04:42.027Z,17.9
2022-07-26T23:10:42.037Z,17.6
2022-07-26T23:16:42.231Z,17.5
2022-07-26T23:22:42.028Z,17.5
2022-07-26T23:28:42.028Z,17.5
2022-07-26T23:34:42.052Z,17.4
2022-07-26T23:40:42.029Z,17.3
2022-07-26T23:46:42.130Z,17.4
2022-07-26T23:52:42.042Z,17.4
2022-07-26T23:58:42.017Z,17.4
