createdAt,value
2022-10-13T00:09:53.477Z,971.54
2022-10-13T00:24:55.382Z,971.61
2022-10-13T00:39:57.296Z,971.83
2022-10-13T00:54:59.227Z,972.02
2022-10-13T01:10:01.142Z,972.16
2022-10-13T01:25:03.057Z,972.38
2022-10-13T01:40:04.963Z,972.52
2022-10-13T01:55:06.894Z,972.73
2022-10-13T02:10:08.797Z,972.91
2022-10-13T02:25:10.715Z,973
2022-10-13T02:40:12.680Z,973.12
2022-10-13T02:55:14.509Z,973.27
2022-10-13T03:10:16.359Z,973.36
2022-10-13T03:25:18.483Z,973.61
2022-10-13T03:40:20.381Z,973.76
2022-10-13T03:55:22.296Z,973.74
2022-10-13T04:10:24.239Z,973.9
2022-10-13T04:25:26.172Z,973.92
2022-10-13T04:40:28.100Z,973.99
2022-10-13T04:55:30.013Z,974.1
2022-10-13T05:10:34.726Z,974.1
2022-10-13T05:25:36.891Z,974.19
2022-10-13T05:40:38.813Z,974.34
2022-10-13T05:55:40.705Z,974.4
2022-10-13T06:10:42.592Z,974.44
2022-10-13T06:25:44.502Z,974.59
2022-10-13T06:40:46.430Z,974.72
2022-10-13T06:55:52.230Z,974.79
2022-10-13T07:10:54.443Z,974.93
2022-10-13T07:25:56.383Z,975.07
2022-10-13T07:40:58.315Z,975.14
2022-10-13T07:56:00.187Z,975.23
2022-10-13T08:11:02.107Z,975.29
2022-10-13T08:26:04.041Z,975.35
2022-10-13T08:41:05.938Z,975.33
2022-10-13T08:56:07.848Z,975.43
2022-10-13T09:11:09.757Z,975.43
2022-10-13T09:26:11.683Z,975.46
2022-10-13T09:41:13.606Z,975.53
2022-10-13T09:56:15.493Z,975.55
2022-10-13T10:11:17.421Z,975.57
2022-10-13T10:26:22.252Z,975.48
2022-10-13T10:41:26.128Z,975.53
2022-10-13T10:56:28.052Z,975.62
2022-10-13T11:11:32.280Z,975.64
2022-10-13T11:26:36.902Z,975.79
2022-10-13T11:41:38.841Z,975.84
2022-10-13T11:56:42.832Z,975.87
2022-10-13T12:11:45.770Z,975.94
2022-10-13T12:26:47.669Z,975.92
2022-10-13T12:41:49.575Z,976.09
2022-10-13T12:56:55.311Z,976.07
2022-10-13T13:11:58.539Z,976.09
2022-10-13T13:27:00.465Z,976.12
2022-10-13T13:42:02.367Z,976.21
2022-10-13T13:57:04.243Z,976.29
2022-10-13T14:12:06.159Z,976.28
2022-10-13T14:27:08.056Z,976.29
2022-10-13T14:42:09.933Z,976.33
2022-10-13T14:57:11.838Z,976.36
2022-10-13T15:12:13.778Z,976.32
2022-10-13T15:27:15.700Z,976.39
2022-10-13T15:42:17.724Z,976.3
2022-10-13T15:57:19.758Z,976.19
2022-10-13T16:12:22.251Z,976.09
2022-10-13T16:27:24.390Z,975.89
2022-10-13T16:42:26.279Z,975.77
2022-10-13T16:57:28.196Z,975.57
2022-10-13T17:12:30.154Z,975.34
2022-10-13T17:27:32.048Z,975.12
2022-10-13T17:42:33.985Z,974.9
2022-10-13T17:57:35.909Z,974.73
2022-10-13T18:12:37.800Z,974.44
2022-10-13T18:27:39.723Z,974.22
2022-10-13T18:42:45.880Z,974.02
2022-10-13T18:57:48.723Z,973.79
2022-10-13T19:12:50.588Z,973.54
2022-10-13T19:27:52.529Z,973.23
2022-10-13T19:42:54.417Z,972.92
2022-10-13T19:57:56.319Z,972.55
2022-10-13T20:12:58.245Z,972.23
2022-10-13T20:28:00.187Z,971.81
2022-10-13T20:43:02.093Z,971.62
2022-10-13T20:58:04.011Z,971.46
2022-10-13T21:13:05.932Z,971.2
2022-10-13T21:28:07.843Z,970.97
2022-10-13T21:43:09.750Z,970.78
2022-10-13T21:58:11.644Z,970.56
2022-10-13T22:13:13.543Z,970.32
2022-10-13T22:28:15.423Z,970.24
2022-10-13T22:43:17.352Z,970.16
2022-10-13T22:58:19.234Z,970.11
2022-10-13T23:13:21.149Z,969.96
2022-10-13T23:28:23.070Z,969.53
2022-10-13T23:43:24.992Z,969.54
2022-10-13T23:58:26.949Z,969.47
