createdAt,value
2018-07-19T00:01:00.161Z,4.50
2018-07-19T00:02:04.268Z,4.65
2018-07-19T00:03:08.325Z,4.17
2018-07-19T00:04:12.417Z,3.98
2018-07-19T00:05:16.461Z,4.33
2018-07-19T00:06:20.678Z,4.50
2018-07-19T00:07:24.792Z,3.92
2018-07-19T00:08:28.888Z,4.28
2018-07-19T00:09:32.900Z,4.47
2018-07-19T00:10:36.968Z,4.17
2018-07-19T00:11:41.099Z,4.33
2018-07-19T00:12:45.195Z,4.35
2018-07-19T00:13:49.197Z,3.80
2018-07-19T00:14:53.281Z,6.80
2018-07-19T00:15:57.318Z,4.12
2018-07-19T00:17:01.338Z,4.30
2018-07-19T00:18:05.343Z,3.72
2018-07-19T00:19:09.343Z,3.98
2018-07-19T00:20:13.374Z,4.30
2018-07-19T00:21:17.435Z,3.98
2018-07-19T00:22:21.418Z,4.92
2018-07-19T00:23:25.507Z,3.92
2018-07-19T00:24:29.377Z,4.25
2018-07-19T00:25:33.351Z,4.33
2018-07-19T00:26:37.366Z,4.53
2018-07-19T00:27:41.382Z,4.37
2018-07-19T00:28:45.446Z,4.75
2018-07-19T00:29:49.465Z,9.05
2018-07-19T00:30:53.720Z,4.42
2018-07-19T00:31:57.852Z,4.03
2018-07-19T00:33:01.911Z,4.30
2018-07-19T00:34:05.949Z,4.37
2018-07-19T00:35:10.174Z,4.70
2018-07-19T00:36:14.242Z,4.00
2018-07-19T00:37:18.363Z,4.37
2018-07-19T00:38:22.429Z,4.17
2018-07-19T00:39:26.475Z,3.90
2018-07-19T00:40:30.584Z,3.87
2018-07-19T00:41:34.696Z,4.75
2018-07-19T00:42:38.835Z,4.90
2018-07-19T00:43:42.905Z,4.45
2018-07-19T00:44:47.061Z,4.58
2018-07-19T00:45:51.115Z,4.55
2018-07-19T00:46:55.144Z,4.33
2018-07-19T00:47:59.223Z,4.30
2018-07-19T00:49:03.252Z,4.17
2018-07-19T00:50:07.338Z,4.10
2018-07-19T00:51:11.345Z,4.22
2018-07-19T00:52:15.513Z,4.12
2018-07-19T00:53:19.605Z,4.28
2018-07-19T00:54:23.665Z,4.37
2018-07-19T00:55:27.674Z,4.50
2018-07-19T00:56:31.780Z,4.35
2018-07-19T00:57:35.839Z,4.30
2018-07-19T00:58:39.919Z,4.20
2018-07-19T00:59:43.988Z,3.87
2018-07-19T01:00:48.217Z,4.00
2018-07-19T01:01:52.408Z,4.65
2018-07-19T01:02:56.471Z,4.15
2018-07-19T01:04:00.504Z,4.28
2018-07-19T01:05:04.616Z,4.03
2018-07-19T01:06:08.675Z,3.92
2018-07-19T01:07:12.805Z,4.00
2018-07-19T01:08:16.895Z,4.25
2018-07-19T01:09:20.997Z,4.20
2018-07-19T01:10:25.080Z,4.30
2018-07-19T01:11:29.159Z,4.17
2018-07-19T01:12:33.341Z,4.40
2018-07-19T01:13:37.481Z,4.95
2018-07-19T01:14:41.621Z,4.40
2018-07-19T01:15:45.631Z,4.25
2018-07-19T01:16:49.742Z,3.95
2018-07-19T01:17:53.777Z,4.40
2018-07-19T01:18:57.864Z,4.08
2018-07-19T01:20:01.660Z,3.58
2018-07-19T01:21:05.629Z,4.33
2018-07-19T01:22:09.697Z,3.85
2018-07-19T01:23:13.825Z,4.10
2018-07-19T01:24:17.910Z,4.22
2018-07-19T01:25:22.002Z,4.50
2018-07-19T01:26:26.038Z,4.17
2018-07-19T01:27:30.060Z,4.00
2018-07-19T01:28:34.191Z,4.50
2018-07-19T01:29:38.298Z,4.58
2018-07-19T01:30:42.548Z,6.03
2018-07-19T01:31:46.622Z,4.28
2018-07-19T01:32:50.730Z,4.30
2018-07-19T01:33:54.753Z,4.00
2018-07-19T01:34:58.867Z,3.90
2018-07-19T01:36:02.963Z,4.25
2018-07-19T01:37:07.075Z,4.00
2018-07-19T01:38:11.155Z,5.50
2018-07-19T01:39:15.224Z,4.12
2018-07-19T01:40:19.291Z,3.87
2018-07-19T01:41:38.599Z,4.05
2018-07-19T01:42:43.982Z,3.92
2018-07-19T01:43:48.033Z,3.75
2018-07-19T01:44:52.108Z,4.00
2018-07-19T01:45:56.166Z,3.70
2018-07-19T01:47:00.267Z,4.15
2018-07-19T01:48:04.985Z,4.05
2018-07-19T01:49:09.003Z,3.87
2018-07-19T01:51:23.444Z,4.05
2018-07-19T01:52:27.550Z,4.17
2018-07-19T01:53:31.631Z,3.83
2018-07-19T01:54:35.681Z,4.20
2018-07-19T01:55:39.753Z,4.35
2018-07-19T01:56:43.761Z,4.12
2018-07-19T01:57:47.799Z,4.12
2018-07-19T01:58:51.837Z,3.95
2018-07-19T01:59:55.932Z,4.80
2018-07-19T02:00:59.939Z,4.00
2018-07-19T02:02:04.047Z,4.75
2018-07-19T02:03:08.187Z,4.03
2018-07-19T02:04:12.223Z,3.67
2018-07-19T02:05:16.159Z,3.80
2018-07-19T02:06:20.107Z,3.87
2018-07-19T02:07:24.172Z,4.22
2018-07-19T02:08:31.357Z,4.28
2018-07-19T02:09:35.398Z,3.75
2018-07-19T02:10:39.447Z,4.70
2018-07-19T02:11:43.509Z,4.15
2018-07-19T02:12:47.553Z,4.28
2018-07-19T02:13:51.648Z,4.05
2018-07-19T02:14:55.666Z,4.10
2018-07-19T02:15:59.664Z,3.70
2018-07-19T02:17:03.863Z,3.72
2018-07-19T02:18:07.948Z,3.87
2018-07-19T02:19:12.726Z,3.83
2018-07-19T02:20:16.787Z,4.15
2018-07-19T02:21:20.787Z,3.85
2018-07-19T02:22:24.880Z,3.95
2018-07-19T02:23:28.955Z,4.67
2018-07-19T02:24:32.746Z,3.80
2018-07-19T02:25:36.677Z,4.40
2018-07-19T02:26:40.794Z,4.55
2018-07-19T02:27:44.892Z,4.55
2018-07-19T02:28:49.008Z,5.80
2018-07-19T02:29:53.063Z,4.12
2018-07-19T02:30:57.178Z,4.50
2018-07-19T02:32:01.235Z,4.50
2018-07-19T02:33:05.325Z,4.30
2018-07-19T02:34:09.417Z,4.40
2018-07-19T02:35:13.561Z,4.35
2018-07-19T02:36:17.589Z,4.67
2018-07-19T02:37:21.713Z,4.12
2018-07-19T02:38:25.801Z,4.45
2018-07-19T02:39:30.004Z,4.58
2018-07-19T02:40:34.109Z,4.15
2018-07-19T02:41:38.479Z,4.10
2018-07-19T02:42:42.826Z,4.50
2018-07-19T02:43:47.038Z,4.40
2018-07-19T02:44:51.126Z,5.10
2018-07-19T02:45:55.195Z,3.35
2018-07-19T02:46:59.260Z,4.28
2018-07-19T02:48:03.354Z,3.87
2018-07-19T02:49:07.838Z,4.35
2018-07-19T02:50:11.876Z,5.00
2018-07-19T02:51:15.989Z,3.85
2018-07-19T02:52:20.066Z,4.10
2018-07-19T02:53:24.141Z,4.10
2018-07-19T02:54:27.916Z,3.83
2018-07-19T02:55:31.933Z,3.75
2018-07-19T02:56:35.696Z,4.10
2018-07-19T02:57:39.585Z,3.80
2018-07-19T02:58:43.767Z,4.08
2018-07-19T02:59:47.845Z,4.22
2018-07-19T03:00:51.922Z,4.12
2018-07-19T03:01:56.046Z,3.58
2018-07-19T03:03:00.147Z,3.98
2018-07-19T03:04:04.250Z,4.22
2018-07-19T03:05:08.478Z,4.40
2018-07-19T03:06:12.500Z,4.20
2018-07-19T03:07:16.586Z,4.00
2018-07-19T03:08:20.818Z,4.15
2018-07-19T03:09:24.908Z,3.98
2018-07-19T03:10:28.944Z,4.00
2018-07-19T03:11:33.022Z,3.85
2018-07-19T03:12:37.117Z,4.00
2018-07-19T03:13:41.148Z,4.45
2018-07-19T03:14:45.280Z,5.55
2018-07-19T03:15:49.398Z,4.20
2018-07-19T03:16:53.527Z,4.62
2018-07-19T03:17:57.639Z,4.40
2018-07-19T03:19:01.708Z,5.10
2018-07-19T03:20:05.825Z,4.30
2018-07-19T03:21:09.866Z,4.37
2018-07-19T03:22:13.872Z,4.75
2018-07-19T03:23:17.959Z,4.10
2018-07-19T03:24:22.017Z,4.67
2018-07-19T03:25:26.100Z,4.78
2018-07-19T03:26:30.137Z,4.35
2018-07-19T03:27:34.181Z,4.12
2018-07-19T03:28:38.307Z,4.30
2018-07-19T03:29:42.350Z,4.37
2018-07-19T03:30:46.509Z,4.50
2018-07-19T03:31:50.617Z,4.62
2018-07-19T03:32:54.603Z,4.60
2018-07-19T03:33:58.669Z,4.05
2018-07-19T03:35:02.759Z,4.60
2018-07-19T03:36:06.896Z,4.15
2018-07-19T03:37:11.004Z,4.35
2018-07-19T03:38:15.146Z,4.62
2018-07-19T03:39:21.206Z,4.15
2018-07-19T03:40:25.205Z,4.37
2018-07-19T03:41:29.281Z,4.80
2018-07-19T03:42:33.329Z,5.10
2018-07-19T03:43:37.334Z,4.25
2018-07-19T03:44:41.375Z,4.75
2018-07-19T03:45:45.450Z,4.60
2018-07-19T03:46:49.524Z,4.67
2018-07-19T03:47:53.633Z,5.33
2018-07-19T03:48:57.715Z,5.03
2018-07-19T03:50:01.776Z,4.97
2018-07-19T03:51:05.795Z,5.47
2018-07-19T03:52:09.575Z,5.08
2018-07-19T03:53:13.520Z,5.03
2018-07-19T03:54:17.665Z,5.25
2018-07-19T03:55:21.778Z,5.40
2018-07-19T03:56:25.860Z,5.37
2018-07-19T03:57:29.961Z,4.97
2018-07-19T03:58:34.052Z,5.45
2018-07-19T03:59:38.148Z,4.50
2018-07-19T04:00:42.198Z,5.45
2018-07-19T04:01:46.286Z,4.90
2018-07-19T04:02:50.442Z,4.80
2018-07-19T04:03:54.557Z,5.12
2018-07-19T04:04:58.561Z,5.40
2018-07-19T04:06:02.702Z,4.90
2018-07-19T04:07:06.792Z,5.03
2018-07-19T04:08:10.844Z,5.20
2018-07-19T04:09:14.644Z,4.65
2018-07-19T04:10:18.611Z,5.20
2018-07-19T04:11:22.624Z,6.47
2018-07-19T04:12:26.673Z,5.12
2018-07-19T04:13:30.766Z,4.33
2018-07-19T04:14:34.822Z,4.92
2018-07-19T04:15:38.922Z,4.87
2018-07-19T04:16:43.053Z,4.67
2018-07-19T04:17:54.660Z,4.90
2018-07-19T04:18:58.763Z,4.40
2018-07-19T04:20:02.852Z,4.40
2018-07-19T04:21:06.897Z,4.70
2018-07-19T04:22:11.014Z,4.67
2018-07-19T04:23:15.201Z,4.72
2018-07-19T04:24:19.164Z,4.92
2018-07-19T04:25:23.766Z,5.03
2018-07-19T04:26:27.848Z,4.87
2018-07-19T04:27:31.933Z,4.67
2018-07-19T04:28:36.270Z,4.75
2018-07-19T04:29:40.334Z,4.70
2018-07-19T04:30:44.406Z,5.25
2018-07-19T04:31:48.516Z,5.10
2018-07-19T04:32:52.589Z,4.45
2018-07-19T04:33:56.706Z,4.58
2018-07-19T04:35:00.792Z,4.35
2018-07-19T04:36:04.900Z,4.55
2018-07-19T04:37:08.903Z,6.40
2018-07-19T04:38:12.956Z,4.00
2018-07-19T04:39:17.045Z,4.37
2018-07-19T04:40:21.198Z,4.72
2018-07-19T04:41:25.333Z,4.42
2018-07-19T04:42:29.379Z,3.95
2018-07-19T04:43:33.525Z,4.35
2018-07-19T04:44:37.773Z,4.22
2018-07-19T04:45:41.816Z,4.28
2018-07-19T04:46:45.986Z,5.22
2018-07-19T04:47:50.065Z,4.53
2018-07-19T04:48:54.273Z,4.70
2018-07-19T04:49:58.357Z,4.75
2018-07-19T04:51:02.511Z,4.50
2018-07-19T04:52:06.584Z,4.37
2018-07-19T04:53:10.648Z,4.97
2018-07-19T04:54:14.698Z,4.67
2018-07-19T04:55:18.702Z,4.83
2018-07-19T04:56:22.813Z,8.63
2018-07-19T04:57:26.813Z,4.03
2018-07-19T04:58:30.973Z,5.15
2018-07-19T04:59:35.014Z,5.50
2018-07-19T05:00:39.073Z,4.50
2018-07-19T05:01:43.279Z,5.42
2018-07-19T05:02:47.257Z,4.10
2018-07-19T05:03:51.380Z,4.37
2018-07-19T05:04:55.189Z,4.58
2018-07-19T05:05:59.147Z,4.30
2018-07-19T05:07:03.262Z,5.40
2018-07-19T05:08:07.420Z,4.67
2018-07-19T05:09:12.010Z,4.58
2018-07-19T05:10:16.006Z,4.35
2018-07-19T05:11:20.076Z,3.90
2018-07-19T05:12:24.187Z,4.45
2018-07-19T05:13:28.247Z,6.25
2018-07-19T05:14:32.255Z,4.42
2018-07-19T05:15:36.290Z,6.00
2018-07-19T05:16:40.321Z,4.20
2018-07-19T05:17:44.423Z,3.85
2018-07-19T05:18:48.527Z,3.83
2018-07-19T05:19:52.669Z,4.12
2018-07-19T05:20:56.830Z,5.60
2018-07-19T05:22:00.643Z,4.05
2018-07-19T05:23:04.371Z,4.15
2018-07-19T05:24:08.224Z,5.05
2018-07-19T05:25:12.304Z,4.17
2018-07-19T05:26:16.403Z,4.12
2018-07-19T05:27:20.561Z,4.28
2018-07-19T05:28:24.635Z,7.05
2018-07-19T05:29:28.703Z,5.28
2018-07-19T05:30:32.763Z,4.40
2018-07-19T05:31:36.817Z,4.60
2018-07-19T05:32:40.891Z,6.95
2018-07-19T05:33:44.964Z,5.62
2018-07-19T05:34:49.004Z,4.40
2018-07-19T05:35:53.073Z,4.37
2018-07-19T05:36:57.127Z,5.05
2018-07-19T05:38:01.201Z,11.78
2018-07-19T05:39:07.985Z,4.92
2018-07-19T05:40:12.068Z,4.45
2018-07-19T05:41:16.152Z,4.03
2018-07-19T05:42:20.286Z,5.47
2018-07-19T05:43:24.400Z,5.17
2018-07-19T05:44:28.518Z,3.70
2018-07-19T05:45:32.355Z,4.53
2018-07-19T05:46:36.260Z,6.30
2018-07-19T05:47:40.338Z,4.10
2018-07-19T05:48:44.412Z,4.20
2018-07-19T05:49:48.473Z,4.40
2018-07-19T05:50:52.625Z,5.05
2018-07-19T05:51:56.709Z,3.85
2018-07-19T05:53:00.751Z,4.65
2018-07-19T05:54:04.829Z,5.28
2018-07-19T05:55:08.905Z,5.95
2018-07-19T05:56:12.918Z,5.45
2018-07-19T05:57:16.999Z,4.90
2018-07-19T05:58:21.128Z,4.90
2018-07-19T05:59:25.449Z,4.22
2018-07-19T06:00:29.556Z,5.42
2018-07-19T06:01:33.594Z,4.65
2018-07-19T06:02:37.660Z,5.78
2018-07-19T06:03:41.701Z,7.20
2018-07-19T06:04:45.858Z,4.37
2018-07-19T06:05:49.967Z,4.10
2018-07-19T06:06:54.002Z,4.62
2018-07-19T06:07:57.837Z,4.85
2018-07-19T06:09:01.793Z,6.03
2018-07-19T06:10:05.841Z,6.12
2018-07-19T06:11:09.954Z,4.85
2018-07-19T06:12:14.082Z,5.22
2018-07-19T06:13:18.020Z,8.88
2018-07-19T06:14:22.099Z,5.75
2018-07-19T06:15:26.296Z,5.25
2018-07-19T06:16:30.408Z,5.95
2018-07-19T06:17:34.483Z,5.50
2018-07-19T06:18:38.542Z,6.15
2018-07-19T06:19:42.627Z,4.90
2018-07-19T06:20:46.716Z,6.22
2018-07-19T06:21:50.783Z,4.45
2018-07-19T06:22:54.907Z,4.47
2018-07-19T06:23:58.946Z,6.58
2018-07-19T06:25:03.101Z,4.80
2018-07-19T06:26:07.217Z,5.62
2018-07-19T06:27:11.121Z,6.17
2018-07-19T06:28:15.102Z,2.95
2018-07-19T06:29:19.425Z,4.33
2018-07-19T06:30:23.317Z,3.62
2018-07-19T06:31:27.300Z,2.90
2018-07-19T06:32:31.373Z,3.33
2018-07-19T06:33:35.500Z,2.87
2018-07-19T06:34:39.610Z,2.87
2018-07-19T06:35:43.705Z,2.83
2018-07-19T06:36:47.762Z,2.92
2018-07-19T06:37:51.793Z,4.47
2018-07-19T06:38:55.880Z,3.25
2018-07-19T06:39:59.999Z,3.35
2018-07-19T06:41:04.134Z,5.15
2018-07-19T06:42:08.393Z,13.25
2018-07-19T06:43:12.645Z,7.85
2018-07-19T06:44:16.733Z,3.87
2018-07-19T06:45:20.927Z,4.62
2018-07-19T06:46:25.012Z,3.55
2018-07-19T06:47:29.148Z,3.75
2018-07-19T06:48:33.200Z,3.87
2018-07-19T06:49:36.995Z,3.55
2018-07-19T06:50:40.933Z,4.58
2018-07-19T06:51:45.154Z,2.75
2018-07-19T06:52:49.306Z,5.15
2018-07-19T06:53:54.300Z,2.83
2018-07-19T06:54:58.329Z,3.60
2018-07-19T06:56:02.334Z,3.35
2018-07-19T06:57:06.740Z,5.67
2018-07-19T06:58:10.836Z,3.25
2018-07-19T06:59:14.881Z,4.75
2018-07-19T07:00:18.940Z,2.33
2018-07-19T07:01:22.942Z,3.83
2018-07-19T07:02:26.984Z,3.37
2018-07-19T07:03:31.133Z,3.17
2018-07-19T07:04:35.230Z,2.10
2018-07-19T07:05:39.331Z,2.67
2018-07-19T07:06:43.445Z,3.55
2018-07-19T07:07:47.513Z,3.10
2018-07-19T07:08:51.605Z,4.25
2018-07-19T07:09:55.662Z,2.77
2018-07-19T07:10:59.495Z,2.95
2018-07-19T07:12:03.479Z,3.27
2018-07-19T07:13:07.504Z,3.20
2018-07-19T07:14:11.746Z,2.42
2018-07-19T07:15:15.815Z,3.15
2018-07-19T07:16:19.915Z,3.05
2018-07-19T07:17:24.050Z,3.42
2018-07-19T07:18:28.667Z,3.60
2018-07-19T07:19:32.695Z,2.50
2018-07-19T07:20:38.328Z,3.02
2018-07-19T07:21:42.511Z,3.40
2018-07-19T07:22:46.570Z,3.95
2018-07-19T07:23:50.848Z,5.65
2018-07-19T07:24:54.964Z,5.20
2018-07-19T07:25:58.999Z,3.60
2018-07-19T07:27:03.152Z,4.87
2018-07-19T07:28:07.307Z,2.75
2018-07-19T07:29:11.371Z,2.60
2018-07-19T07:30:15.432Z,2.95
2018-07-19T07:31:19.526Z,2.65
2018-07-19T07:32:23.639Z,2.90
2018-07-19T07:33:27.740Z,3.25
2018-07-19T07:34:31.761Z,3.15
2018-07-19T07:35:35.871Z,3.00
2018-07-19T07:36:39.748Z,2.58
2018-07-19T07:37:43.703Z,2.75
2018-07-19T07:38:47.764Z,3.15
2018-07-19T07:39:51.952Z,2.52
2018-07-19T07:40:56.017Z,2.50
2018-07-19T07:42:00.126Z,2.98
2018-07-19T07:43:04.147Z,2.70
2018-07-19T07:44:08.230Z,2.90
2018-07-19T07:45:12.210Z,3.30
2018-07-19T07:46:16.304Z,3.33
2018-07-19T07:47:20.481Z,3.52
2018-07-19T07:48:24.572Z,4.47
2018-07-19T07:49:28.649Z,3.87
2018-07-19T07:50:33.013Z,4.42
2018-07-19T07:51:37.085Z,2.98
2018-07-19T07:52:41.170Z,3.37
2018-07-19T07:53:45.288Z,2.35
2018-07-19T07:54:49.415Z,2.60
2018-07-19T07:55:53.170Z,2.85
2018-07-19T07:56:57.155Z,2.70
2018-07-19T07:58:01.310Z,2.70
2018-07-19T07:59:05.429Z,2.47
2018-07-19T08:00:09.578Z,2.80
2018-07-19T08:01:13.647Z,2.72
2018-07-19T08:02:17.819Z,2.40
2018-07-19T08:03:21.906Z,2.72
2018-07-19T08:04:26.044Z,2.98
2018-07-19T08:05:30.169Z,2.80
2018-07-19T08:06:34.233Z,3.50
2018-07-19T08:07:38.776Z,2.43
2018-07-19T08:08:42.848Z,3.90
2018-07-19T08:09:46.868Z,2.62
2018-07-19T08:10:51.018Z,2.62
2018-07-19T08:11:55.062Z,4.92
2018-07-19T08:12:58.952Z,2.47
2018-07-19T08:14:02.856Z,4.40
2018-07-19T08:15:06.728Z,3.15
2018-07-19T08:16:10.740Z,3.12
2018-07-19T08:17:14.735Z,2.55
2018-07-19T08:18:18.800Z,2.70
2018-07-19T08:19:22.906Z,3.77
2018-07-19T08:20:26.955Z,2.92
2018-07-19T08:21:31.073Z,5.03
2018-07-19T08:22:35.112Z,2.47
2018-07-19T08:23:39.190Z,2.57
2018-07-19T08:24:43.451Z,3.97
2018-07-19T08:25:47.472Z,2.47
2018-07-19T08:26:51.533Z,4.53
2018-07-19T08:27:55.675Z,4.17
2018-07-19T08:28:59.923Z,2.50
2018-07-19T08:30:05.080Z,3.17
2018-07-19T08:31:09.151Z,4.87
2018-07-19T08:32:13.346Z,2.80
2018-07-19T08:33:17.471Z,2.60
2018-07-19T08:34:21.615Z,2.87
2018-07-19T08:35:25.770Z,3.50
2018-07-19T08:36:29.792Z,2.30
2018-07-19T08:37:33.895Z,3.77
2018-07-19T08:38:37.987Z,3.10
2018-07-19T08:39:42.060Z,2.53
2018-07-19T08:40:46.177Z,2.43
2018-07-19T08:41:50.262Z,3.23
2018-07-19T08:42:54.480Z,4.93
2018-07-19T08:43:58.563Z,3.27
2018-07-19T08:45:02.609Z,2.97
2018-07-19T08:46:06.723Z,3.20
2018-07-19T08:47:14.092Z,4.13
2018-07-19T08:48:18.284Z,3.60
2018-07-19T08:49:22.386Z,4.37
2018-07-19T08:50:26.452Z,2.77
2018-07-19T08:51:30.908Z,4.43
2018-07-19T08:52:34.963Z,2.73
2018-07-19T08:53:39.002Z,2.63
2018-07-19T08:54:42.785Z,3.17
2018-07-19T08:55:46.778Z,3.17
2018-07-19T08:56:50.881Z,3.30
2018-07-19T08:57:55.119Z,4.77
2018-07-19T08:58:59.232Z,3.00
2018-07-19T09:00:03.401Z,2.93
2018-07-19T09:01:07.562Z,4.13
2018-07-19T09:02:11.773Z,3.20
2018-07-19T09:03:15.903Z,3.40
2018-07-19T09:04:19.962Z,3.67
2018-07-19T09:05:24.290Z,2.50
2018-07-19T09:06:28.337Z,2.57
2018-07-19T09:07:32.609Z,4.00
2018-07-19T09:08:36.723Z,3.00
2018-07-19T09:09:40.800Z,2.60
2018-07-19T09:10:44.941Z,3.73
2018-07-19T09:11:49.023Z,2.87
2018-07-19T09:12:53.139Z,2.37
2018-07-19T09:13:57.288Z,3.27
2018-07-19T09:15:01.341Z,2.57
2018-07-19T09:16:05.449Z,5.10
2018-07-19T09:17:09.482Z,3.17
2018-07-19T09:18:13.602Z,2.87
2018-07-19T09:19:17.664Z,2.40
2018-07-19T09:20:21.711Z,4.00
2018-07-19T09:21:25.869Z,2.60
2018-07-19T09:22:29.933Z,2.80
2018-07-19T09:23:34.930Z,2.60
2018-07-19T09:24:39.029Z,3.67
2018-07-19T09:25:43.096Z,3.77
2018-07-19T09:26:47.175Z,3.07
2018-07-19T09:27:51.322Z,3.13
2018-07-19T09:28:55.370Z,2.50
2018-07-19T09:29:59.469Z,2.40
2018-07-19T09:31:03.615Z,3.50
2018-07-19T09:32:07.730Z,2.70
2018-07-19T09:33:11.825Z,2.73
2018-07-19T09:34:15.856Z,2.73
2018-07-19T09:35:19.999Z,2.70
2018-07-19T09:36:24.066Z,2.70
2018-07-19T09:37:28.115Z,2.50
2018-07-19T09:38:32.234Z,2.97
2018-07-19T09:39:36.292Z,2.33
2018-07-19T09:40:40.453Z,2.30
2018-07-19T09:41:44.575Z,4.87
2018-07-19T09:42:48.674Z,2.37
2018-07-19T09:43:52.497Z,2.20
2018-07-19T09:44:56.519Z,2.50
2018-07-19T09:46:00.576Z,2.37
2018-07-19T09:47:04.765Z,2.73
2018-07-19T09:48:08.871Z,2.40
2018-07-19T09:49:12.965Z,2.17
2018-07-19T09:50:17.072Z,3.33
2018-07-19T09:51:21.334Z,2.33
2018-07-19T09:52:25.989Z,2.30
2018-07-19T09:53:30.626Z,2.80
2018-07-19T09:54:46.504Z,2.50
2018-07-19T09:55:51.107Z,2.30
2018-07-19T09:56:55.838Z,2.33
2018-07-19T09:58:00.923Z,2.97
2018-07-19T09:59:05.207Z,2.50
2018-07-19T10:00:09.733Z,2.87
2018-07-19T10:01:19.941Z,2.50
2018-07-19T10:02:24.653Z,3.03
2018-07-19T10:03:29.019Z,2.40
2018-07-19T10:04:33.975Z,2.77
2018-07-19T10:05:39.159Z,2.10
2018-07-19T10:06:43.842Z,5.57
2018-07-19T10:07:48.426Z,2.53
2018-07-19T10:08:52.613Z,2.70
2018-07-19T10:09:56.823Z,2.60
2018-07-19T10:11:00.910Z,2.33
2018-07-19T10:12:05.085Z,3.23
2018-07-19T10:13:09.231Z,2.40
2018-07-19T10:14:14.222Z,2.47
2018-07-19T10:15:18.874Z,2.37
2018-07-19T10:16:22.960Z,2.50
2018-07-19T10:17:27.712Z,6.27
2018-07-19T10:18:32.027Z,1.90
2018-07-19T10:19:38.461Z,3.10
2018-07-19T10:20:42.988Z,2.83
2018-07-19T10:21:47.913Z,2.37
2018-07-19T10:22:52.850Z,2.43
2018-07-19T10:23:57.283Z,3.67
2018-07-19T10:25:01.327Z,4.67
2018-07-19T10:26:06.045Z,4.20
2018-07-19T10:27:10.589Z,2.50
2018-07-19T10:28:15.513Z,2.50
2018-07-19T10:29:20.108Z,2.33
2018-07-19T10:30:24.954Z,2.33
2018-07-19T10:31:29.522Z,3.20
2018-07-19T10:32:34.574Z,2.73
2018-07-19T10:33:39.068Z,3.03
2018-07-19T10:34:43.696Z,5.03
2018-07-19T10:35:48.149Z,2.10
2018-07-19T10:36:52.317Z,2.57
2018-07-19T10:37:56.434Z,3.20
2018-07-19T10:39:01.022Z,1.97
2018-07-19T10:40:05.703Z,3.87
2018-07-19T10:41:10.468Z,2.10
2018-07-19T10:42:15.872Z,2.10
2018-07-19T10:43:21.927Z,2.30
2018-07-19T10:44:26.635Z,2.43
2018-07-19T10:45:31.578Z,2.20
2018-07-19T10:46:36.315Z,2.27
2018-07-19T10:47:40.409Z,3.00
2018-07-19T10:48:44.526Z,2.43
2018-07-19T10:49:48.556Z,2.83
2018-07-19T10:50:52.583Z,2.80
2018-07-19T10:51:56.721Z,1.90
2018-07-19T10:53:00.692Z,2.37
2018-07-19T10:54:04.832Z,2.53
2018-07-19T10:55:09.331Z,2.60
2018-07-19T10:56:14.432Z,2.73
2018-07-19T10:57:18.860Z,3.07
2018-07-19T10:58:22.927Z,2.50
2018-07-19T10:59:27.052Z,1.87
2018-07-19T11:00:31.100Z,2.57
2018-07-19T11:01:35.464Z,1.93
2018-07-19T11:02:39.528Z,2.10
2018-07-19T11:03:44.094Z,2.10
2018-07-19T11:04:48.265Z,3.07
2018-07-19T11:05:52.325Z,2.50
2018-07-19T11:06:56.411Z,2.07
2018-07-19T11:08:00.539Z,2.20
2018-07-19T11:09:07.256Z,2.00
2018-07-19T11:10:11.435Z,2.30
2018-07-19T11:11:15.636Z,2.20
2018-07-19T11:12:19.667Z,2.57
2018-07-19T11:13:23.660Z,2.90
2018-07-19T11:14:27.746Z,2.43
2018-07-19T11:15:31.893Z,2.40
2018-07-19T11:16:36.039Z,2.63
2018-07-19T11:17:40.081Z,2.37
2018-07-19T11:18:44.120Z,3.50
2018-07-19T11:19:48.138Z,2.50
2018-07-19T11:20:51.929Z,2.27
2018-07-19T11:21:55.879Z,2.20
2018-07-19T11:22:59.911Z,2.33
2018-07-19T11:24:03.968Z,2.37
2018-07-19T11:25:08.091Z,5.30
2018-07-19T11:26:12.264Z,2.60
2018-07-19T11:27:16.433Z,5.00
2018-07-19T11:28:20.661Z,1.77
2018-07-19T11:29:24.757Z,2.77
2018-07-19T11:30:28.829Z,2.27
2018-07-19T11:31:33.006Z,2.40
2018-07-19T11:32:37.105Z,2.50
2018-07-19T11:33:41.204Z,4.07
2018-07-19T11:34:45.312Z,2.00
2018-07-19T11:35:49.728Z,2.37
2018-07-19T11:36:53.763Z,2.87
2018-07-19T11:37:57.893Z,2.37
2018-07-19T11:39:01.684Z,5.83
2018-07-19T11:40:05.655Z,3.73
2018-07-19T11:41:09.783Z,2.37
2018-07-19T11:42:13.878Z,2.30
2018-07-19T11:43:17.973Z,2.00
2018-07-19T11:44:22.085Z,3.40
2018-07-19T11:45:26.161Z,2.10
2018-07-19T11:46:30.354Z,2.10
2018-07-19T11:47:34.410Z,3.53
2018-07-19T11:48:38.486Z,2.10
2018-07-19T11:49:42.575Z,2.30
2018-07-19T11:50:46.674Z,2.07
2018-07-19T11:51:50.808Z,1.93
2018-07-19T11:52:55.449Z,2.20
2018-07-19T11:53:59.540Z,3.87
2018-07-19T11:55:03.608Z,1.97
2018-07-19T11:56:07.674Z,2.53
2018-07-19T11:57:11.683Z,1.90
2018-07-19T11:58:15.694Z,2.00
2018-07-19T11:59:20.145Z,2.60
2018-07-19T12:00:24.232Z,2.40
2018-07-19T12:01:28.298Z,2.20
2018-07-19T12:02:33.465Z,2.20
2018-07-19T12:03:37.619Z,1.80
2018-07-19T12:04:41.688Z,2.17
2018-07-19T12:05:45.795Z,2.37
2018-07-19T12:06:49.916Z,1.80
2018-07-19T12:07:53.975Z,2.80
2018-07-19T12:08:58.036Z,1.93
2018-07-19T12:10:02.061Z,2.47
2018-07-19T12:11:06.250Z,1.70
2018-07-19T12:12:10.481Z,2.07
2018-07-19T12:13:14.618Z,2.27
2018-07-19T12:14:18.657Z,2.10
2018-07-19T12:15:22.735Z,2.20
2018-07-19T12:16:26.855Z,1.70
2018-07-19T12:17:30.889Z,2.17
2018-07-19T12:18:34.960Z,4.93
2018-07-19T12:19:39.062Z,1.90
2018-07-19T12:20:43.280Z,2.13
2018-07-19T12:21:47.368Z,3.08
2018-07-19T12:22:51.382Z,2.13
2018-07-19T12:23:55.435Z,3.00
2018-07-19T12:24:59.464Z,1.90
2018-07-19T12:26:03.622Z,2.57
2018-07-19T12:27:07.666Z,4.37
2018-07-19T12:28:11.720Z,2.20
2018-07-19T12:29:15.728Z,2.20
2018-07-19T12:30:19.750Z,2.67
2018-07-19T12:31:23.558Z,1.80
2018-07-19T12:32:27.541Z,2.10
2018-07-19T12:33:31.705Z,2.47
2018-07-19T12:34:36.037Z,2.60
2018-07-19T12:35:40.119Z,1.90
2018-07-19T12:36:44.226Z,2.40
2018-07-19T12:37:48.490Z,1.90
2018-07-19T12:38:52.523Z,2.20
2018-07-19T12:39:56.525Z,2.97
2018-07-19T12:41:00.588Z,2.10
2018-07-19T12:42:04.630Z,2.00
2018-07-19T12:43:08.666Z,2.27
2018-07-19T12:44:12.781Z,2.90
2018-07-19T12:45:16.993Z,3.50
2018-07-19T12:46:21.014Z,2.40
2018-07-19T12:47:25.109Z,2.33
2018-07-19T12:48:29.240Z,2.60
2018-07-19T12:49:33.504Z,2.67
2018-07-19T12:50:37.522Z,4.77
2018-07-19T12:51:41.632Z,2.07
2018-07-19T12:52:45.782Z,4.03
2018-07-19T12:53:49.908Z,2.53
2018-07-19T12:54:54.008Z,2.00
2018-07-19T12:55:58.172Z,4.30
2018-07-19T12:57:02.441Z,2.03
2018-07-19T12:58:06.513Z,2.33
2018-07-19T12:59:11.541Z,2.13
2018-07-19T13:00:15.693Z,2.10
2018-07-19T13:01:19.825Z,1.87
2018-07-19T13:02:23.909Z,2.10
2018-07-19T13:03:27.985Z,2.60
2018-07-19T13:04:31.985Z,1.93
2018-07-19T13:05:36.056Z,1.87
2018-07-19T13:06:40.229Z,2.20
2018-07-19T13:07:44.316Z,2.03
2018-07-19T13:08:48.437Z,2.77
2018-07-19T13:09:52.477Z,3.13
2018-07-19T13:10:56.586Z,2.17
2018-07-19T13:12:00.461Z,2.17
2018-07-19T13:13:04.770Z,2.30
2018-07-19T13:14:09.661Z,1.90
2018-07-19T13:15:13.784Z,2.00
2018-07-19T13:16:18.677Z,2.00
2018-07-19T13:17:23.270Z,2.13
2018-07-19T13:18:27.309Z,2.20
2018-07-19T13:19:31.352Z,2.83
2018-07-19T13:20:35.660Z,2.20
2018-07-19T13:21:39.732Z,2.17
2018-07-19T13:22:43.889Z,1.90
2018-07-19T13:23:48.625Z,1.90
2018-07-19T13:24:53.025Z,2.30
2018-07-19T13:25:57.171Z,1.80
2018-07-19T13:27:01.281Z,3.27
2018-07-19T13:28:05.576Z,2.07
2018-07-19T13:29:09.665Z,2.10
2018-07-19T13:30:13.806Z,2.10
2018-07-19T13:31:17.859Z,2.07
2018-07-19T13:32:21.946Z,2.40
2018-07-19T13:33:26.128Z,1.90
2018-07-19T13:34:30.761Z,1.80
2018-07-19T13:35:34.772Z,1.90
2018-07-19T13:36:39.724Z,2.00
2018-07-19T13:37:43.732Z,2.13
2018-07-19T13:38:47.787Z,2.90
2018-07-19T13:39:52.129Z,2.33
2018-07-19T13:40:56.611Z,3.23
2018-07-19T13:42:00.638Z,2.17
2018-07-19T13:43:04.774Z,2.57
2018-07-19T13:44:08.792Z,2.80
2018-07-19T13:45:12.895Z,2.33
2018-07-19T13:46:17.016Z,1.93
2018-07-19T13:47:21.300Z,2.07
2018-07-19T13:48:25.421Z,2.23
2018-07-19T13:49:29.497Z,1.90
2018-07-19T13:50:33.581Z,2.00
2018-07-19T13:51:37.657Z,2.83
2018-07-19T13:52:53.080Z,2.20
2018-07-19T13:54:18.555Z,4.13
2018-07-19T13:55:22.648Z,2.30
2018-07-19T13:56:26.674Z,2.17
2018-07-19T13:57:30.736Z,2.57
2018-07-19T13:58:35.416Z,2.20
2018-07-19T13:59:39.515Z,1.97
2018-07-19T14:00:43.606Z,1.80
2018-07-19T14:01:47.694Z,2.23
2018-07-19T14:02:51.862Z,1.97
2018-07-19T14:03:55.856Z,2.20
2018-07-19T14:04:59.880Z,2.00
2018-07-19T14:06:04.248Z,2.10
2018-07-19T14:07:08.375Z,2.30
2018-07-19T14:08:12.430Z,2.83
2018-07-19T14:09:16.529Z,2.10
2018-07-19T14:10:20.728Z,3.23
2018-07-19T14:11:24.869Z,2.13
2018-07-19T14:12:29.135Z,5.03
2018-07-19T14:13:33.177Z,1.90
2018-07-19T14:14:37.321Z,2.03
2018-07-19T14:15:41.420Z,2.20
2018-07-19T14:16:45.523Z,2.23