createdAt,value
2022-08-01T00:00:32.738Z,22.6
2022-08-01T00:01:35.871Z,22.6
2022-08-01T00:02:39.780Z,22.5
2022-08-01T00:03:42.620Z,22.5
2022-08-01T00:04:45.252Z,22.6
2022-08-01T00:05:48.163Z,22.6
2022-08-01T00:06:50.565Z,22.6
2022-08-01T00:07:52.622Z,22.6
2022-08-01T00:08:55.549Z,22.6
2022-08-01T00:09:58.541Z,22.6
2022-08-01T00:11:03.995Z,22.6
2022-08-01T00:12:07.019Z,22.7
2022-08-01T00:13:12.111Z,22.7
2022-08-01T00:14:13.977Z,22.7
2022-08-01T00:15:16.336Z,22.6
2022-08-01T00:16:18.965Z,22.6
2022-08-01T00:17:21.668Z,22.6
2022-08-01T00:18:24.844Z,22.6
2022-08-01T00:19:27.280Z,22.5
2022-08-01T00:20:31.308Z,22.6
2022-08-01T00:21:33.262Z,22.6
2022-08-01T00:22:35.502Z,22.6
2022-08-01T00:23:38.126Z,22.6
2022-08-01T00:24:40.809Z,22.6
2022-08-01T00:25:43.422Z,22.6
2022-08-01T00:26:46.313Z,22.6
2022-08-01T00:27:50.442Z,22.5
2022-08-01T00:28:52.845Z,22.5
2022-08-01T00:30:16.165Z,22.6
2022-08-01T00:31:21.535Z,22.6
2022-08-01T00:32:25.468Z,22.6
2022-08-01T00:33:28.377Z,22.6
2022-08-01T00:34:31.618Z,22.6
2022-08-01T00:35:34.468Z,22.6
2022-08-01T00:36:37.445Z,22.6
2022-08-01T00:37:40.629Z,22.6
2022-08-01T00:38:43.313Z,22.7
2022-08-01T00:39:45.984Z,22.7
2022-08-01T00:40:48.285Z,22.7
2022-08-01T00:42:01.024Z,22.8
2022-08-01T00:43:04.503Z,22.8
2022-08-01T00:44:06.908Z,22.8
2022-08-01T00:45:09.207Z,22.8
2022-08-01T00:46:12.431Z,22.7
2022-08-01T00:47:15.051Z,22.7
2022-08-01T00:48:17.394Z,22.8
2022-08-01T00:49:20.548Z,22.7
2022-08-01T00:50:25.944Z,22.6
2022-08-01T00:51:27.746Z,22.6
2022-08-01T00:52:31.192Z,22.7
2022-08-01T00:53:55.372Z,22.7
2022-08-01T00:55:00.920Z,22.7
2022-08-01T00:56:03.830Z,22.6
2022-08-01T00:57:15.346Z,22.7
2022-08-01T00:58:19.418Z,22.7
2022-08-01T00:59:26.490Z,22.7
2022-08-01T01:00:42.455Z,22.7
2022-08-01T01:01:58.572Z,22.6
2022-08-01T01:03:03.250Z,22.6
2022-08-01T01:04:09.827Z,22.6
2022-08-01T01:05:12.119Z,22.6
2022-08-01T01:06:15.086Z,22.6
2022-08-01T01:07:17.451Z,22.5
2022-08-01T01:08:19.864Z,22.4
2022-08-01T01:09:22.327Z,22.5
2022-08-01T01:10:24.964Z,22.5
2022-08-01T01:11:27.381Z,22.4
2022-08-01T01:12:38.842Z,22.4
2022-08-01T01:13:52.280Z,22.5
2022-08-01T01:14:55.412Z,22.5
2022-08-01T01:15:57.761Z,22.5
2022-08-01T01:17:00.899Z,22.6
2022-08-01T01:18:03.469Z,22.5
2022-08-01T01:19:06.591Z,22.4
2022-08-01T01:20:08.700Z,22.3
2022-08-01T01:21:13.112Z,22.4
2022-08-01T01:22:15.674Z,22.4
2022-08-01T01:23:18.310Z,22.5
2022-08-01T01:24:20.660Z,22.5
2022-08-01T01:25:23.632Z,22.5
2022-08-01T01:26:26.487Z,22.4
2022-08-01T01:27:29.752Z,22.5
2022-08-01T01:28:33.216Z,22.4
2022-08-01T01:30:02.795Z,22.5
2022-08-01T01:31:05.358Z,22.5
2022-08-01T01:32:09.701Z,22.5
2022-08-01T01:33:12.674Z,22.5
2022-08-01T01:34:15.024Z,22.5
2022-08-01T01:35:17.939Z,22.6
2022-08-01T01:36:20.870Z,22.6
2022-08-01T01:37:23.996Z,22.6
2022-08-01T01:38:26.410Z,22.5
2022-08-01T01:39:29.243Z,22.5
2022-08-01T01:40:32.090Z,22.5
2022-08-01T01:41:34.722Z,22.6
2022-08-01T01:42:37.566Z,22.5
2022-08-01T01:43:40.252Z,22.5
2022-08-01T01:44:43.167Z,22.5
2022-08-01T01:45:45.599Z,22.6
2022-08-01T01:46:48.508Z,22.4
2022-08-01T01:47:50.857Z,22.5
2022-08-01T01:48:53.849Z,22.5
2022-08-01T01:49:56.805Z,22.5
2022-08-01T01:50:59.497Z,22.5
2022-08-01T01:52:05.189Z,22.5
2022-08-01T01:53:16.864Z,22.5
2022-08-01T01:54:19.994Z,22.5
2022-08-01T01:55:22.561Z,22.5
2022-08-01T01:56:24.905Z,22.5
2022-08-01T01:57:27.529Z,22.5
2022-08-01T01:58:30.504Z,22.4
2022-08-01T01:59:33.689Z,22.5
2022-08-01T02:00:36.597Z,22.5
2022-08-01T02:02:10.634Z,22.5
2022-08-01T02:03:15.324Z,22.5
2022-08-01T02:04:18.297Z,22.5
2022-08-01T02:05:21.234Z,22.3
2022-08-01T02:06:23.649Z,22.5
2022-08-01T02:07:26.215Z,22.4
2022-08-01T02:08:33.579Z,22.5
2022-08-01T02:09:36.203Z,22.5
2022-08-01T02:10:38.832Z,22.5
2022-08-01T02:12:10.488Z,22.5
2022-08-01T02:13:14.432Z,22.5
2022-08-01T02:14:16.872Z,22.6
2022-08-01T02:15:19.484Z,22.6
2022-08-01T02:16:22.097Z,22.6
2022-08-01T02:17:25.027Z,22.6
2022-08-01T02:18:27.986Z,22.6
2022-08-01T02:19:30.773Z,22.6
2022-08-01T02:20:33.113Z,22.5
2022-08-01T02:21:35.245Z,22.5
2022-08-01T02:22:38.072Z,22.6
2022-08-01T02:23:40.694Z,22.5
2022-08-01T02:24:43.039Z,22.5
2022-08-01T02:26:13.033Z,22.6
2022-08-01T02:27:15.863Z,22.5
2022-08-01T02:28:19.633Z,22.6
2022-08-01T02:29:22.334Z,22.6
2022-08-01T02:30:25.236Z,22.6
2022-08-01T02:31:27.375Z,22.6
2022-08-01T02:32:30.559Z,22.7
2022-08-01T02:33:32.912Z,22.6
2022-08-01T02:34:35.918Z,22.7
2022-08-01T02:36:34.562Z,22.7
2022-08-01T02:37:37.405Z,22.6
2022-08-01T02:38:47.294Z,22.6
2022-08-01T02:39:49.642Z,22.6
2022-08-01T02:40:52.554Z,22.6
2022-08-01T02:41:55.504Z,22.6
2022-08-01T02:42:57.856Z,22.6
2022-08-01T02:43:59.929Z,22.6
2022-08-01T02:45:03.092Z,22.6
2022-08-01T02:46:05.391Z,22.6
2022-08-01T02:47:07.745Z,22.6
2022-08-01T02:48:10.918Z,22.6
2022-08-01T02:49:14.573Z,22.6
2022-08-01T02:50:17.307Z,22.6
2022-08-01T02:51:20.258Z,22.6
2022-08-01T02:52:22.819Z,22.6
2022-08-01T02:53:46.136Z,22.6
2022-08-01T02:54:48.710Z,22.5
2022-08-01T02:55:51.345Z,22.7
2022-08-01T02:56:55.452Z,22.6
2022-08-01T02:58:03.051Z,22.6
2022-08-01T02:59:07.740Z,22.6
2022-08-01T03:00:11.162Z,22.6
2022-08-01T03:01:16.439Z,22.6
2022-08-01T03:02:19.098Z,22.7
2022-08-01T03:03:21.980Z,22.6
2022-08-01T03:04:24.601Z,22.6
2022-08-01T03:05:27.200Z,22.6
2022-08-01T03:06:29.609Z,22.7
2022-08-01T03:07:42.336Z,22.7
2022-08-01T03:08:45.467Z,22.7
2022-08-01T03:09:48.373Z,22.7
2022-08-01T03:10:51.289Z,22.7
2022-08-01T03:11:53.977Z,22.7
2022-08-01T03:12:57.425Z,22.7
2022-08-01T03:13:59.740Z,22.7
2022-08-01T03:15:02.728Z,22.6
2022-08-01T03:16:05.913Z,22.7
2022-08-01T03:17:08.322Z,22.7
2022-08-01T03:18:11.275Z,22.7
2022-08-01T03:19:14.242Z,22.7
2022-08-01T03:20:17.146Z,22.7
2022-08-01T03:21:20.270Z,22.7
2022-08-01T03:22:22.620Z,22.7
2022-08-01T03:23:40.082Z,22.7
2022-08-01T03:24:42.654Z,22.7
2022-08-01T03:25:45.555Z,22.7
2022-08-01T03:26:47.966Z,22.6
2022-08-01T03:27:51.425Z,22.7
2022-08-01T03:28:53.715Z,22.7
2022-08-01T03:29:55.797Z,22.6
2022-08-01T03:30:58.439Z,22.6
2022-08-01T03:32:02.355Z,22.6
2022-08-01T03:33:05.665Z,22.7
2022-08-01T03:34:08.349Z,22.7
2022-08-01T03:35:10.915Z,22.7
2022-08-01T03:36:13.490Z,22.7
2022-08-01T03:37:16.407Z,22.7
2022-08-01T03:38:19.873Z,22.7
2022-08-01T03:39:22.866Z,22.7
2022-08-01T03:40:25.168Z,22.7
2022-08-01T03:41:27.448Z,22.7
2022-08-01T03:42:30.080Z,22.6
2022-08-01T03:43:32.673Z,22.6
2022-08-01T03:44:35.310Z,22.7
2022-08-01T03:45:38.004Z,22.6
2022-08-01T03:46:40.573Z,22.5
2022-08-01T03:47:47.219Z,22.6
2022-08-01T03:48:50.505Z,22.6
2022-08-01T03:49:52.925Z,22.6
2022-08-01T03:50:56.459Z,22.6
2022-08-01T03:51:58.805Z,22.7
2022-08-01T03:53:01.166Z,22.7
2022-08-01T03:54:04.012Z,22.6
2022-08-01T03:55:06.162Z,22.6
2022-08-01T03:56:09.341Z,22.6
2022-08-01T03:57:38.656Z,22.6
2022-08-01T03:58:42.062Z,22.5
2022-08-01T03:59:44.692Z,22.3
2022-08-01T04:00:47.321Z,22.5
2022-08-01T04:01:50.909Z,22.5
2022-08-01T04:02:52.758Z,22.4
2022-08-01T04:03:56.215Z,22.5
2022-08-01T04:04:59.612Z,22.5
2022-08-01T04:06:03.382Z,22.5
2022-08-01T04:07:05.739Z,22.5
2022-08-01T04:08:08.165Z,22.5
2022-08-01T04:09:15.027Z,22.5
2022-08-01T04:10:17.939Z,22.6
2022-08-01T04:11:21.125Z,22.6
2022-08-01T04:12:24.253Z,22.6
2022-08-01T04:13:39.508Z,22.5
2022-08-01T04:14:47.299Z,22.5
2022-08-01T04:15:49.923Z,22.6
2022-08-01T04:16:53.039Z,22.6
2022-08-01T04:17:55.712Z,22.6
2022-08-01T04:18:58.670Z,22.6
2022-08-01T04:20:01.793Z,22.6
2022-08-01T04:21:04.741Z,22.6
2022-08-01T04:22:08.798Z,22.5
2022-08-01T04:23:11.774Z,22.4
2022-08-01T04:24:14.675Z,22.5
2022-08-01T04:25:17.522Z,22.6
2022-08-01T04:26:19.872Z,22.5
2022-08-01T04:27:53.842Z,22.5
2022-08-01T04:28:57.245Z,22.6
2022-08-01T04:30:00.212Z,22.6
2022-08-01T04:31:03.956Z,22.6
2022-08-01T04:32:08.515Z,22.6
2022-08-01T04:33:11.246Z,22.5
2022-08-01T04:34:13.274Z,22.6
2022-08-01T04:36:06.207Z,22.6
2022-08-01T04:37:08.786Z,22.7
2022-08-01T04:38:11.777Z,22.6
2022-08-01T04:39:14.689Z,22.6
2022-08-01T04:40:17.307Z,22.6
2022-08-01T04:41:20.210Z,22.6
2022-08-01T04:42:35.068Z,22.6
2022-08-01T04:43:38.011Z,22.7
2022-08-01T04:44:41.214Z,22.6
2022-08-01T04:45:44.176Z,22.4
2022-08-01T04:46:47.393Z,22.5
2022-08-01T04:47:49.764Z,22.6
2022-08-01T04:48:52.768Z,22.6
2022-08-01T04:49:55.485Z,22.5
2022-08-01T04:50:57.654Z,22.3
2022-08-01T04:52:00.292Z,22.4
2022-08-01T04:53:04.147Z,22.4
2022-08-01T04:54:06.835Z,22.4
2022-08-01T04:55:09.126Z,22.4
2022-08-01T04:56:11.758Z,22.5
2022-08-01T04:57:14.933Z,22.4
2022-08-01T04:58:20.088Z,22.5
2022-08-01T04:59:22.429Z,22.5
2022-08-01T05:00:25.344Z,22.5
2022-08-01T05:01:29.061Z,22.5
2022-08-01T05:02:32.095Z,22.4
2022-08-01T05:03:40.847Z,22.4
2022-08-01T05:04:44.046Z,22.4
2022-08-01T05:05:46.678Z,22.4
2022-08-01T05:06:49.668Z,22.5
2022-08-01T05:07:52.027Z,22.4
2022-08-01T05:08:54.754Z,22.5
2022-08-01T05:09:57.656Z,22.5
2022-08-01T05:11:00.568Z,22.6
2022-08-01T05:12:03.570Z,22.6
2022-08-01T05:13:07.243Z,22.5
2022-08-01T05:14:09.105Z,22.6
2022-08-01T05:15:16.508Z,22.5
2022-08-01T05:16:19.141Z,22.5
2022-08-01T05:17:21.742Z,22.5
2022-08-01T05:18:31.036Z,22.3
2022-08-01T05:19:35.438Z,22.5
2022-08-01T05:20:37.798Z,22.5
2022-08-01T05:21:40.451Z,22.5
2022-08-01T05:22:42.746Z,22.5
2022-08-01T05:23:45.409Z,22.5
2022-08-01T05:24:53.240Z,22.5
2022-08-01T05:25:59.957Z,22.6
2022-08-01T05:27:04.835Z,22.6
2022-08-01T05:28:09.592Z,22.6
2022-08-01T05:29:12.544Z,22.6
2022-08-01T05:30:15.443Z,22.6
2022-08-01T05:31:17.765Z,22.6
2022-08-01T05:32:20.665Z,22.6
2022-08-01T05:33:23.071Z,22.6
2022-08-01T05:34:25.984Z,22.7
2022-08-01T05:35:50.693Z,22.5
2022-08-01T05:36:58.696Z,22.5
2022-08-01T05:38:01.869Z,22.5
2022-08-01T05:39:03.598Z,22.5
2022-08-01T05:40:06.733Z,22.5
2022-08-01T05:41:09.439Z,22.5
2022-08-01T05:42:12.067Z,22.6
2022-08-01T05:43:14.695Z,22.6
2022-08-01T05:44:17.035Z,22.7
2022-08-01T05:45:19.932Z,22.7
2022-08-01T05:46:28.664Z,22.5
2022-08-01T05:47:31.216Z,22.5
2022-08-01T05:48:34.107Z,22.4
2022-08-01T05:49:37.369Z,22.4
2022-08-01T05:50:39.698Z,22.4
2022-08-01T05:51:42.590Z,22.3
2022-08-01T05:52:44.946Z,22.5
2022-08-01T05:53:47.855Z,22.5
2022-08-01T05:54:50.696Z,22.6
2022-08-01T05:55:53.047Z,22.3
2022-08-01T05:56:55.957Z,22.2
2022-08-01T05:57:59.215Z,22.4
2022-08-01T05:59:01.911Z,22.4
2022-08-01T06:00:04.564Z,22.3
2022-08-01T06:01:06.923Z,22.5
2022-08-01T06:02:12.055Z,22.5
2022-08-01T06:03:14.718Z,22.5
2022-08-01T06:04:17.836Z,22.6
2022-08-01T06:05:20.392Z,22.6
2022-08-01T06:06:27.548Z,22.5
2022-08-01T06:07:30.770Z,22.4
2022-08-01T06:08:33.202Z,22.6
2022-08-01T06:09:35.779Z,22.6
2022-08-01T06:10:38.965Z,22.5
2022-08-01T06:11:42.150Z,22.6
2022-08-01T06:12:45.290Z,22.6
2022-08-01T06:13:50.324Z,22.5
2022-08-01T06:14:53.519Z,22.6
2022-08-01T06:15:56.209Z,22.4
2022-08-01T06:16:59.064Z,22.6
2022-08-01T06:18:01.936Z,22.7
2022-08-01T06:19:04.578Z,22.7
2022-08-01T06:20:07.766Z,22.7
2022-08-01T06:21:10.475Z,22.7
2022-08-01T06:22:13.535Z,22.7
2022-08-01T06:23:34.104Z,22.8
2022-08-01T06:24:36.952Z,22.6
2022-08-01T06:25:40.082Z,22.7
2022-08-01T06:26:42.994Z,22.8
2022-08-01T06:27:46.123Z,22.8
2022-08-01T06:28:48.140Z,22.8
2022-08-01T06:29:55.954Z,22.9
2022-08-01T06:30:58.846Z,22.8
2022-08-01T06:32:01.788Z,22.8
2022-08-01T06:33:03.801Z,22.6
2022-08-01T06:34:06.375Z,22.9
2022-08-01T06:35:08.998Z,22.9
2022-08-01T06:36:11.578Z,22.9
2022-08-01T06:37:15.078Z,22.9
2022-08-01T06:38:17.711Z,23
2022-08-01T06:39:19.453Z,22.9
2022-08-01T06:40:22.366Z,22.9
2022-08-01T06:41:25.069Z,22.8
2022-08-01T06:42:28.258Z,22.6
2022-08-01T06:43:30.615Z,22.8
2022-08-01T06:44:32.699Z,22.9
2022-08-01T06:45:35.060Z,22.9
2022-08-01T06:46:37.228Z,22.8
2022-08-01T06:47:40.143Z,22.7
2022-08-01T06:48:42.441Z,22.8
2022-08-01T06:49:45.634Z,22.6
2022-08-01T06:50:48.818Z,22.7
2022-08-01T06:51:51.393Z,22.5
2022-08-01T06:52:54.228Z,22.6
2022-08-01T06:53:56.509Z,22.7
2022-08-01T06:54:58.794Z,22.8
2022-08-01T06:56:01.856Z,22.6
2022-08-01T06:57:04.746Z,22.7
2022-08-01T06:58:07.087Z,22.6
2022-08-01T06:59:10.197Z,22.7
2022-08-01T07:00:12.835Z,22.8
2022-08-01T07:01:16.847Z,22.9
2022-08-01T07:02:19.998Z,23
2022-08-01T07:03:23.472Z,23
2022-08-01T07:04:26.321Z,23
2022-08-01T07:05:28.946Z,22.9
2022-08-01T07:06:31.859Z,22.9
2022-08-01T07:07:34.771Z,23
2022-08-01T07:08:41.610Z,23
2022-08-01T07:09:43.911Z,22.9
2022-08-01T07:10:47.102Z,23
2022-08-01T07:11:49.458Z,22.9
2022-08-01T07:12:51.815Z,23
2022-08-01T07:13:53.595Z,23
2022-08-01T07:14:56.213Z,23
2022-08-01T07:15:59.400Z,23
2022-08-01T07:17:02.259Z,22.8
2022-08-01T07:18:05.516Z,22.8
2022-08-01T07:19:08.371Z,22.8
2022-08-01T07:20:11.567Z,22.6
2022-08-01T07:21:50.507Z,22.7
2022-08-01T07:22:57.868Z,22.6
2022-08-01T07:24:16.485Z,22.6
2022-08-01T07:25:25.232Z,22.6
2022-08-01T07:26:28.478Z,22.6
2022-08-01T07:27:30.596Z,22.5
2022-08-01T07:28:33.175Z,22.4
2022-08-01T07:29:35.903Z,22.4
2022-08-01T07:30:38.870Z,22.5
2022-08-01T07:31:42.032Z,22.5
2022-08-01T07:32:44.365Z,22.5
2022-08-01T07:33:50.616Z,22.4
2022-08-01T07:34:53.334Z,22.6
2022-08-01T07:35:55.924Z,22.7
2022-08-01T07:36:59.054Z,22.7
2022-08-01T07:38:01.763Z,22.8
2022-08-01T07:39:04.687Z,22.8
2022-08-01T07:40:07.037Z,22.7
2022-08-01T07:41:09.355Z,22.8
2022-08-01T07:42:13.528Z,22.8
2022-08-01T07:43:17.748Z,22.9
2022-08-01T07:44:20.726Z,22.9
2022-08-01T07:45:23.468Z,23
2022-08-01T07:46:26.415Z,22.8
2022-08-01T07:47:29.326Z,22.8
2022-08-01T07:48:31.684Z,23
2022-08-01T07:49:42.291Z,23.1
2022-08-01T07:50:44.433Z,22.9
2022-08-01T07:52:16.394Z,23
2022-08-01T07:53:20.319Z,23.1
2022-08-01T07:54:36.051Z,23.1
2022-08-01T07:55:39.224Z,23.1
2022-08-01T07:56:41.857Z,23.1
2022-08-01T07:57:43.878Z,22.9
2022-08-01T07:58:46.562Z,22.8
2022-08-01T07:59:49.892Z,23.1
2022-08-01T08:00:52.302Z,23.1
2022-08-01T08:01:55.662Z,22.8
2022-08-01T08:02:58.647Z,22.9
2022-08-01T08:04:01.034Z,22.8
2022-08-01T08:05:03.672Z,22.9
2022-08-01T08:06:07.689Z,22.9
2022-08-01T08:07:11.365Z,23
2022-08-01T08:08:13.993Z,23.1
2022-08-01T08:09:16.851Z,23.1
2022-08-01T08:10:19.207Z,23.2
2022-08-01T08:11:21.844Z,23.2
2022-08-01T08:12:31.132Z,23
2022-08-01T08:13:33.210Z,23.1
2022-08-01T08:14:37.506Z,23.1
2022-08-01T08:15:41.744Z,23
2022-08-01T08:16:50.796Z,22.9
2022-08-01T08:17:56.781Z,23
2022-08-01T08:18:59.199Z,23.1
2022-08-01T08:20:02.106Z,23.1
2022-08-01T08:21:08.534Z,23.1
2022-08-01T08:22:12.359Z,23.1
2022-08-01T08:23:45.558Z,23.1
2022-08-01T08:24:48.619Z,23.2
2022-08-01T08:25:51.026Z,23.3
2022-08-01T08:26:53.809Z,23.3
2022-08-01T08:27:56.653Z,23.3
2022-08-01T08:29:00.210Z,23
2022-08-01T08:30:03.390Z,22.9
2022-08-01T08:31:06.637Z,22.8
2022-08-01T08:32:11.475Z,22.9
2022-08-01T08:33:15.121Z,22.6
2022-08-01T08:34:18.042Z,22.7
2022-08-01T08:35:55.155Z,22.9
2022-08-01T08:37:00.936Z,22.8
2022-08-01T08:38:08.152Z,22.7
2022-08-01T08:39:21.195Z,22.8
2022-08-01T08:40:24.478Z,22.9
2022-08-01T08:41:26.607Z,22.9
2022-08-01T08:42:41.503Z,23
2022-08-01T08:43:45.081Z,23
2022-08-01T08:44:47.997Z,23.1
2022-08-01T08:46:01.814Z,23.2
2022-08-01T08:47:04.394Z,23.2
2022-08-01T08:48:06.687Z,23.3
2022-08-01T08:49:10.739Z,23.4
2022-08-01T08:50:14.056Z,23.4
2022-08-01T08:51:16.475Z,23.3
2022-08-01T08:52:19.595Z,23.4
2022-08-01T08:53:22.198Z,23.5
2022-08-01T08:54:33.372Z,23.3
2022-08-01T08:55:57.941Z,23.5
2022-08-01T08:57:00.522Z,23.5
2022-08-01T08:58:03.157Z,23.4
2022-08-01T08:59:06.135Z,23.4
2022-08-01T09:00:08.645Z,23.4
2022-08-01T09:01:11.060Z,23.3
2022-08-01T09:02:16.020Z,23.2
2022-08-01T09:03:19.317Z,23.4
2022-08-01T09:04:27.754Z,23.3
2022-08-01T09:05:41.009Z,23.1
2022-08-01T09:06:43.802Z,23.1
2022-08-01T09:07:47.030Z,23.3
2022-08-01T09:08:49.663Z,23.1
2022-08-01T09:09:53.007Z,23.1
2022-08-01T09:10:56.395Z,23.4
2022-08-01T09:11:59.842Z,23.2
2022-08-01T09:13:03.110Z,23.2
2022-08-01T09:14:05.729Z,23.3
2022-08-01T09:15:08.063Z,23.2
2022-08-01T09:16:10.719Z,23.2
2022-08-01T09:17:13.681Z,23.3
2022-08-01T09:18:16.644Z,23.4
2022-08-01T09:19:42.887Z,23.5
2022-08-01T09:20:45.960Z,23.6
2022-08-01T09:21:48.599Z,23.5
2022-08-01T09:22:51.505Z,23.4
2022-08-01T09:23:56.238Z,23.6
2022-08-01T09:24:58.872Z,23.6
2022-08-01T09:26:01.247Z,23.6
2022-08-01T09:27:06.241Z,23.7
2022-08-01T09:28:09.932Z,23.7
2022-08-01T09:29:41.837Z,23.7
2022-08-01T09:31:04.847Z,23.6
2022-08-01T09:32:18.174Z,23.6
2022-08-01T09:33:23.590Z,23.6
2022-08-01T09:34:26.226Z,23.6
2022-08-01T09:35:44.793Z,23.6
2022-08-01T09:36:47.646Z,23.6
2022-08-01T09:37:50.779Z,23.6
2022-08-01T09:38:53.830Z,23.7
2022-08-01T09:39:56.754Z,23.7
2022-08-01T09:41:02.437Z,23.6
2022-08-01T09:42:09.361Z,23.5
2022-08-01T09:43:15.484Z,23.3
2022-08-01T09:44:39.970Z,23.4
2022-08-01T09:45:59.877Z,23.4
2022-08-01T09:47:15.451Z,23.7
2022-08-01T09:48:18.557Z,23.8
2022-08-01T09:49:22.211Z,23.8
2022-08-01T09:50:24.950Z,23.6
2022-08-01T09:52:02.231Z,23.6
2022-08-01T09:53:07.880Z,23.9
2022-08-01T09:54:11.955Z,23.9
2022-08-01T09:55:14.655Z,23.9
2022-08-01T09:56:18.055Z,24
2022-08-01T09:57:21.243Z,24
2022-08-01T09:58:24.491Z,23.9
2022-08-01T10:00:02.958Z,24
2022-08-01T10:01:08.091Z,23.6
2022-08-01T10:02:10.719Z,23.7
2022-08-01T10:03:14.267Z,23.7
2022-08-01T10:04:20.251Z,23.8
2022-08-01T10:05:37.714Z,23.8
2022-08-01T10:06:51.654Z,23.8
2022-08-01T10:07:59.383Z,23.6
2022-08-01T10:09:06.259Z,23.4
2022-08-01T10:10:15.473Z,23.4
2022-08-01T10:11:18.500Z,23.5
2022-08-01T10:12:22.086Z,23.6
2022-08-01T10:13:37.669Z,23.6
2022-08-01T10:14:50.924Z,23.6
2022-08-01T10:15:54.365Z,23.7
2022-08-01T10:17:19.560Z,23.6
2022-08-01T10:18:28.350Z,23.8
2022-08-01T10:19:34.492Z,23.8
2022-08-01T10:20:39.516Z,23.8
2022-08-01T10:22:01.526Z,23.8
2022-08-01T10:23:07.616Z,24
2022-08-01T10:24:12.374Z,24.1
2022-08-01T10:25:15.638Z,23.9
2022-08-01T10:26:18.921Z,23.7
2022-08-01T10:27:40.866Z,23.8
2022-08-01T10:28:46.095Z,23.7
2022-08-01T10:30:25.122Z,23.8
2022-08-01T10:31:32.329Z,23.8
2022-08-01T10:32:39.758Z,23.8
2022-08-01T10:33:59.312Z,23.9
2022-08-01T10:35:24.158Z,23.7
2022-08-01T10:36:51.547Z,23.9
2022-08-01T10:37:56.439Z,23.9
2022-08-01T10:38:59.133Z,24
2022-08-01T10:40:32.484Z,24
2022-08-01T10:41:43.513Z,24.2
2022-08-01T10:42:47.078Z,24.4
2022-08-01T10:43:50.670Z,24.4
2022-08-01T10:44:54.006Z,24.2
2022-08-01T10:45:57.455Z,24.1
2022-08-01T10:47:01.821Z,24.2
2022-08-01T10:48:05.733Z,24.1
2022-08-01T10:49:09.695Z,24.1
2022-08-01T10:50:26.687Z,24
2022-08-01T10:51:56.036Z,24.2
2022-08-01T10:53:42.477Z,24.1
2022-08-01T10:54:54.070Z,24.2
2022-08-01T10:56:03.532Z,24.3
2022-08-01T10:57:10.397Z,24.2
2022-08-01T10:58:18.736Z,24.1
2022-08-01T11:00:02.573Z,24.2
2022-08-01T11:01:10.820Z,24.2
2022-08-01T11:02:13.513Z,24.4
2022-08-01T11:03:17.413Z,24.2
2022-08-01T11:04:21.451Z,24.3
2022-08-01T11:05:34.745Z,24.3
2022-08-01T11:06:37.141Z,24.5
2022-08-01T11:07:40.153Z,24.5
2022-08-01T11:08:47.580Z,24.4
2022-08-01T11:09:53.749Z,24.5
2022-08-01T11:10:56.884Z,24.3
2022-08-01T11:12:06.821Z,24.5
2022-08-01T11:13:09.539Z,24.5
2022-08-01T11:14:14.925Z,24.4
2022-08-01T11:15:32.379Z,24.4
2022-08-01T11:16:35.125Z,24.5
2022-08-01T11:17:43.887Z,24.6
2022-08-01T11:18:49.575Z,24.6
2022-08-01T11:19:56.566Z,24.6
2022-08-01T11:22:02.769Z,24.5
2022-08-01T11:23:07.504Z,24.5
2022-08-01T11:24:11.777Z,24.6
2022-08-01T11:25:19.415Z,24.6
2022-08-01T11:26:31.324Z,24.7
2022-08-01T11:27:38.212Z,24.8
2022-08-01T11:29:23.526Z,24.9
2022-08-01T11:30:27.296Z,24.6
2022-08-01T11:31:30.174Z,24.8
2022-08-01T11:33:14.604Z,24.8
2022-08-01T11:34:17.286Z,25.2
2022-08-01T11:35:20.491Z,25.5
2022-08-01T11:37:15.478Z,25.6
2022-08-01T11:38:19.878Z,25.4
2022-08-01T11:39:23.060Z,25.4
2022-08-01T11:40:27.967Z,25.6
2022-08-01T11:41:40.195Z,25.4
2022-08-01T11:42:42.905Z,25.4
2022-08-01T11:43:45.846Z,25.6
2022-08-01T11:44:50.449Z,25.5
2022-08-01T11:45:56.510Z,25.5
2022-08-01T11:47:01.131Z,25.2
2022-08-01T11:48:04.138Z,25.3
2022-08-01T11:49:10.313Z,25.3
2022-08-01T11:50:13.133Z,25.4
2022-08-01T11:51:27.273Z,25.4
2022-08-01T11:52:32.406Z,25.3
2022-08-01T11:53:41.896Z,25.3
2022-08-01T11:54:45.419Z,25.3
2022-08-01T11:55:53.793Z,25.3
2022-08-01T11:56:56.722Z,25.3
2022-08-01T11:58:00.904Z,25.3
2022-08-01T11:59:16.417Z,25.3
2022-08-01T12:00:27.525Z,25.6
2022-08-01T12:01:30.230Z,25.5
2022-08-01T12:02:32.682Z,25.6
2022-08-01T12:03:36.482Z,25.7
2022-08-01T12:04:38.658Z,25.8
2022-08-01T12:05:45.105Z,26.2
2022-08-01T12:06:54.606Z,26.4
2022-08-01T12:07:56.927Z,26.4
2022-08-01T12:09:00.118Z,26.3
2022-08-01T12:10:02.782Z,26.5
2022-08-01T12:11:08.322Z,26.6
2022-08-01T12:12:10.947Z,26.6
2022-08-01T12:13:14.130Z,26.7
2022-08-01T12:14:17.339Z,26.8
2022-08-01T12:15:20.244Z,27.1
2022-08-01T12:16:34.581Z,26.7
2022-08-01T12:17:37.523Z,26.9
2022-08-01T12:18:40.383Z,26.8
2022-08-01T12:19:42.776Z,26.7
2022-08-01T12:20:58.003Z,26.6
2022-08-01T12:22:00.861Z,26.5
2022-08-01T12:23:03.704Z,26.6
2022-08-01T12:24:06.977Z,26.6
2022-08-01T12:25:09.610Z,26.8
2022-08-01T12:26:33.821Z,26.9
2022-08-01T12:27:36.395Z,27.1
2022-08-01T12:28:39.589Z,27.1
2022-08-01T12:29:42.766Z,27.1
2022-08-01T12:30:45.120Z,27.2
2022-08-01T12:31:48.083Z,27
2022-08-01T12:32:51.259Z,27.2
2022-08-01T12:33:54.089Z,27.5
2022-08-01T12:35:00.144Z,27.6
2022-08-01T12:36:02.738Z,27.5
2022-08-01T12:37:06.920Z,27.4
2022-08-01T12:38:10.191Z,27.3
2022-08-01T12:39:12.831Z,27
2022-08-01T12:40:15.804Z,27
2022-08-01T12:41:18.446Z,26.8
2022-08-01T12:42:21.351Z,27.2
2022-08-01T12:43:30.591Z,27.2
2022-08-01T12:44:32.652Z,27.5
2022-08-01T12:45:35.838Z,27.7
2022-08-01T12:46:45.553Z,27.6
2022-08-01T12:47:48.458Z,27.5
2022-08-01T12:48:52.003Z,27.7
2022-08-01T12:49:54.987Z,27.7
2022-08-01T12:50:57.339Z,27.7
2022-08-01T12:52:00.330Z,27.6
2022-08-01T12:53:02.967Z,27.8
2022-08-01T12:54:05.548Z,27.8
2022-08-01T12:55:11.399Z,27.4
2022-08-01T12:56:14.597Z,27
2022-08-01T12:57:18.106Z,27.1
2022-08-01T12:58:20.950Z,27.1
2022-08-01T12:59:24.139Z,27.3
2022-08-01T13:00:26.875Z,27.5
2022-08-01T13:01:30.571Z,27.7
2022-08-01T13:02:33.180Z,27.6
2022-08-01T13:03:36.142Z,27.6
2022-08-01T13:04:38.861Z,27.9
2022-08-01T13:05:41.967Z,28.1
2022-08-01T13:06:45.073Z,28.2
2022-08-01T13:07:47.606Z,27.9
2022-08-01T13:08:50.785Z,27.8
2022-08-01T13:09:53.104Z,27.6
2022-08-01T13:10:55.710Z,27.7
2022-08-01T13:12:07.788Z,27.8
2022-08-01T13:13:30.343Z,28.2
2022-08-01T13:14:33.199Z,28.3
2022-08-01T13:15:35.642Z,28.4
2022-08-01T13:16:58.598Z,28.5
2022-08-01T13:18:01.444Z,28.4
2022-08-01T13:19:03.551Z,28.6
2022-08-01T13:20:06.254Z,28.5
2022-08-01T13:21:08.419Z,28.7
2022-08-01T13:22:12.747Z,28.9
2022-08-01T13:24:04.415Z,28.8
2022-08-01T13:25:06.981Z,28.7
2022-08-01T13:26:09.617Z,28.8
2022-08-01T13:27:11.978Z,29
2022-08-01T13:28:14.549Z,28.8
2022-08-01T13:29:17.198Z,28.8
2022-08-01T13:30:20.167Z,28.9
2022-08-01T13:31:23.019Z,28.9
2022-08-01T13:32:33.871Z,29.3
2022-08-01T13:33:39.754Z,29.7
2022-08-01T13:34:42.704Z,29.8
2022-08-01T13:35:46.123Z,29.9
2022-08-01T13:36:51.148Z,29.7
2022-08-01T13:37:53.786Z,29.8
2022-08-01T13:38:56.694Z,29.5
2022-08-01T13:39:59.327Z,29.5
2022-08-01T13:41:01.947Z,29.4
2022-08-01T13:42:06.748Z,29.3
2022-08-01T13:43:10.267Z,29.2
2022-08-01T13:44:12.400Z,28.9
2022-08-01T13:45:16.894Z,28.9
2022-08-01T13:46:30.794Z,28.8
2022-08-01T13:47:35.319Z,28.6
2022-08-01T13:48:38.489Z,28.5
2022-08-01T13:49:43.642Z,28.3
2022-08-01T13:51:23.039Z,28.3
2022-08-01T13:52:25.875Z,28.4
2022-08-01T13:53:28.572Z,28.4
2022-08-01T13:54:31.487Z,28.6
2022-08-01T13:55:36.961Z,28.6
2022-08-01T13:56:39.378Z,28.5
2022-08-01T13:57:41.741Z,28.6
2022-08-01T13:58:45.390Z,28.4
2022-08-01T13:59:48.573Z,28.3
2022-08-01T14:00:51.653Z,28.5
2022-08-01T14:01:54.338Z,28.8
2022-08-01T14:02:57.524Z,29.1
2022-08-01T14:04:00.160Z,29.1
2022-08-01T14:05:03.065Z,29.4
2022-08-01T14:06:05.485Z,29.5
2022-08-01T14:07:16.365Z,29.5
2022-08-01T14:08:21.355Z,29.4
2022-08-01T14:09:34.188Z,29.6
2022-08-01T14:10:36.764Z,29.8
2022-08-01T14:11:47.090Z,30
2022-08-01T14:12:49.802Z,30
2022-08-01T14:13:52.596Z,29.8
2022-08-01T14:14:55.592Z,30
2022-08-01T14:15:57.961Z,30
2022-08-01T14:17:00.764Z,29.9
2022-08-01T14:18:07.279Z,29.8
2022-08-01T14:19:10.117Z,29.9
2022-08-01T14:20:12.908Z,29.7
2022-08-01T14:21:15.335Z,29.7
2022-08-01T14:22:17.963Z,29.6
2022-08-01T14:23:22.786Z,29.5
2022-08-01T14:24:28.735Z,29.6
2022-08-01T14:26:13.598Z,29.3
2022-08-01T14:27:16.947Z,29.6
2022-08-01T14:28:19.298Z,29.3
2022-08-01T14:29:22.762Z,29.2
2022-08-01T14:31:06.476Z,29.1
2022-08-01T14:32:10.545Z,29.3
2022-08-01T14:33:13.457Z,29.3
2022-08-01T14:34:16.164Z,29.4
2022-08-01T14:35:19.000Z,29.5
2022-08-01T14:36:44.104Z,29.4
2022-08-01T14:37:47.691Z,29.3