createdAt,value
2023-05-05T00:12:42.040Z,6.60
2023-05-05T00:27:43.993Z,6.54
2023-05-05T00:42:47.561Z,6.53
2023-05-05T00:57:50.296Z,6.43
2023-05-05T01:13:06.281Z,6.39
2023-05-05T01:28:36.210Z,6.38
2023-05-05T01:43:39.146Z,6.17
2023-05-05T01:58:44.493Z,6.38
2023-05-05T02:13:48.609Z,6.56
2023-05-05T02:28:58.842Z,6.57
2023-05-05T02:44:03.443Z,6.46
2023-05-05T02:59:42.070Z,6.57
2023-05-05T03:14:46.248Z,6.62
2023-05-05T03:29:48.315Z,6.77
2023-05-05T03:44:53.586Z,8.17
2023-05-05T03:59:55.963Z,9.93
2023-05-05T04:14:58.040Z,9.94
2023-05-05T04:30:00.052Z,11.40
2023-05-05T04:45:02.010Z,12.17
2023-05-05T05:00:05.681Z,12.51
2023-05-05T05:15:08.655Z,12.37
2023-05-05T05:30:11.036Z,12.84
2023-05-05T05:45:13.141Z,12.71
2023-05-05T06:00:16.151Z,12.71
2023-05-05T06:15:18.148Z,12.85
2023-05-05T06:30:20.201Z,12.95
2023-05-05T06:45:22.516Z,13.30
2023-05-05T07:00:24.678Z,13.71
2023-05-05T07:15:29.104Z,13.94
2023-05-05T07:30:31.854Z,13.91
2023-05-05T07:45:34.101Z,13.64
2023-05-05T08:00:36.110Z,13.85
2023-05-05T08:15:38.123Z,14.09
2023-05-05T08:30:40.170Z,14.42
2023-05-05T08:45:42.613Z,14.39
2023-05-05T09:00:46.621Z,15.01
2023-05-05T09:15:48.707Z,15.02
2023-05-05T09:30:51.005Z,14.61
2023-05-05T09:46:06.436Z,14.23
2023-05-05T10:01:23.121Z,13.60
2023-05-05T10:16:27.341Z,14.26
2023-05-05T10:32:27.224Z,14.01
2023-05-05T10:47:29.092Z,13.94
2023-05-05T11:02:31.755Z,13.88
2023-05-05T11:17:55.119Z,14.39
2023-05-05T11:33:37.269Z,14.92
2023-05-05T11:48:49.125Z,14.90
2023-05-05T12:03:51.304Z,14.66
2023-05-05T12:19:05.991Z,13.95
2023-05-05T12:34:09.952Z,13.67
2023-05-05T12:49:12.233Z,13.88
2023-05-05T13:04:14.955Z,14.08
2023-05-05T13:19:17.043Z,13.42
2023-05-05T13:34:19.040Z,13.73
2023-05-05T13:49:21.129Z,13.67
2023-05-05T14:04:23.248Z,13.68
2023-05-05T14:19:25.332Z,14.06
2023-05-05T14:34:27.522Z,14.12
2023-05-05T14:49:29.564Z,14.43
2023-05-05T15:04:31.560Z,14.36
2023-05-05T15:19:33.666Z,14.21
2023-05-05T15:34:37.473Z,13.80
2023-05-05T15:49:39.504Z,13.61
2023-05-05T16:04:41.504Z,13.65
2023-05-05T16:19:43.614Z,13.50
2023-05-05T16:34:46.079Z,13.18
2023-05-05T16:49:48.030Z,12.60
2023-05-05T17:04:50.084Z,12.48
2023-05-05T17:19:52.095Z,12.20
2023-05-05T17:34:54.026Z,11.88
2023-05-05T17:49:57.012Z,11.75
2023-05-05T18:04:59.072Z,11.55
2023-05-05T18:20:01.224Z,11.39
2023-05-05T18:35:03.289Z,11.14
2023-05-05T18:50:06.410Z,11.04
2023-05-05T19:05:10.436Z,10.81
2023-05-05T19:20:12.842Z,10.27
2023-05-05T19:35:15.065Z,9.59
2023-05-05T19:50:17.141Z,9.06
2023-05-05T20:05:19.268Z,8.69
2023-05-05T20:20:22.817Z,8.63
2023-05-05T20:35:25.144Z,8.45
2023-05-05T20:50:27.262Z,8.07
2023-05-05T21:05:29.774Z,7.76
2023-05-05T21:20:31.825Z,8.01
2023-05-05T21:35:33.914Z,8.07
2023-05-05T21:50:37.443Z,7.99
2023-05-05T22:05:39.440Z,7.91
2023-05-05T22:20:41.582Z,7.75
2023-05-05T22:35:43.597Z,7.78
2023-05-05T22:50:46.023Z,7.83
2023-05-05T23:05:47.909Z,7.75
2023-05-05T23:20:49.944Z,7.51
2023-05-05T23:35:52.007Z,7.24
2023-05-05T23:50:54.021Z,6.81
