createdAt,value
2023-04-23T06:48:44.856Z,17.20
2023-04-23T06:49:03.573Z,17.70
2023-04-23T06:49:09.569Z,17.60
2023-04-23T06:49:20.114Z,17.90
2023-04-23T06:49:29.759Z,18.50
2023-04-23T06:49:39.718Z,18.50
2023-04-23T06:49:49.876Z,18.50
2023-04-23T06:50:10.046Z,19.00
2023-04-23T06:50:20.295Z,19.40
2023-04-23T06:50:30.443Z,20.00
2023-04-23T06:50:40.416Z,20.50
2023-04-23T06:50:50.570Z,20.90
2023-04-23T06:51:00.643Z,21.10
2023-04-23T06:51:10.943Z,21.60
2023-04-23T06:51:21.132Z,21.20
2023-04-23T06:51:31.191Z,21.20
2023-04-23T06:51:41.357Z,21.40
2023-04-23T06:51:51.439Z,21.40
2023-04-23T06:52:01.438Z,41.50
2023-04-23T06:52:11.595Z,35.60
2023-04-23T06:52:21.618Z,29.60
2023-04-23T06:52:31.961Z,27.60
2023-04-23T06:52:41.937Z,25.90
2023-04-23T06:52:52.152Z,25.30
2023-04-23T06:53:02.184Z,21.50
2023-04-23T06:53:12.392Z,21.70
2023-04-23T06:53:22.474Z,22.30
2023-04-23T06:53:32.578Z,22.40
2023-04-23T06:53:42.632Z,22.40
2023-04-23T06:53:52.841Z,22.70
2023-04-23T06:54:02.885Z,22.80
2023-04-23T06:54:13.028Z,22.30
2023-04-23T06:54:23.160Z,22.30
2023-04-23T06:54:33.332Z,22.30
2023-04-23T06:54:43.760Z,22.50
2023-04-23T06:54:53.498Z,22.50
2023-04-23T06:55:04.721Z,22.70
2023-04-23T06:55:13.784Z,22.90
2023-04-23T06:55:23.974Z,22.80
2023-04-23T06:55:34.028Z,23.00
2023-04-23T06:55:44.188Z,23.10
2023-04-23T06:55:54.300Z,22.80
2023-04-23T06:56:14.600Z,22.10
2023-04-23T06:56:24.707Z,22.00
2023-04-23T06:56:34.860Z,21.80
2023-04-23T06:56:44.834Z,21.40
2023-04-23T06:56:55.166Z,21.20
2023-04-23T06:57:05.099Z,21.70
2023-04-23T06:57:15.291Z,21.80
2023-04-23T06:57:25.466Z,21.80
2023-04-23T06:57:35.656Z,21.50
2023-04-23T06:57:45.710Z,22.10
2023-04-23T06:57:55.921Z,22.30
2023-04-23T06:58:06.073Z,22.20
2023-04-23T06:58:16.578Z,22.00
2023-04-23T06:58:26.346Z,21.90
2023-04-23T06:58:36.424Z,22.30
2023-04-23T06:58:46.618Z,22.40
2023-04-23T06:58:56.794Z,22.20
2023-04-23T06:59:06.790Z,22.40
2023-04-23T06:59:16.850Z,22.60
2023-04-23T06:59:27.210Z,22.70
2023-04-23T06:59:37.264Z,22.00
2023-04-23T06:59:47.321Z,21.60
2023-04-23T06:59:57.386Z,21.90
2023-04-23T07:00:07.536Z,21.90
2023-04-23T07:00:17.815Z,21.80
2023-04-23T07:00:27.782Z,21.50
2023-04-23T07:00:37.884Z,21.50
2023-04-23T07:00:47.931Z,21.70
2023-04-23T07:00:58.204Z,21.70
2023-04-23T07:01:09.044Z,21.70
2023-04-23T07:01:18.460Z,21.70
2023-04-23T07:01:28.520Z,22.10
2023-04-23T07:01:38.735Z,22.40
2023-04-23T07:01:48.772Z,22.40
2023-04-23T07:01:58.998Z,22.20
2023-04-23T07:02:09.153Z,21.90
2023-04-23T07:02:19.221Z,22.00
2023-04-23T07:02:29.363Z,21.70
2023-04-23T07:02:39.618Z,22.00
2023-04-23T07:02:49.622Z,22.00
2023-04-23T07:02:59.854Z,22.20
2023-04-23T07:03:10.041Z,22.50
2023-04-23T07:03:20.017Z,22.60
2023-04-23T07:03:30.283Z,22.10
2023-04-23T07:03:40.363Z,21.30
2023-04-23T07:03:50.416Z,20.80
2023-04-23T07:04:00.712Z,20.10
2023-04-23T07:04:10.730Z,20.10
2023-04-23T07:04:20.816Z,19.50
2023-04-23T07:04:31.061Z,19.60
2023-04-23T07:04:41.187Z,19.50
2023-04-23T07:04:51.124Z,19.90
2023-04-23T07:05:01.309Z,20.40
2023-04-23T07:05:11.269Z,20.10
2023-04-23T07:05:21.580Z,20.10
2023-04-23T07:05:32.168Z,20.40
2023-04-23T07:05:42.538Z,20.90
2023-04-23T07:05:51.788Z,20.80
2023-04-23T07:06:01.911Z,20.90
2023-04-23T07:06:12.014Z,20.90
2023-04-23T07:06:22.228Z,21.40
2023-04-23T07:06:32.264Z,21.40
2023-04-23T07:06:52.510Z,20.80
2023-04-23T07:07:02.630Z,20.40
2023-04-23T07:07:12.746Z,20.50
2023-04-23T07:07:22.950Z,20.30
2023-04-23T07:07:33.001Z,20.20
2023-04-23T07:07:43.303Z,20.70
2023-04-23T07:07:53.311Z,21.10
2023-04-23T07:08:03.371Z,21.30
2023-04-23T07:08:13.610Z,21.10
2023-04-23T07:08:23.597Z,20.90
2023-04-23T07:08:33.767Z,21.30
2023-04-23T07:08:43.935Z,21.30
2023-04-23T07:08:53.956Z,20.90
2023-04-23T07:09:04.105Z,20.60
2023-04-23T07:09:14.260Z,21.50
2023-04-23T07:09:24.476Z,21.80
2023-04-23T07:09:34.555Z,21.70
2023-04-23T07:09:44.749Z,21.60
2023-04-23T07:09:54.808Z,21.50
2023-04-23T07:10:04.975Z,21.70
2023-04-23T07:10:17.778Z,20.90
2023-04-23T07:10:25.237Z,20.60
2023-04-23T07:10:35.409Z,20.40
2023-04-23T07:10:45.567Z,20.50
2023-04-23T07:10:55.618Z,20.50
2023-04-23T07:11:05.755Z,20.20
2023-04-23T07:11:15.811Z,20.30
2023-04-23T07:11:26.040Z,20.20
2023-04-23T07:11:36.092Z,20.10
2023-04-23T07:11:46.219Z,19.90
2023-04-23T07:11:56.278Z,20.30
2023-04-23T07:12:06.434Z,20.30
2023-04-23T07:12:16.571Z,20.00
2023-04-23T07:12:26.771Z,19.80
2023-04-23T07:12:36.785Z,19.90
2023-04-23T07:12:47.068Z,19.80
2023-04-23T07:12:57.133Z,19.80
2023-04-23T07:13:07.479Z,19.40
2023-04-23T07:13:17.423Z,19.40
2023-04-23T07:13:27.911Z,19.30
2023-04-23T07:13:37.731Z,18.70
2023-04-23T07:13:47.876Z,19.00
2023-04-23T07:13:57.920Z,19.00
2023-04-23T07:14:08.153Z,19.10
2023-04-23T07:14:18.181Z,19.60
2023-04-23T07:14:28.467Z,19.70
2023-04-23T07:14:38.477Z,20.20
2023-04-23T07:14:48.568Z,20.30
2023-04-23T07:14:58.797Z,20.50
2023-04-23T07:15:09.122Z,20.90
2023-04-23T07:15:19.162Z,20.40
2023-04-23T07:15:29.088Z,20.40
2023-04-23T07:15:39.356Z,19.70
2023-04-23T07:15:49.364Z,19.30
2023-04-23T07:15:59.530Z,18.70
2023-04-23T07:16:09.766Z,18.30
2023-04-23T07:16:21.891Z,18.60
2023-04-23T07:16:29.887Z,18.90
2023-04-23T07:16:40.841Z,19.70
2023-04-23T07:16:50.156Z,19.90
2023-04-23T07:17:00.384Z,20.30
2023-04-23T07:17:10.389Z,20.90
2023-04-23T07:17:20.746Z,21.10
2023-04-23T07:17:30.666Z,21.40
2023-04-23T07:17:50.961Z,21.20
2023-04-23T07:18:01.029Z,21.00
2023-04-23T07:18:11.147Z,20.00
2023-04-23T07:18:21.263Z,19.80
2023-04-23T07:18:32.174Z,19.20
2023-04-23T07:18:41.627Z,18.40
2023-04-23T07:18:51.589Z,19.10
2023-04-23T07:19:01.915Z,19.40
2023-04-23T07:19:11.941Z,19.90
2023-04-23T07:19:21.956Z,20.30
2023-04-23T07:19:42.282Z,20.60
2023-04-23T07:19:52.283Z,20.50
2023-04-23T07:20:02.494Z,20.20
2023-04-23T07:20:12.510Z,20.70
2023-04-23T07:20:22.702Z,20.30
2023-04-23T07:20:32.793Z,20.20
2023-04-23T07:20:42.889Z,20.20
2023-04-23T07:20:53.128Z,20.00
2023-04-23T07:21:03.216Z,20.00
2023-04-23T07:21:13.271Z,19.60
2023-04-23T07:21:23.513Z,20.00
2023-04-23T07:21:33.508Z,20.20
2023-04-23T07:21:43.626Z,20.20
2023-04-23T07:21:53.722Z,20.50
2023-04-23T07:22:03.985Z,20.70
2023-04-23T07:22:14.083Z,20.30
2023-04-23T07:22:24.185Z,20.10
2023-04-23T07:22:34.324Z,19.90
2023-04-23T07:22:44.448Z,20.00
2023-04-23T07:22:54.553Z,19.40
2023-04-23T07:23:04.647Z,19.60
2023-04-23T07:23:14.802Z,19.90
2023-04-23T07:23:24.935Z,20.20
2023-04-23T07:23:35.028Z,20.50
2023-04-23T07:23:45.302Z,20.70
2023-04-23T07:23:55.429Z,21.40
2023-04-23T07:24:05.427Z,21.00
2023-04-23T07:24:15.450Z,21.10
2023-04-23T07:24:25.641Z,20.70
2023-04-23T07:24:35.905Z,20.60
2023-04-23T07:24:45.873Z,20.30
2023-04-23T07:24:56.050Z,20.50
2023-04-23T07:25:06.082Z,21.20
2023-04-23T07:25:16.062Z,21.40
2023-04-23T07:25:26.381Z,22.10
2023-04-23T07:25:36.469Z,22.60
2023-04-23T07:25:46.616Z,23.00
2023-04-23T07:25:56.705Z,22.40
2023-04-23T07:26:06.876Z,21.50
2023-04-23T07:26:16.960Z,21.90
2023-04-23T07:26:27.056Z,21.40
2023-04-23T07:26:37.140Z,21.00
2023-04-23T07:26:47.360Z,20.90
2023-04-23T07:26:57.416Z,21.30
2023-04-23T07:27:07.721Z,21.50
2023-04-23T07:27:17.719Z,21.20
2023-04-23T07:27:27.797Z,21.40
2023-04-23T07:27:37.928Z,21.10
2023-04-23T07:27:48.068Z,21.00
2023-04-23T07:27:58.707Z,20.60
2023-04-23T07:28:08.269Z,20.10
2023-04-23T07:28:18.471Z,19.30
2023-04-23T07:28:28.669Z,17.90
2023-04-23T07:28:38.755Z,17.40
2023-04-23T07:28:50.274Z,16.50
2023-04-23T07:28:58.949Z,15.40
2023-04-23T07:29:09.056Z,14.50
2023-04-23T07:29:19.266Z,14.30
2023-04-23T07:29:29.335Z,15.40
2023-04-23T07:29:39.336Z,15.80
2023-04-23T07:29:49.647Z,16.40
2023-04-23T07:29:59.600Z,17.10
2023-04-23T07:30:09.726Z,17.90
2023-04-23T07:30:19.879Z,18.30
2023-04-23T07:30:30.065Z,17.60
2023-04-23T07:30:40.127Z,16.70
2023-04-23T07:30:50.310Z,16.60
2023-04-23T07:31:00.538Z,17.30
2023-04-23T07:31:10.581Z,17.30
2023-04-23T07:31:20.856Z,17.50
2023-04-23T07:31:30.816Z,18.00
2023-04-23T07:31:40.981Z,18.90
2023-04-23T07:31:51.133Z,19.30
2023-04-23T07:32:01.303Z,19.20
2023-04-23T07:32:11.473Z,19.10
2023-04-23T07:32:21.455Z,19.20
2023-04-23T07:32:31.697Z,19.20
2023-04-23T07:32:41.787Z,19.60
2023-04-23T07:32:51.846Z,18.80
2023-04-23T07:33:01.939Z,19.10
2023-04-23T07:33:12.230Z,19.40
2023-04-23T07:33:22.303Z,19.30
2023-04-23T07:33:32.360Z,19.20
2023-04-23T07:33:42.502Z,18.90
2023-04-23T07:33:52.557Z,18.70
2023-04-23T07:34:02.777Z,18.10
2023-04-23T07:34:12.933Z,18.10
2023-04-23T07:34:22.919Z,18.50
2023-04-23T07:34:33.123Z,18.90
2023-04-23T07:34:43.609Z,19.50
2023-04-23T07:34:53.354Z,19.60
2023-04-23T07:35:03.505Z,20.10
2023-04-23T07:35:13.586Z,20.10
2023-04-23T07:35:23.782Z,20.50
2023-04-23T07:35:33.802Z,20.50
2023-04-23T07:35:44.011Z,20.60
2023-04-23T07:35:54.122Z,21.30
2023-04-23T07:36:04.132Z,21.20
2023-04-23T07:36:14.380Z,21.20
2023-04-23T07:36:24.558Z,20.80
2023-04-23T07:36:34.762Z,20.90
2023-04-23T07:36:44.783Z,20.80
2023-04-23T07:36:54.992Z,20.60
2023-04-23T07:37:07.916Z,20.70
2023-04-23T07:37:15.155Z,20.80
2023-04-23T07:37:25.280Z,20.80
2023-04-23T07:37:35.525Z,21.10
2023-04-23T07:37:45.623Z,21.00
2023-04-23T07:37:55.848Z,20.80
2023-04-23T07:38:15.980Z,21.00
2023-04-23T07:38:26.175Z,21.40
2023-04-23T07:38:36.252Z,20.90
2023-04-23T07:38:46.395Z,21.30
2023-04-23T07:38:56.511Z,21.30
2023-04-23T07:39:06.587Z,21.40
2023-04-23T07:39:16.712Z,22.00
2023-04-23T07:39:26.871Z,21.70
2023-04-23T07:39:36.967Z,22.20
2023-04-23T07:39:47.361Z,22.10
2023-04-23T07:39:57.207Z,22.20
2023-04-23T07:40:07.294Z,22.30
2023-04-23T07:40:17.403Z,21.80
2023-04-23T07:40:27.591Z,21.60
2023-04-23T07:40:37.627Z,21.50
2023-04-23T07:40:47.695Z,21.40
2023-04-23T07:40:57.935Z,21.20
2023-04-23T07:41:08.093Z,21.00
2023-04-23T07:41:18.224Z,21.00
2023-04-23T07:41:28.329Z,21.90
2023-04-23T07:41:38.436Z,22.20
2023-04-23T07:41:48.545Z,21.90
2023-04-23T07:41:58.699Z,22.30
2023-04-23T07:42:08.865Z,22.40
2023-04-23T07:42:21.060Z,22.50
2023-04-23T07:42:29.017Z,21.90
2023-04-23T07:42:39.349Z,21.60
2023-04-23T07:42:49.387Z,21.70
2023-04-23T07:42:59.601Z,21.90
2023-04-23T07:43:09.676Z,21.70
2023-04-23T07:43:29.920Z,21.30
2023-04-23T07:43:40.130Z,21.30
2023-04-23T07:43:50.122Z,21.40
2023-04-23T07:44:00.241Z,21.00
2023-04-23T07:44:10.336Z,21.10
2023-04-23T07:44:20.544Z,21.00
2023-04-23T07:44:30.656Z,21.40
2023-04-23T07:44:40.688Z,21.20
2023-04-23T07:44:50.822Z,22.70
2023-04-23T07:45:01.006Z,23.20
2023-04-23T07:45:11.080Z,22.60
2023-04-23T07:45:21.303Z,22.70
2023-04-23T07:45:31.321Z,22.10
2023-04-23T07:45:42.116Z,22.00
2023-04-23T07:45:51.465Z,20.10
2023-04-23T07:46:01.763Z,19.60
2023-04-23T07:46:11.869Z,19.90
2023-04-23T07:46:22.067Z,19.70
2023-04-23T07:46:32.124Z,19.60
2023-04-23T07:46:42.097Z,19.50
2023-04-23T07:46:52.350Z,20.00
2023-04-23T07:47:02.449Z,20.20
2023-04-23T07:47:12.719Z,20.30
2023-04-23T07:47:22.853Z,20.80
2023-04-23T07:47:32.700Z,20.80
2023-04-23T07:47:43.042Z,21.20
2023-04-23T07:47:53.046Z,20.80
2023-04-23T07:48:03.197Z,21.20
2023-04-23T07:48:13.531Z,21.40
2023-04-23T07:48:23.591Z,21.90
2023-04-23T07:48:33.791Z,22.00
2023-04-23T07:48:43.701Z,21.90
2023-04-23T07:48:53.828Z,21.70
2023-04-23T07:49:04.054Z,21.10
2023-04-23T07:49:14.186Z,20.80
2023-04-23T07:49:24.417Z,20.20
2023-04-23T07:49:34.714Z,20.20
2023-04-23T07:49:44.616Z,20.30
