createdAt,value
2019-05-13T00:03:15.008Z,99.90
2019-05-13T00:06:19.969Z,99.90
2019-05-13T00:17:25.430Z,99.90
2019-05-13T00:24:03.928Z,99.90
2019-05-13T00:26:49.178Z,99.90
2019-05-13T00:29:23.438Z,99.90
2019-05-13T00:32:04.858Z,99.90
2019-05-13T00:35:00.343Z,99.90
2019-05-13T00:41:58.824Z,99.90
2019-05-13T00:45:05.337Z,99.90
2019-05-13T00:51:33.760Z,99.90
2019-05-13T00:54:44.007Z,99.90
2019-05-13T00:57:57.547Z,99.90
2019-05-13T01:04:09.987Z,99.90
2019-05-13T01:07:05.197Z,99.90
2019-05-13T01:13:38.834Z,99.90
2019-05-13T01:16:44.227Z,99.90
2019-05-13T01:19:14.346Z,99.90
2019-05-13T01:24:57.944Z,99.90
2019-05-13T01:27:30.040Z,99.90
2019-05-13T01:30:15.702Z,99.90
2019-05-13T01:36:17.144Z,99.90
2019-05-13T01:38:57.982Z,99.90
2019-05-13T01:41:35.304Z,99.90
2019-05-13T01:47:45.831Z,99.90
2019-05-13T01:50:26.445Z,99.90
2019-05-13T01:53:04.630Z,99.90
2019-05-13T01:55:55.262Z,99.90
2019-05-13T01:58:51.281Z,99.90
2019-05-13T02:01:54.062Z,99.90
2019-05-13T02:04:53.256Z,99.90
2019-05-13T02:07:59.656Z,99.90
2019-05-13T02:13:44.676Z,99.90
2019-05-13T02:16:15.381Z,99.90
2019-05-13T02:18:53.695Z,99.90
2019-05-13T02:24:27.663Z,99.90
2019-05-13T02:27:34.403Z,99.90
2019-05-13T02:30:49.549Z,99.90
2019-05-13T02:33:36.581Z,99.90
2019-05-13T02:36:22.776Z,99.90
2019-05-13T02:39:14.836Z,99.90
2019-05-13T02:42:18.263Z,99.90
2019-05-13T02:44:59.395Z,99.90
2019-05-13T02:48:03.168Z,99.90
2019-05-13T02:51:18.532Z,99.90
2019-05-13T02:54:16.660Z,99.90
2019-05-13T02:57:03.290Z,99.90
2019-05-13T03:00:25.038Z,99.90
2019-05-13T03:03:22.920Z,99.90
2019-05-13T03:06:02.811Z,99.90
2019-05-13T03:12:13.074Z,99.90
2019-05-13T03:15:08.875Z,99.90
2019-05-13T03:18:03.154Z,99.90
2019-05-13T03:20:54.690Z,99.90
2019-05-13T03:23:44.310Z,99.90
2019-05-13T03:26:13.573Z,99.90
2019-05-13T03:35:07.237Z,99.90
2019-05-13T03:37:42.334Z,99.90
2019-05-13T03:40:32.932Z,99.90
2019-05-13T03:43:44.601Z,99.90
2019-05-13T03:46:18.377Z,99.90
2019-05-13T03:54:44.701Z,99.90
2019-05-13T03:57:26.255Z,99.90
2019-05-13T04:00:32.283Z,99.90
2019-05-13T04:03:13.608Z,99.90
2019-05-13T04:06:34.708Z,99.90
2019-05-13T04:09:20.807Z,99.90
2019-05-13T04:14:42.161Z,99.90
2019-05-13T04:17:24.265Z,99.90
2019-05-13T04:20:16.012Z,99.90
2019-05-13T04:22:54.465Z,99.90
2019-05-13T04:28:54.523Z,99.90
2019-05-13T04:31:33.326Z,99.90
2019-05-13T04:34:33.705Z,99.90
2019-05-13T04:37:14.796Z,99.90
2019-05-13T04:40:24.428Z,99.90
2019-05-13T04:43:42.928Z,99.90
2019-05-13T04:46:35.292Z,99.90
2019-05-13T04:49:12.973Z,99.90
2019-05-13T04:51:52.399Z,99.90
2019-05-13T04:58:23.191Z,99.90
2019-05-13T05:05:18.511Z,99.90
2019-05-13T05:08:35.098Z,99.90
2019-05-13T05:11:22.559Z,99.90
2019-05-13T05:14:04.907Z,99.90
2019-05-13T05:17:07.529Z,99.90
2019-05-13T05:20:03.581Z,99.90
2019-05-13T05:26:41.880Z,99.90
2019-05-13T05:33:21.451Z,99.90
2019-05-13T05:36:41.556Z,99.90
2019-05-13T05:39:45.646Z,99.90
2019-05-13T05:42:33.273Z,99.90
2019-05-13T05:45:16.467Z,99.90
2019-05-13T05:48:01.511Z,99.90
2019-05-13T05:50:54.270Z,99.90
2019-05-13T05:56:42.880Z,99.90
2019-05-13T05:59:21.997Z,99.90
2019-05-13T06:01:57.394Z,99.90
2019-05-13T06:04:51.653Z,99.90
2019-05-13T06:07:28.614Z,99.90
2019-05-13T06:10:12.672Z,99.90
2019-05-13T06:15:44.753Z,99.90
2019-05-13T06:21:54.938Z,99.90
2019-05-13T06:24:38.376Z,99.90
2019-05-13T06:27:21.159Z,99.90
2019-05-13T06:30:16.930Z,99.90
2019-05-13T06:33:13.194Z,99.90
2019-05-13T06:38:45.532Z,99.90
2019-05-13T06:44:23.214Z,99.90
2019-05-13T06:46:57.706Z,99.90
2019-05-13T06:49:53.705Z,99.90
2019-05-13T06:55:44.338Z,99.90
2019-05-13T06:59:01.285Z,99.90
2019-05-13T07:01:48.000Z,99.90
2019-05-13T07:04:24.852Z,99.90
2019-05-13T07:07:13.166Z,99.90
2019-05-13T07:09:43.794Z,99.90
2019-05-13T07:12:52.451Z,99.90
2019-05-13T07:15:23.973Z,99.90
2019-05-13T07:25:05.858Z,99.90
2019-05-13T07:27:52.610Z,99.90
2019-05-13T07:30:42.195Z,99.90
2019-05-13T07:33:25.261Z,99.90
2019-05-13T07:35:58.488Z,99.90
2019-05-13T07:38:52.168Z,99.90
2019-05-13T07:41:39.311Z,99.90
2019-05-13T07:47:18.478Z,99.90
2019-05-13T07:50:02.531Z,99.90
2019-05-13T07:56:27.127Z,99.90
2019-05-13T07:59:02.852Z,99.90
2019-05-13T08:01:33.005Z,99.90
2019-05-13T08:04:19.169Z,99.90
2019-05-13T08:06:48.288Z,99.90
2019-05-13T08:09:24.722Z,99.90
2019-05-13T08:12:10.560Z,99.90
2019-05-13T08:14:53.700Z,99.90
2019-05-13T08:17:27.591Z,99.90
2019-05-13T08:20:23.144Z,99.90
2019-05-13T08:23:27.596Z,99.90
2019-05-13T08:29:00.465Z,99.90
2019-05-13T08:31:41.455Z,99.90
2019-05-13T08:34:18.927Z,99.90
2019-05-13T08:37:22.099Z,99.90
2019-05-13T08:40:26.523Z,99.90
2019-05-13T08:43:14.154Z,99.90
2019-05-13T08:45:51.190Z,99.90
2019-05-13T08:48:32.293Z,99.90
2019-05-13T08:54:52.236Z,99.90
2019-05-13T08:57:25.079Z,99.90
2019-05-13T09:03:22.020Z,99.90
2019-05-13T09:05:57.773Z,99.90
2019-05-13T09:08:42.638Z,99.90
2019-05-13T09:11:25.816Z,99.90
2019-05-13T09:14:02.258Z,99.90
2019-05-13T09:19:56.255Z,99.90
2019-05-13T09:25:38.589Z,99.90
2019-05-13T09:32:03.900Z,99.90
2019-05-13T09:34:58.330Z,99.90
2019-05-13T09:37:52.742Z,99.90
2019-05-13T09:46:15.960Z,99.90
2019-05-13T09:51:47.666Z,99.90
2019-05-13T09:54:42.432Z,99.90
2019-05-13T09:57:17.296Z,99.90
2019-05-13T10:00:42.236Z,99.90
2019-05-13T10:03:57.706Z,99.90
2019-05-13T10:06:55.028Z,99.90
2019-05-13T10:14:22.986Z,99.90
2019-05-13T10:17:13.093Z,99.90
2019-05-13T10:20:02.183Z,99.90
2019-05-13T10:22:43.232Z,99.90
2019-05-13T10:25:25.470Z,99.90
2019-05-13T10:28:56.392Z,99.90
2019-05-13T10:32:07.451Z,99.90
2019-05-13T10:42:25.569Z,99.90
2019-05-13T10:45:33.267Z,99.90
2019-05-13T10:48:57.427Z,99.90
2019-05-13T10:51:39.320Z,99.90
2019-05-13T10:54:38.392Z,99.90
2019-05-13T10:57:32.973Z,99.50
2019-05-13T11:00:18.851Z,99.90
2019-05-13T11:03:01.257Z,99.90
2019-05-13T11:05:44.408Z,99.90
2019-05-13T11:08:33.082Z,99.90
2019-05-13T11:15:02.349Z,97.90
2019-05-13T11:18:19.438Z,96.40
2019-05-13T11:24:14.946Z,83.50
2019-05-13T11:26:55.584Z,96.40
2019-05-13T11:29:57.484Z,99.90
2019-05-13T11:32:32.848Z,99.90
2019-05-13T11:35:05.794Z,99.90
2019-05-13T11:37:43.035Z,99.90
2019-05-13T11:40:32.126Z,99.90
2019-05-13T11:43:33.600Z,99.90
2019-05-13T11:46:33.827Z,99.90
2019-05-13T11:52:31.561Z,99.90
2019-05-13T11:55:52.297Z,99.90
2019-05-13T12:01:28.881Z,99.90
2019-05-13T12:04:11.248Z,99.90
2019-05-13T12:07:04.002Z,99.90
2019-05-13T12:10:08.502Z,99.90
2019-05-13T12:12:47.140Z,98.30
2019-05-13T12:15:33.666Z,93.90
2019-05-13T12:18:23.578Z,96.80
2019-05-13T12:27:08.527Z,97.90
2019-05-13T12:29:43.063Z,91.60
2019-05-13T12:32:51.981Z,90.40
2019-05-13T12:35:32.847Z,90.20
2019-05-13T12:38:18.911Z,89.80
2019-05-13T12:47:23.912Z,89.10
2019-05-13T12:50:15.427Z,90.50
2019-05-13T12:53:04.706Z,90.50
2019-05-13T12:55:43.291Z,93.50
2019-05-13T13:01:41.086Z,90.80
2019-05-13T13:07:40.841Z,90.60
2019-05-13T13:10:19.097Z,91.10
2019-05-13T13:13:15.427Z,91.30
2019-05-13T13:19:34.076Z,82.70
2019-05-13T13:22:25.798Z,85.10
2019-05-13T13:28:10.565Z,88.60
2019-05-13T13:30:37.599Z,85.60
2019-05-13T13:33:08.622Z,83.30
2019-05-13T13:35:55.960Z,79.30
2019-05-13T13:38:26.150Z,80.20
2019-05-13T13:41:04.307Z,85.40
2019-05-13T13:44:07.138Z,86.30
2019-05-13T13:47:04.721Z,91.10
2019-05-13T13:49:43.683Z,84.80
2019-05-13T13:52:33.471Z,86.70
2019-05-13T13:58:25.721Z,85.90
2019-05-13T14:01:19.436Z,86.50
2019-05-13T14:03:53.026Z,85.10
2019-05-13T14:09:22.313Z,83.10
2019-05-13T14:12:11.207Z,81.30
2019-05-13T14:14:52.049Z,80.40
2019-05-13T14:21:21.573Z,84.50
2019-05-13T14:23:52.563Z,80.10
2019-05-13T14:26:36.626Z,84.10
2019-05-13T14:29:08.765Z,87.50
2019-05-13T14:31:44.438Z,83.10
2019-05-13T14:37:52.536Z,79.00
2019-05-13T14:44:21.932Z,79.40
2019-05-13T14:47:01.613Z,81.30
2019-05-13T14:49:43.659Z,77.90
2019-05-13T14:52:25.339Z,77.30
2019-05-13T14:55:02.290Z,78.70
2019-05-13T14:57:52.816Z,77.30
2019-05-13T15:00:28.720Z,75.90
2019-05-13T15:03:07.405Z,74.70
2019-05-13T15:05:40.031Z,74.50
2019-05-13T15:08:21.770Z,74.60
2019-05-13T15:11:17.906Z,72.70
2019-05-13T15:17:03.106Z,77.50
2019-05-13T15:20:01.999Z,79.80
2019-05-13T15:22:36.944Z,80.90
2019-05-13T15:25:08.290Z,80.90
2019-05-13T15:30:47.823Z,75.90
2019-05-13T15:33:46.530Z,77.30
2019-05-13T15:36:43.679Z,78.60
2019-05-13T15:39:21.496Z,79.30
2019-05-13T15:41:52.830Z,78.30
2019-05-13T15:44:32.444Z,79.50
2019-05-13T15:50:21.466Z,77.20
2019-05-13T15:52:56.713Z,75.80
2019-05-13T15:55:57.275Z,77.50
2019-05-13T15:59:08.816Z,80.30
2019-05-13T16:01:41.341Z,81.00
2019-05-13T16:04:09.401Z,80.00
2019-05-13T16:06:42.741Z,79.50
2019-05-13T16:09:36.452Z,78.70
2019-05-13T16:12:12.146Z,78.90
2019-05-13T16:15:32.085Z,80.70
2019-05-13T16:18:04.713Z,80.40
2019-05-13T16:20:36.526Z,82.60
2019-05-13T16:26:31.886Z,80.50
2019-05-13T16:29:24.715Z,80.30
2019-05-13T16:32:09.069Z,81.20
2019-05-13T16:34:47.895Z,81.50
2019-05-13T16:37:42.464Z,80.60
2019-05-13T16:40:17.846Z,79.40
2019-05-13T16:42:57.261Z,82.50
2019-05-13T16:46:07.020Z,86.00
2019-05-13T16:49:13.173Z,88.00
2019-05-13T16:52:31.301Z,89.90
2019-05-13T16:55:21.039Z,88.20
2019-05-13T17:01:48.182Z,93.70
2019-05-13T17:07:52.672Z,99.90
2019-05-13T17:10:47.094Z,99.90
2019-05-13T17:13:38.251Z,99.90
2019-05-13T17:16:33.030Z,99.90
2019-05-13T17:19:53.854Z,99.90
2019-05-13T17:22:48.473Z,99.90
2019-05-13T17:25:42.155Z,99.90
2019-05-13T17:28:35.061Z,99.90
2019-05-13T17:31:17.076Z,99.90
2019-05-13T17:37:37.331Z,99.90
2019-05-13T17:40:36.685Z,99.90
2019-05-13T17:46:16.520Z,99.90
2019-05-13T17:55:52.533Z,99.90
2019-05-13T17:59:41.808Z,99.90
2019-05-13T18:02:51.546Z,99.90
2019-05-13T18:05:38.464Z,99.90
2019-05-13T18:08:16.770Z,99.90
2019-05-13T18:11:03.699Z,99.90
2019-05-13T18:14:17.234Z,99.90
2019-05-13T18:17:17.435Z,99.90
2019-05-13T18:19:51.615Z,99.90
2019-05-13T18:26:16.100Z,99.90
2019-05-13T18:28:56.861Z,99.90
2019-05-13T18:35:56.709Z,99.90
2019-05-13T18:38:43.339Z,99.90
2019-05-13T18:55:32.706Z,99.90
2019-05-13T19:05:08.805Z,99.90
2019-05-13T19:07:51.309Z,99.90
2019-05-13T19:14:05.668Z,99.90
2019-05-13T19:19:54.891Z,99.90
2019-05-13T19:22:27.591Z,99.90
2019-05-13T19:25:06.123Z,99.90
2019-05-13T19:28:08.191Z,99.90
2019-05-13T19:33:55.690Z,99.90
2019-05-13T19:37:06.660Z,99.90
2019-05-13T19:40:14.289Z,99.90
2019-05-13T19:43:07.886Z,99.90
2019-05-13T19:46:02.721Z,99.90
2019-05-13T19:48:32.670Z,99.90
2019-05-13T19:51:14.167Z,99.90
2019-05-13T19:54:05.865Z,99.90
2019-05-13T19:57:02.261Z,99.90
2019-05-13T19:59:42.699Z,99.90
2019-05-13T20:02:16.401Z,99.90
2019-05-13T20:04:51.968Z,99.90
2019-05-13T20:07:31.913Z,99.90
2019-05-13T20:10:20.489Z,99.90
2019-05-13T20:13:21.881Z,99.90
2019-05-13T20:15:53.648Z,99.90
2019-05-13T20:18:48.061Z,99.90
2019-05-13T20:21:17.218Z,99.90
2019-05-13T20:24:02.302Z,99.90
2019-05-13T20:26:36.107Z,99.90
2019-05-13T20:29:30.849Z,99.90
2019-05-13T20:32:11.883Z,99.90
2019-05-13T20:41:13.883Z,99.90
2019-05-13T20:44:37.323Z,99.90
2019-05-13T20:47:12.555Z,99.90
2019-05-13T20:50:26.872Z,99.90
2019-05-13T20:53:35.873Z,99.90
2019-05-13T21:02:18.293Z,99.90
2019-05-13T21:04:54.519Z,99.90
2019-05-13T21:07:51.365Z,99.90
2019-05-13T21:10:31.591Z,99.90
2019-05-13T21:13:23.765Z,99.90
2019-05-13T21:19:28.691Z,99.90
2019-05-13T21:22:17.300Z,99.90
2019-05-13T21:25:14.763Z,99.90
2019-05-13T21:28:15.501Z,99.90
2019-05-13T21:30:55.713Z,99.90
2019-05-13T21:39:43.310Z,99.90
2019-05-13T21:42:16.935Z,99.90
2019-05-13T21:45:18.449Z,99.90
2019-05-13T21:48:25.340Z,99.90
2019-05-13T21:51:17.969Z,99.90
2019-05-13T21:54:06.707Z,99.90
2019-05-13T21:57:02.327Z,99.90
2019-05-13T22:02:57.057Z,99.90
2019-05-13T22:05:31.400Z,99.90
2019-05-13T22:08:29.348Z,99.90
2019-05-13T22:11:13.505Z,99.90
2019-05-13T22:14:28.349Z,99.90
2019-05-13T22:17:17.111Z,99.90
2019-05-13T22:20:01.695Z,99.90
2019-05-13T22:26:42.991Z,99.90
2019-05-13T22:36:31.961Z,99.90
2019-05-13T22:49:06.940Z,99.90
2019-05-13T22:51:41.416Z,99.90
2019-05-13T23:01:49.576Z,99.90
2019-05-13T23:04:31.229Z,99.90
2019-05-13T23:07:34.357Z,99.90
2019-05-13T23:10:47.132Z,99.90
2019-05-13T23:13:45.114Z,99.90
2019-05-13T23:16:52.693Z,99.90
2019-05-13T23:20:01.341Z,99.90
2019-05-13T23:22:33.954Z,99.90
2019-05-13T23:25:27.985Z,99.90
2019-05-13T23:28:24.708Z,99.90
2019-05-13T23:31:25.432Z,99.90
2019-05-13T23:34:15.558Z,99.90
2019-05-13T23:47:06.059Z,99.90
2019-05-13T23:56:35.989Z,99.90
