createdAt,value
2019-01-06T00:01:35.259Z,94490.11
2019-01-06T00:04:22.528Z,94496.48
2019-01-06T00:10:18.923Z,94496.05
2019-01-06T00:13:06.503Z,94498.16
2019-01-06T00:15:53.052Z,94499.00
2019-01-06T00:18:40.314Z,94495.20
2019-01-06T00:21:27.592Z,94499.89
2019-01-06T00:24:15.258Z,94501.95
2019-01-06T00:27:03.123Z,94496.47
2019-01-06T00:29:50.670Z,94498.95
2019-01-06T00:32:38.316Z,94505.35
2019-01-06T00:35:46.500Z,94508.72
2019-01-06T00:38:34.265Z,94505.36
2019-01-06T00:41:21.843Z,94496.85
2019-01-06T00:44:09.602Z,94503.63
2019-01-06T00:46:57.247Z,94507.08
2019-01-06T00:49:44.822Z,94511.75
2019-01-06T00:52:32.136Z,94512.60
2019-01-06T00:55:19.938Z,94510.08
2019-01-06T00:58:07.662Z,94518.44
2019-01-06T01:00:54.584Z,94519.53
2019-01-06T01:03:42.247Z,94522.15
2019-01-06T01:06:29.536Z,94518.48
2019-01-06T01:09:55.352Z,94518.03
2019-01-06T01:12:43.090Z,94518.78
2019-01-06T01:15:30.507Z,94527.95
2019-01-06T01:18:17.440Z,94530.56
2019-01-06T01:21:05.123Z,94513.34
2019-01-06T01:23:52.876Z,94516.34
2019-01-06T01:26:48.067Z,94520.13
2019-01-06T01:29:29.942Z,94526.87
2019-01-06T01:32:17.547Z,94531.54
2019-01-06T01:35:05.202Z,94527.67
2019-01-06T01:37:52.934Z,94525.60
2019-01-06T01:40:40.643Z,94516.34
2019-01-06T01:43:27.854Z,94525.05
2019-01-06T01:46:13.919Z,94535.53
2019-01-06T01:49:00.895Z,94525.97
2019-01-06T01:51:47.486Z,94536.16
2019-01-06T01:54:34.748Z,94539.91
2019-01-06T01:57:22.387Z,94534.91
2019-01-06T02:00:09.683Z,94536.50
2019-01-06T02:02:57.345Z,94538.66
2019-01-06T02:05:44.972Z,94528.50
2019-01-06T02:08:32.688Z,94532.71
2019-01-06T02:11:20.367Z,94528.55
2019-01-06T02:14:07.650Z,94528.04
2019-01-06T02:16:54.517Z,94531.87
2019-01-06T02:19:41.829Z,94523.88
2019-01-06T02:22:29.175Z,94529.25
2019-01-06T02:25:16.791Z,94524.66
2019-01-06T02:28:04.401Z,94526.27
2019-01-06T02:30:52.064Z,94530.98
2019-01-06T02:33:39.314Z,94537.81
2019-01-06T02:36:26.982Z,94541.56
2019-01-06T02:39:14.688Z,94536.45
2019-01-06T02:42:02.322Z,94530.52
2019-01-06T02:44:49.646Z,94527.19
2019-01-06T02:47:36.937Z,94528.45
2019-01-06T02:50:24.729Z,94528.55
2019-01-06T02:53:12.302Z,94525.14
2019-01-06T02:56:00.006Z,94519.66
2019-01-06T02:58:47.662Z,94520.84
2019-01-06T03:01:35.376Z,94521.30
2019-01-06T03:04:22.585Z,94515.50
2019-01-06T03:07:29.350Z,94512.51
2019-01-06T03:10:16.996Z,94516.67
2019-01-06T03:13:04.255Z,94517.51
2019-01-06T03:15:51.997Z,94515.38
2019-01-06T03:18:39.738Z,94509.98
2019-01-06T03:21:26.612Z,94504.94
2019-01-06T03:24:04.659Z,94511.29
2019-01-06T03:26:51.978Z,94508.72
2019-01-06T03:29:39.726Z,94496.42
2019-01-06T03:32:27.423Z,94501.56
2019-01-06T03:35:15.139Z,94496.14
2019-01-06T03:38:03.890Z,94502.03
2019-01-06T03:40:51.493Z,94497.41
2019-01-06T03:43:39.126Z,94491.50
2019-01-06T03:46:26.827Z,94498.16
2019-01-06T03:49:14.172Z,94496.89
2019-01-06T03:52:01.809Z,94499.83
2019-01-06T03:54:49.104Z,94498.63
2019-01-06T03:57:35.939Z,94502.83
2019-01-06T04:00:23.287Z,94484.23
2019-01-06T04:03:10.834Z,94490.16
2019-01-06T04:05:55.824Z,94485.91
2019-01-06T04:08:43.628Z,94485.53
2019-01-06T04:11:31.159Z,94488.85
2019-01-06T04:14:18.762Z,94487.16
2019-01-06T04:17:05.998Z,94485.48
2019-01-06T04:19:53.179Z,94486.33
2019-01-06T04:22:40.856Z,94490.11
2019-01-06T04:25:28.364Z,94482.58
2019-01-06T04:28:16.120Z,94477.91
2019-01-06T04:31:03.707Z,94474.13
2019-01-06T04:33:51.458Z,94476.66
2019-01-06T04:36:38.760Z,94480.44
2019-01-06T04:39:27.492Z,94489.27
2019-01-06T04:42:15.158Z,94488.34
2019-01-06T04:45:02.715Z,94486.29
2019-01-06T04:47:50.263Z,94490.95
2019-01-06T04:50:37.477Z,94492.94
2019-01-06T04:53:20.767Z,94491.24
2019-01-06T04:56:07.932Z,94485.03
2019-01-06T04:58:55.499Z,94488.85
2019-01-06T05:01:43.049Z,94490.87
2019-01-06T05:04:30.277Z,94492.98
2019-01-06T05:07:17.784Z,94492.13
2019-01-06T05:10:05.024Z,94506.44
2019-01-06T05:12:52.306Z,94497.60
2019-01-06T05:15:39.862Z,94501.25
2019-01-06T05:18:27.472Z,94500.84
2019-01-06T05:21:15.097Z,94506.30
2019-01-06T05:24:02.462Z,94501.77
2019-01-06T05:26:50.094Z,94500.92
2019-01-06T05:29:37.299Z,94507.23
2019-01-06T05:32:24.526Z,94497.13
2019-01-06T05:35:11.743Z,94496.67
2019-01-06T05:37:59.505Z,94492.42
2019-01-06T05:40:47.131Z,94489.09
2019-01-06T05:43:34.497Z,94500.51
2019-01-06T05:46:21.741Z,94494.70
2019-01-06T05:49:09.282Z,94500.50
2019-01-06T05:51:56.865Z,94501.34
2019-01-06T05:54:44.540Z,94499.66
2019-01-06T05:57:32.139Z,94502.98
2019-01-06T06:00:19.478Z,94503.77
2019-01-06T06:03:07.157Z,94507.61
2019-01-06T06:05:54.928Z,94511.81
2019-01-06T06:08:42.154Z,94507.14
2019-01-06T06:11:29.933Z,94505.78
2019-01-06T06:14:17.585Z,94509.66
2019-01-06T06:17:04.839Z,94510.17
2019-01-06T06:19:51.864Z,94512.61
2019-01-06T06:22:34.864Z,94509.67
2019-01-06T06:25:22.167Z,94517.71
2019-01-06T06:28:09.732Z,94515.19
2019-01-06T06:30:57.311Z,94512.19
2019-01-06T06:33:44.489Z,94519.02
2019-01-06T06:36:32.211Z,94521.91
2019-01-06T06:39:19.409Z,94516.49
2019-01-06T06:42:07.163Z,94529.02
2019-01-06T06:44:54.479Z,94525.75
2019-01-06T06:47:41.758Z,94528.73
2019-01-06T06:50:28.977Z,94533.73
2019-01-06T06:53:16.202Z,94537.91
2019-01-06T06:56:03.517Z,94545.05
2019-01-06T06:58:51.268Z,94549.26
2019-01-06T07:02:16.775Z,94550.11
2019-01-06T07:05:04.265Z,94549.31
2019-01-06T07:07:51.631Z,94554.41
2019-01-06T07:10:39.315Z,94553.90
2019-01-06T07:13:26.930Z,94555.48
2019-01-06T07:16:13.773Z,94564.27
2019-01-06T07:19:01.168Z,94560.94
2019-01-06T07:21:48.879Z,94558.41
2019-01-06T07:24:36.508Z,94567.73
2019-01-06T07:27:23.419Z,94563.10
2019-01-06T07:30:11.007Z,94569.36
2019-01-06T07:32:58.276Z,94568.52
2019-01-06T07:35:45.525Z,94574.92
2019-01-06T07:38:33.384Z,94568.62
2019-01-06T07:41:21.090Z,94569.09
2019-01-06T07:44:08.342Z,94569.51
2019-01-06T07:46:55.900Z,94564.41
2019-01-06T07:49:43.592Z,94573.77
2019-01-06T07:52:20.818Z,94573.30
2019-01-06T07:55:08.150Z,94575.13
2019-01-06T07:57:55.863Z,94577.23
2019-01-06T08:00:43.259Z,94578.02
2019-01-06T08:03:30.818Z,94577.50
2019-01-06T08:06:18.144Z,94580.18
2019-01-06T08:09:05.786Z,94583.59
2019-01-06T08:11:53.091Z,94582.65
2019-01-06T08:14:40.789Z,94587.75
2019-01-06T08:17:28.102Z,94587.70
2019-01-06T08:20:15.538Z,94597.44
2019-01-06T08:23:03.397Z,94591.59
2019-01-06T08:25:51.218Z,94595.79
2019-01-06T08:28:38.932Z,94600.05
2019-01-06T08:31:19.884Z,94601.73
2019-01-06T08:34:07.125Z,94600.95
2019-01-06T08:36:54.445Z,94607.78
2019-01-06T08:39:42.177Z,94609.46
2019-01-06T08:42:27.951Z,94613.98
2019-01-06T08:45:15.579Z,94615.82
2019-01-06T08:48:03.018Z,94609.89
2019-01-06T08:50:50.553Z,94617.98
2019-01-06T09:00:23.923Z,94622.98
2019-01-06T09:03:19.154Z,94628.82
2019-01-06T09:06:07.353Z,94624.34
2019-01-06T09:08:54.619Z,94628.23
2019-01-06T09:11:42.284Z,94630.75
2019-01-06T09:14:29.596Z,94631.12
2019-01-06T09:17:17.319Z,94625.19
2019-01-06T09:19:58.599Z,94631.54
2019-01-06T09:22:46.334Z,94627.43
2019-01-06T09:25:40.870Z,94632.06
2019-01-06T09:28:23.060Z,94629.16
2019-01-06T09:31:09.950Z,94638.47
2019-01-06T09:33:57.175Z,94635.52
2019-01-06T09:36:44.920Z,94641.59
2019-01-06T09:39:32.683Z,94639.53
2019-01-06T09:42:20.398Z,94642.16
2019-01-06T09:45:07.869Z,94642.66
2019-01-06T09:47:55.148Z,94647.85
2019-01-06T09:50:42.127Z,94646.12
2019-01-06T09:53:29.028Z,94656.95
2019-01-06T09:56:16.723Z,94659.52
2019-01-06T09:59:01.228Z,94659.47
2019-01-06T10:01:48.759Z,94659.05
2019-01-06T10:04:36.580Z,94661.12
2019-01-06T10:07:23.880Z,94659.76
2019-01-06T10:10:11.613Z,94643.93
2019-01-06T10:12:59.228Z,94644.02
2019-01-06T10:15:46.232Z,94643.67
2019-01-06T10:18:33.470Z,94649.91
2019-01-06T10:21:20.700Z,94650.37
2019-01-06T10:24:08.492Z,94652.06
2019-01-06T10:26:55.828Z,94648.69
2019-01-06T10:29:43.098Z,94642.80
2019-01-06T10:32:30.909Z,94639.50
2019-01-06T10:35:18.551Z,94638.36
2019-01-06T10:38:05.833Z,94637.17
2019-01-06T10:40:53.582Z,94634.27
2019-01-06T10:43:41.261Z,94637.56
2019-01-06T10:46:28.192Z,94637.48
2019-01-06T10:49:15.885Z,94641.61
2019-01-06T10:52:03.598Z,94643.00
2019-01-06T10:54:51.355Z,94648.52
2019-01-06T10:57:38.899Z,94646.56
2019-01-06T11:00:26.695Z,94648.67
2019-01-06T11:03:14.331Z,94648.18
2019-01-06T11:06:02.007Z,94651.47
2019-01-06T11:08:49.663Z,94651.09
2019-01-06T11:11:37.288Z,94652.51
2019-01-06T11:14:24.647Z,94645.30
2019-01-06T11:17:12.306Z,94648.67
2019-01-06T11:19:59.942Z,94654.20
2019-01-06T11:22:47.679Z,94658.37
2019-01-06T11:25:34.972Z,94659.94
2019-01-06T11:28:22.248Z,94656.30
2019-01-06T11:31:09.981Z,94650.63
2019-01-06T11:33:52.543Z,94654.55
2019-01-06T11:36:40.280Z,94658.48
2019-01-06T11:39:28.047Z,94662.36
2019-01-06T11:42:09.363Z,94654.73
2019-01-06T11:44:56.675Z,94649.21
2019-01-06T11:47:44.312Z,94649.67
2019-01-06T11:50:31.572Z,94658.56
2019-01-06T11:53:18.243Z,94652.16
2019-01-06T11:56:05.509Z,94655.99
2019-01-06T11:58:53.151Z,94657.90
2019-01-06T12:01:40.629Z,94656.80
2019-01-06T12:04:27.802Z,94653.75
2019-01-06T12:07:15.139Z,94656.73
2019-01-06T12:10:02.344Z,94649.72
2019-01-06T12:12:45.958Z,94645.17
2019-01-06T12:15:33.178Z,94642.94
2019-01-06T12:18:20.470Z,94646.25
2019-01-06T12:21:08.136Z,94652.16
2019-01-06T12:23:55.489Z,94655.56
2019-01-06T12:26:43.214Z,94652.58
2019-01-06T12:29:30.615Z,94651.61
2019-01-06T12:32:18.009Z,94657.09
2019-01-06T12:35:05.250Z,94662.05
2019-01-06T12:37:53.017Z,94664.58
2019-01-06T12:40:40.685Z,94662.64
2019-01-06T12:43:27.996Z,94658.52
2019-01-06T12:46:37.410Z,94658.95
2019-01-06T12:49:25.224Z,94658.03
2019-01-06T12:52:12.552Z,94669.36
2019-01-06T12:54:59.839Z,94666.83
2019-01-06T12:57:47.160Z,94669.75
2019-01-06T13:00:34.776Z,94669.36
2019-01-06T13:03:21.734Z,94670.09
2019-01-06T13:06:09.298Z,94673.75
2019-01-06T13:08:56.994Z,94679.23
2019-01-06T13:11:44.324Z,94682.26
2019-01-06T13:14:31.953Z,94681.80
2019-01-06T13:17:19.714Z,94685.98
2019-01-06T13:20:07.320Z,94677.27
2019-01-06T13:22:54.904Z,94687.05
2019-01-06T13:25:42.578Z,94685.46
2019-01-06T13:28:29.934Z,94685.00
2019-01-06T13:31:17.516Z,94687.92
2019-01-06T13:34:04.762Z,94697.52
2019-01-06T13:36:52.336Z,94695.75
2019-01-06T13:39:39.530Z,94696.06
2019-01-06T13:42:27.188Z,94694.30
2019-01-06T13:45:14.768Z,94698.81
2019-01-06T13:48:02.156Z,94704.72
2019-01-06T13:50:49.811Z,94708.47
2019-01-06T13:53:37.526Z,94704.67
2019-01-06T13:56:25.162Z,94709.14
2019-01-06T13:59:12.825Z,94718.11
2019-01-06T14:01:59.748Z,94721.41
2019-01-06T14:04:46.822Z,94720.56
2019-01-06T14:07:34.431Z,94728.16
2019-01-06T14:10:21.942Z,94729.03
2019-01-06T14:13:09.447Z,94727.22
2019-01-06T14:15:53.949Z,94730.26
2019-01-06T14:18:41.550Z,94730.55
2019-01-06T14:21:29.303Z,94731.80
2019-01-06T14:24:16.747Z,94733.73
2019-01-06T14:27:04.015Z,94734.56
2019-01-06T14:29:51.044Z,94734.62
2019-01-06T14:32:38.794Z,94743.84
2019-01-06T14:35:26.551Z,94738.41
2019-01-06T14:38:13.924Z,94744.67
2019-01-06T14:41:01.676Z,94742.06
2019-01-06T14:44:01.582Z,94749.55
2019-01-06T14:46:48.890Z,94746.22
2019-01-06T14:49:35.901Z,94750.37
2019-01-06T14:52:23.626Z,94751.23
2019-01-06T14:55:10.914Z,94752.12
2019-01-06T14:57:58.765Z,94743.73
2019-01-06T15:00:46.025Z,94742.02
2019-01-06T15:03:28.777Z,94751.85
2019-01-06T15:06:15.659Z,94755.69
2019-01-06T15:09:03.413Z,94759.39
2019-01-06T15:11:51.037Z,94756.75
2019-01-06T15:14:38.277Z,94755.48
2019-01-06T15:17:25.542Z,94761.70
2019-01-06T15:20:05.957Z,94762.55
2019-01-06T15:22:53.226Z,94761.61
2019-01-06T15:25:40.772Z,94760.72
2019-01-06T15:28:28.471Z,94752.28
2019-01-06T15:31:21.679Z,94753.92
2019-01-06T15:34:07.613Z,94764.39
2019-01-06T15:36:54.947Z,94754.55
2019-01-06T15:39:41.275Z,94752.38
2019-01-06T15:42:37.581Z,94762.86
2019-01-06T15:45:25.496Z,94763.23
2019-01-06T15:48:11.215Z,94753.02
2019-01-06T15:51:07.049Z,94760.64
2019-01-06T15:54:08.708Z,94759.45
2019-01-06T15:56:54.141Z,94760.16
2019-01-06T15:59:56.180Z,94763.59
2019-01-06T16:02:41.677Z,94763.11
2019-01-06T16:05:32.017Z,94761.48
2019-01-06T16:08:19.914Z,94761.91
2019-01-06T16:11:07.560Z,94763.17
2019-01-06T16:13:54.848Z,94765.22
2019-01-06T16:16:41.776Z,94767.74
2019-01-06T16:19:19.530Z,94769.32
2019-01-06T16:22:06.789Z,94773.66
2019-01-06T16:24:54.540Z,94775.69
2019-01-06T16:27:42.197Z,94787.79
2019-01-06T16:30:30.064Z,94784.89
2019-01-06T16:33:17.638Z,94783.67
2019-01-06T16:36:05.047Z,94788.25
2019-01-06T16:38:53.270Z,94788.73
2019-01-06T16:41:40.665Z,94790.31
2019-01-06T16:44:28.298Z,94793.19
2019-01-06T16:47:16.210Z,94791.15
2019-01-06T16:50:03.585Z,94798.37
2019-01-06T16:52:51.153Z,94798.91
2019-01-06T16:55:38.632Z,94798.59
2019-01-06T16:58:26.387Z,94794.27
2019-01-06T17:01:13.716Z,94803.89
2019-01-06T17:04:00.668Z,94805.04
2019-01-06T17:06:50.491Z,94802.52
2019-01-06T17:09:38.235Z,94801.19
2019-01-06T17:12:26.220Z,94808.77
2019-01-06T17:15:08.657Z,94802.52
2019-01-06T17:17:56.285Z,94807.67
2019-01-06T17:20:43.545Z,94808.47
2019-01-06T17:23:31.735Z,94807.32
2019-01-06T17:26:19.602Z,94804.37
2019-01-06T17:29:06.576Z,94810.20
2019-01-06T17:31:54.771Z,94807.99
2019-01-06T17:34:42.455Z,94804.63
2019-01-06T17:37:38.106Z,94805.53
2019-01-06T17:40:18.880Z,94806.42
2019-01-06T17:43:06.569Z,94801.42
2019-01-06T17:45:53.849Z,94800.58
2019-01-06T17:48:41.167Z,94797.94
2019-01-06T17:51:25.467Z,94803.41
2019-01-06T17:54:13.165Z,94799.98
2019-01-06T17:57:01.466Z,94805.83
2019-01-06T17:59:49.210Z,94816.39
2019-01-06T18:02:36.483Z,94806.67
2019-01-06T18:05:24.716Z,94818.81
2019-01-06T18:08:12.351Z,94817.18
2019-01-06T18:11:00.862Z,94813.88
2019-01-06T18:13:48.142Z,94813.09
2019-01-06T18:16:34.512Z,94812.13
2019-01-06T18:19:21.413Z,94814.16
2019-01-06T18:22:09.157Z,94812.55
2019-01-06T18:24:56.141Z,94814.78
2019-01-06T18:27:43.851Z,94812.66
2019-01-06T18:30:31.259Z,94813.86
2019-01-06T18:33:10.369Z,94815.98
2019-01-06T18:35:57.826Z,94820.20
2019-01-06T18:38:45.476Z,94821.88
2019-01-06T18:41:33.145Z,94818.91
2019-01-06T18:44:20.858Z,94829.45
2019-01-06T18:47:08.185Z,94819.88
2019-01-06T18:49:55.443Z,94826.03
2019-01-06T18:52:43.277Z,94821.70
2019-01-06T18:55:30.977Z,94829.38
2019-01-06T18:58:18.296Z,94826.63
2019-01-06T19:01:05.196Z,94828.19
2019-01-06T19:03:53.042Z,94826.63
2019-01-06T19:06:40.355Z,94832.95
2019-01-06T19:09:28.133Z,94836.18
2019-01-06T19:12:15.808Z,94832.77
2019-01-06T19:15:03.422Z,94833.25
2019-01-06T19:17:51.161Z,94840.75
2019-01-06T19:20:38.872Z,94834.80
2019-01-06T19:23:26.281Z,94829.31
2019-01-06T19:26:13.151Z,94837.03
2019-01-06T19:29:00.649Z,94838.59
2019-01-06T19:31:48.476Z,94838.95
2019-01-06T19:34:36.201Z,94836.12
2019-01-06T19:37:23.521Z,94835.21
2019-01-06T19:40:10.563Z,94840.68
2019-01-06T19:42:58.156Z,94835.58
2019-01-06T19:45:45.846Z,94841.17
2019-01-06T19:48:33.650Z,94847.38
2019-01-06T19:51:20.919Z,94850.01
2019-01-06T19:54:08.766Z,94843.63
2019-01-06T19:56:56.427Z,94849.89
2019-01-06T19:59:44.122Z,94851.15
2019-01-06T20:02:31.366Z,94853.48
2019-01-06T20:05:19.180Z,94847.67
2019-01-06T20:08:06.643Z,94856.84
2019-01-06T20:10:54.727Z,94856.56
2019-01-06T20:13:42.118Z,94860.00
2019-01-06T20:16:29.441Z,94856.63
2019-01-06T20:19:16.368Z,94855.00
2019-01-06T20:22:03.645Z,94859.20
2019-01-06T20:24:51.291Z,94858.66
2019-01-06T20:27:38.968Z,94866.67
2019-01-06T20:30:25.662Z,94859.50
2019-01-06T20:33:12.985Z,94851.92
2019-01-06T20:36:01.202Z,94855.02
2019-01-06T20:38:48.951Z,94853.61
2019-01-06T20:41:36.311Z,94855.42
2019-01-06T20:44:23.576Z,94851.92
2019-01-06T20:47:11.324Z,94850.67
2019-01-06T20:49:58.601Z,94854.16
2019-01-06T20:52:45.631Z,94850.38
2019-01-06T20:55:32.833Z,94861.74
2019-01-06T20:58:20.236Z,94862.20
2019-01-06T21:01:07.526Z,94855.00
2019-01-06T21:03:54.818Z,94860.95
2019-01-06T21:06:42.406Z,94855.98
2019-01-06T21:09:30.145Z,94858.20
2019-01-06T21:12:17.336Z,94856.81
2019-01-06T21:15:05.501Z,94859.34
2019-01-06T21:17:52.971Z,94863.84
2019-01-06T21:20:40.992Z,94865.22
2019-01-06T21:23:47.540Z,94870.09
2019-01-06T21:26:35.308Z,94867.28
2019-01-06T21:29:22.831Z,94857.95
2019-01-06T21:32:10.399Z,94868.05
2019-01-06T21:34:58.470Z,94869.02
2019-01-06T21:37:45.718Z,94867.33
2019-01-06T21:44:56.652Z,94872.45
2019-01-06T22:09:58.391Z,94870.94
2019-01-06T22:12:46.046Z,94867.55
2019-01-06T22:15:33.335Z,94870.92
2019-01-06T22:18:20.965Z,94866.17
2019-01-06T22:21:08.502Z,94870.38
2019-01-06T22:23:55.378Z,94864.42
2019-01-06T22:26:43.022Z,94859.78
2019-01-06T22:29:30.639Z,94863.36
2019-01-06T22:32:17.846Z,94866.01
2019-01-06T22:35:05.160Z,94869.72
2019-01-06T22:37:52.789Z,94865.41
2019-01-06T22:40:40.314Z,94869.95
2019-01-06T22:43:27.947Z,94867.79
2019-01-06T22:46:16.206Z,94866.03
2019-01-06T22:49:03.430Z,94869.59
2019-01-06T22:51:51.235Z,94870.52
2019-01-06T22:54:39.042Z,94870.63
2019-01-06T22:57:26.653Z,94869.73
2019-01-06T23:00:14.554Z,94868.96
2019-01-06T23:03:02.746Z,94868.89
2019-01-06T23:05:49.711Z,94868.89
2019-01-06T23:08:37.175Z,94861.68
2019-01-06T23:11:24.632Z,94868.91
2019-01-06T23:14:12.101Z,94867.08
2019-01-06T23:16:59.349Z,94862.59
2019-01-06T23:19:47.213Z,94862.03
2019-01-06T23:22:34.272Z,94862.53
2019-01-06T23:25:22.250Z,94859.62
2019-01-06T23:28:09.538Z,94855.29
2019-01-06T23:30:50.996Z,94865.45
2019-01-06T23:33:34.629Z,94868.83
2019-01-06T23:36:21.966Z,94866.59
2019-01-06T23:39:09.205Z,94869.90
2019-01-06T23:41:56.452Z,94864.50
2019-01-06T23:44:44.173Z,94866.61
2019-01-06T23:47:31.365Z,94875.68
2019-01-06T23:50:15.349Z,94876.60
2019-01-06T23:53:02.626Z,94878.28
2019-01-06T23:55:50.267Z,94878.09
2019-01-06T23:58:37.186Z,94876.52
