createdAt,value
2019-03-05T08:48:54.549Z,998.76
2019-03-05T08:49:54.468Z,998.77
2019-03-05T08:50:54.470Z,998.80
2019-03-05T08:51:54.439Z,998.81
2019-03-05T08:52:54.418Z,998.79
2019-03-05T08:53:54.431Z,998.80
2019-03-05T08:54:54.396Z,998.85
2019-03-05T08:55:54.387Z,998.82
2019-03-05T08:56:54.373Z,998.78
2019-03-05T08:57:54.364Z,998.79
2019-03-05T08:58:54.386Z,998.75
2019-03-05T08:59:54.343Z,998.73
2019-03-05T09:00:54.340Z,998.77
2019-03-05T09:01:54.363Z,998.75
2019-03-05T09:02:54.314Z,998.82
2019-03-05T09:03:54.318Z,998.77
2019-03-05T09:04:54.286Z,998.81
2019-03-05T09:05:54.279Z,998.76
2019-03-05T09:06:54.264Z,998.76
2019-03-05T09:07:54.255Z,998.72
2019-03-05T09:08:54.262Z,998.73
2019-03-05T09:09:54.233Z,998.76
2019-03-05T09:10:54.219Z,998.71
2019-03-05T09:11:54.215Z,998.75
2019-03-05T09:12:54.209Z,998.79
2019-03-05T09:13:54.195Z,998.78
2019-03-05T09:14:54.178Z,998.67
2019-03-05T09:15:54.168Z,998.79
2019-03-05T09:16:54.179Z,998.82
2019-03-05T09:17:54.145Z,998.77
2019-03-05T09:18:54.153Z,998.80
2019-03-05T09:19:54.133Z,998.82
2019-03-05T09:20:54.110Z,998.82
2019-03-05T09:21:54.102Z,998.80
2019-03-05T09:22:54.096Z,998.75
2019-03-05T09:23:54.088Z,998.71
2019-03-05T09:24:54.096Z,998.71
2019-03-05T09:25:54.062Z,998.69
2019-03-05T09:26:54.044Z,998.68
2019-03-05T09:27:55.367Z,998.60
2019-03-05T09:28:54.023Z,998.77
2019-03-05T09:29:54.022Z,998.79
2019-03-05T09:30:54.014Z,998.78
2019-03-05T09:31:53.991Z,998.78
2019-03-05T09:32:53.979Z,998.93
2019-03-05T09:33:53.983Z,998.88
2019-03-05T09:34:53.971Z,998.91
2019-03-05T09:35:53.955Z,998.91
2019-03-05T09:36:53.940Z,998.83
2019-03-05T09:37:53.922Z,998.91
2019-03-05T09:38:53.911Z,998.94
2019-03-05T09:39:53.922Z,998.83
2019-03-05T09:40:53.891Z,998.91
2019-03-05T09:41:53.885Z,998.94
2019-03-05T09:42:53.869Z,998.96
2019-03-05T09:43:53.870Z,998.90
2019-03-05T09:44:53.866Z,998.90
2019-03-05T09:45:53.856Z,998.85
2019-03-05T09:46:53.877Z,998.88
2019-03-05T09:47:53.839Z,998.90
2019-03-05T09:48:53.803Z,998.96
2019-03-05T09:49:53.791Z,998.93
2019-03-05T09:50:53.785Z,998.95
2019-03-05T09:51:53.771Z,998.99
2019-03-05T09:52:55.216Z,999.00
2019-03-05T09:53:53.763Z,999.02
2019-03-05T09:54:53.754Z,998.91
2019-03-05T09:55:53.743Z,998.95
2019-03-05T09:56:53.717Z,998.92
2019-03-05T09:57:53.705Z,999.06
2019-03-05T09:58:53.698Z,999.02
2019-03-05T09:59:53.702Z,999.05
2019-03-05T10:00:53.682Z,999.06
2019-03-05T10:01:53.666Z,999.06
2019-03-05T10:02:53.650Z,999.00
2019-03-05T10:03:53.641Z,999.14
2019-03-05T10:04:53.630Z,999.02
2019-03-05T10:05:53.624Z,999.09
2019-03-05T10:06:53.604Z,999.08
2019-03-05T10:07:53.604Z,999.01
2019-03-05T10:08:53.591Z,999.06
2019-03-05T10:09:53.574Z,999.03
2019-03-05T10:10:53.572Z,998.98
2019-03-05T10:11:56.706Z,998.94
2019-03-05T10:12:53.546Z,998.99
2019-03-05T10:13:53.527Z,998.88
2019-03-05T10:14:53.518Z,998.90
2019-03-05T10:15:53.651Z,998.88
2019-03-05T10:16:53.505Z,998.91
2019-03-05T10:17:53.483Z,998.91
2019-03-05T10:18:53.474Z,998.93
2019-03-05T10:19:53.478Z,998.89
2019-03-05T10:20:53.469Z,998.86
2019-03-05T10:21:53.445Z,998.83
2019-03-05T10:22:53.434Z,998.72
2019-03-05T10:23:53.419Z,998.77
2019-03-05T10:24:53.412Z,998.71
2019-03-05T10:25:53.399Z,998.78
2019-03-05T10:26:53.389Z,998.81
2019-03-05T10:27:53.384Z,998.75
2019-03-05T10:28:53.373Z,998.81
2019-03-05T10:29:53.369Z,998.69
2019-03-05T10:30:53.343Z,998.79
2019-03-05T10:31:53.354Z,998.77
2019-03-05T10:32:53.322Z,998.70
2019-03-05T10:33:53.312Z,998.71
2019-03-05T10:34:53.314Z,998.76
2019-03-05T10:35:53.290Z,998.77
2019-03-05T10:36:53.289Z,998.71
2019-03-05T10:37:53.272Z,998.71
2019-03-05T10:38:57.212Z,998.69
2019-03-05T10:39:53.245Z,998.70
2019-03-05T10:40:53.234Z,998.74
2019-03-05T10:41:53.242Z,998.76
2019-03-05T10:42:53.228Z,998.77
2019-03-05T10:43:53.200Z,998.70
2019-03-05T10:44:53.188Z,998.70
2019-03-05T10:45:53.177Z,998.73
2019-03-05T10:46:55.218Z,998.69
2019-03-05T10:47:53.153Z,998.69
2019-03-05T10:48:53.153Z,998.69
2019-03-05T10:49:53.139Z,998.71
2019-03-05T10:50:53.138Z,998.72
2019-03-05T10:51:53.124Z,998.71
2019-03-05T10:52:53.103Z,998.69
2019-03-05T10:53:53.109Z,998.65
2019-03-05T10:54:53.083Z,998.69
2019-03-05T10:55:53.085Z,998.64
2019-03-05T10:56:53.070Z,998.65
2019-03-05T10:57:53.045Z,998.58
2019-03-05T10:58:53.091Z,998.59
2019-03-05T10:59:53.023Z,998.59
2019-03-05T11:00:53.011Z,998.62
2019-03-05T11:01:53.020Z,998.60
2019-03-05T11:02:52.997Z,998.57
2019-03-05T11:03:52.980Z,998.62
2019-03-05T11:04:52.971Z,998.53
2019-03-05T11:05:52.963Z,998.53
2019-03-05T11:06:52.949Z,998.51
2019-03-05T11:07:52.937Z,998.54
2019-03-05T11:08:52.929Z,998.50
2019-03-05T11:09:52.913Z,998.51
2019-03-05T11:10:52.922Z,998.55
2019-03-05T11:11:52.890Z,998.51
2019-03-05T11:12:52.905Z,998.50
2019-03-05T11:13:52.878Z,998.46
2019-03-05T11:14:52.863Z,998.49
2019-03-05T11:15:52.846Z,998.50
2019-03-05T11:16:52.841Z,998.50
2019-03-05T11:17:52.850Z,998.51
2019-03-05T11:18:52.815Z,998.46
2019-03-05T11:19:52.804Z,998.50
2019-03-05T11:20:52.796Z,998.50
2019-03-05T11:21:52.781Z,998.41
2019-03-05T11:22:52.785Z,998.45
2019-03-05T11:23:52.759Z,998.47
2019-03-05T11:24:52.751Z,998.55
2019-03-05T11:25:52.738Z,998.54
2019-03-05T11:26:52.726Z,998.48
2019-03-05T11:27:52.716Z,998.49
2019-03-05T11:28:54.726Z,998.53
2019-03-05T11:29:52.696Z,998.49
2019-03-05T11:30:52.689Z,998.48
2019-03-05T11:31:52.686Z,998.52
2019-03-05T11:32:52.665Z,998.57
2019-03-05T11:33:52.660Z,998.55
2019-03-05T11:34:52.637Z,998.54
2019-03-05T11:35:52.632Z,998.53
2019-03-05T11:36:52.630Z,998.51
2019-03-05T11:37:52.625Z,998.49
2019-03-05T11:38:52.617Z,998.62
2019-03-05T11:39:52.583Z,998.57
2019-03-05T11:40:52.573Z,998.55
2019-03-05T11:41:52.567Z,998.57
2019-03-05T11:42:52.555Z,998.59
2019-03-05T11:43:52.555Z,998.58
2019-03-05T11:45:06.720Z,998.58
2019-03-05T11:45:53.517Z,998.57
2019-03-05T11:46:52.521Z,998.59
2019-03-05T11:47:52.497Z,998.56
2019-03-05T11:48:52.499Z,998.60
2019-03-05T11:49:52.475Z,998.58
2019-03-05T11:50:52.482Z,998.59
2019-03-05T11:51:52.449Z,998.64
2019-03-05T11:52:52.440Z,998.64
2019-03-05T11:53:52.443Z,998.63
2019-03-05T11:54:52.417Z,998.68
2019-03-05T11:55:52.412Z,998.69
2019-03-05T11:56:52.395Z,998.75
2019-03-05T11:57:52.383Z,998.66
2019-03-05T11:58:52.393Z,998.65
2019-03-05T11:59:52.363Z,998.74
2019-03-05T12:00:52.354Z,998.68
2019-03-05T12:01:52.341Z,998.73
2019-03-05T12:02:52.331Z,998.62
2019-03-05T12:03:52.337Z,998.69
2019-03-05T12:04:52.323Z,998.73
2019-03-05T12:05:52.321Z,998.75
2019-03-05T12:06:52.294Z,998.79
2019-03-05T12:07:52.278Z,998.77
2019-03-05T12:08:52.274Z,998.79
2019-03-05T12:09:52.254Z,998.66
2019-03-05T12:10:52.253Z,998.75
2019-03-05T12:11:52.230Z,998.78
2019-03-05T12:12:52.219Z,998.73
2019-03-05T12:13:52.234Z,998.81
2019-03-05T12:14:52.202Z,998.86
2019-03-05T12:15:52.188Z,998.82
2019-03-05T12:16:52.187Z,998.92
2019-03-05T12:17:52.171Z,998.88
2019-03-05T12:18:52.163Z,998.87
2019-03-05T12:19:52.143Z,998.86
2019-03-05T12:20:52.139Z,998.85
2019-03-05T12:21:52.124Z,998.84
2019-03-05T12:22:52.111Z,998.91
2019-03-05T12:23:52.115Z,998.86
2019-03-05T12:24:52.094Z,998.88
2019-03-05T12:25:52.077Z,998.87
2019-03-05T12:26:52.071Z,998.85
2019-03-05T12:27:52.060Z,998.91
2019-03-05T12:28:52.070Z,998.84
2019-03-05T12:29:52.036Z,998.89
2019-03-05T12:30:52.027Z,998.86
2019-03-05T12:31:52.010Z,998.80
2019-03-05T12:32:52.013Z,998.84
2019-03-05T12:33:52.002Z,998.80
2019-03-05T12:34:51.987Z,998.76
2019-03-05T12:35:51.967Z,998.79
2019-03-05T12:36:51.959Z,998.74
2019-03-05T12:37:51.945Z,998.79
2019-03-05T12:38:51.940Z,998.69
2019-03-05T12:39:51.939Z,998.71
2019-03-05T12:40:51.911Z,998.72
2019-03-05T12:41:51.909Z,998.77
2019-03-05T12:42:51.900Z,998.70
2019-03-05T12:43:51.880Z,998.78
2019-03-05T12:44:51.885Z,998.78
2019-03-05T12:45:51.858Z,998.83
2019-03-05T12:46:51.845Z,998.86
2019-03-05T12:47:51.835Z,998.88
2019-03-05T12:48:51.823Z,998.86
2019-03-05T12:49:51.828Z,998.91
2019-03-05T12:50:51.816Z,998.92
2019-03-05T12:51:51.795Z,998.89
2019-03-05T12:52:51.781Z,998.91
2019-03-05T12:53:51.774Z,998.96
2019-03-05T12:54:51.769Z,998.92
2019-03-05T12:55:51.756Z,998.91
2019-03-05T12:56:51.749Z,998.96
2019-03-05T12:57:51.726Z,998.92
2019-03-05T12:58:51.719Z,998.97
2019-03-05T12:59:51.731Z,998.96
2019-03-05T13:00:51.696Z,998.94
2019-03-05T13:01:51.683Z,998.87
2019-03-05T13:02:51.683Z,998.95
2019-03-05T13:03:51.674Z,998.97
2019-03-05T13:04:51.678Z,998.95
2019-03-05T13:05:51.647Z,998.96
2019-03-05T13:06:51.628Z,998.92
2019-03-05T13:07:52.644Z,998.97
2019-03-05T13:08:51.606Z,998.88
2019-03-05T13:09:52.652Z,998.92
2019-03-05T13:10:51.585Z,998.92
2019-03-05T13:11:51.569Z,998.98
2019-03-05T13:12:51.559Z,999.01
2019-03-05T13:14:05.366Z,998.92
2019-03-05T13:14:52.539Z,998.99
2019-03-05T13:15:52.933Z,998.97
2019-03-05T13:16:51.521Z,998.96
2019-03-05T13:17:52.642Z,998.90
2019-03-05T13:18:51.494Z,999.00
2019-03-05T13:19:53.586Z,998.96
2019-03-05T13:20:51.484Z,998.93
2019-03-05T13:21:51.463Z,999.05
2019-03-05T13:22:51.449Z,999.04
2019-03-05T13:23:51.724Z,999.04
2019-03-05T13:24:51.451Z,999.13
2019-03-05T13:25:51.430Z,999.08
2019-03-05T13:26:51.408Z,999.11
2019-03-05T13:27:51.395Z,999.07
2019-03-05T13:28:51.391Z,999.22
2019-03-05T13:29:51.376Z,999.20
2019-03-05T13:30:51.377Z,999.23
2019-03-05T13:31:51.352Z,999.27
2019-03-05T13:32:53.988Z,999.16
2019-03-05T13:33:52.328Z,999.21
2019-03-05T13:34:51.324Z,999.11
2019-03-05T13:35:51.317Z,999.15
2019-03-05T13:36:51.766Z,999.25
2019-03-05T13:37:51.289Z,999.18
2019-03-05T13:38:51.290Z,999.25
2019-03-05T13:39:51.334Z,999.26
2019-03-05T13:40:51.273Z,999.28
2019-03-05T13:41:53.812Z,999.31
2019-03-05T13:42:51.231Z,999.34
2019-03-05T13:43:52.135Z,999.32
2019-03-05T13:44:51.209Z,999.30
2019-03-05T13:45:51.221Z,999.32
2019-03-05T13:46:51.196Z,999.27
2019-03-05T13:47:51.176Z,999.28
2019-03-05T13:48:58.270Z,999.39
2019-03-05T13:49:57.511Z,999.39
2019-03-05T13:50:52.435Z,999.48
2019-03-05T13:51:51.134Z,999.57
2019-03-05T13:52:51.132Z,999.53
2019-03-05T13:54:00.348Z,999.56
2019-03-05T13:54:52.101Z,999.54
2019-03-05T13:55:51.092Z,999.55
2019-03-05T13:56:51.108Z,999.59
2019-03-05T13:57:51.401Z,999.45
2019-03-05T13:58:51.058Z,999.49
2019-03-05T13:59:51.048Z,999.50
2019-03-05T14:00:51.072Z,999.55
2019-03-05T14:01:51.042Z,999.57
2019-03-05T14:02:53.068Z,999.59
2019-03-05T14:03:51.008Z,999.59
2019-03-05T14:04:50.994Z,999.65
2019-03-05T14:05:50.981Z,999.66
2019-03-05T14:06:50.986Z,999.63
2019-03-05T14:08:21.917Z,999.67
2019-03-05T14:09:21.934Z,999.71
2019-03-05T14:10:21.892Z,999.66
2019-03-05T14:11:21.890Z,999.67
2019-03-05T14:12:21.877Z,999.65
2019-03-05T14:13:23.653Z,999.68
2019-03-05T14:14:21.849Z,999.62
2019-03-05T14:15:21.837Z,999.67
2019-03-05T14:16:21.823Z,999.83
2019-03-05T14:17:21.858Z,999.74
2019-03-05T14:18:21.829Z,999.74
2019-03-05T14:19:21.794Z,999.74
2019-03-05T14:20:31.520Z,999.72
2019-03-05T14:21:22.777Z,999.80
2019-03-05T14:22:21.811Z,999.84
2019-03-05T14:23:21.768Z,999.90
2019-03-05T14:24:21.753Z,999.91
2019-03-05T14:25:21.761Z,999.90
2019-03-05T14:26:21.734Z,999.84
2019-03-05T14:27:21.716Z,999.80
2019-03-05T14:28:21.742Z,999.74
2019-03-05T14:29:21.691Z,999.78
2019-03-05T14:30:21.682Z,999.76
2019-03-05T14:31:21.664Z,999.87
2019-03-05T14:32:21.674Z,999.84
2019-03-05T14:33:21.721Z,999.87
2019-03-05T14:34:21.638Z,999.87
2019-03-05T14:35:21.640Z,999.90
2019-03-05T14:36:21.614Z,999.98
2019-03-05T14:37:21.598Z,1000.00
2019-03-05T14:38:21.593Z,1000.02
2019-03-05T14:39:21.584Z,1000.04
2019-03-05T14:40:24.490Z,1000.02
2019-03-05T14:41:21.554Z,1000.11
2019-03-05T14:42:21.615Z,1000.17
2019-03-05T14:43:21.566Z,1000.05
2019-03-05T14:44:21.541Z,999.97
2019-03-05T14:45:21.511Z,1000.03
2019-03-05T14:46:21.530Z,1000.05
2019-03-05T14:47:21.492Z,1000.07
2019-03-05T14:48:21.487Z,1000.01
2019-03-05T14:49:21.497Z,1000.01
2019-03-05T14:50:21.469Z,999.90
2019-03-05T14:51:21.441Z,999.91
2019-03-05T14:52:21.455Z,1000.02
2019-03-05T14:53:21.448Z,999.94
2019-03-05T14:54:21.762Z,999.99
2019-03-05T14:55:21.428Z,1000.04
2019-03-05T14:56:21.392Z,1000.08
2019-03-05T14:57:21.410Z,1000.15
2019-03-05T14:58:21.402Z,1000.12
2019-03-05T14:59:21.364Z,1000.09
2019-03-05T15:00:21.391Z,1000.10
2019-03-05T15:01:21.332Z,1000.16
2019-03-05T15:02:21.340Z,1000.18
2019-03-05T15:03:21.322Z,1000.16
2019-03-05T15:04:21.326Z,1000.18
2019-03-05T15:05:21.304Z,1000.19
2019-03-05T15:06:21.302Z,1000.22
2019-03-05T15:07:21.264Z,1000.17
2019-03-05T15:08:21.285Z,1000.15
2019-03-05T15:09:21.282Z,1000.21
2019-03-05T15:10:21.274Z,1000.28
2019-03-05T15:11:21.219Z,1000.16
2019-03-05T15:12:21.210Z,1000.17
2019-03-05T15:13:21.239Z,1000.25
2019-03-05T15:14:21.206Z,1000.32
2019-03-05T15:15:21.192Z,1000.33
2019-03-05T15:16:21.207Z,1000.25
2019-03-05T15:17:21.153Z,1000.24
2019-03-05T15:18:21.203Z,1000.24
2019-03-05T15:19:21.898Z,1000.28
2019-03-05T15:20:21.161Z,1000.30
2019-03-05T15:21:21.114Z,1000.29
2019-03-05T15:22:21.103Z,1000.31
2019-03-05T15:23:21.127Z,1000.31
2019-03-05T15:24:21.097Z,1000.34
2019-03-05T15:25:21.084Z,1000.28
2019-03-05T15:26:21.089Z,1000.28
2019-03-05T15:27:21.063Z,1000.33
2019-03-05T15:28:21.054Z,1000.31
2019-03-05T15:29:21.049Z,1000.27
2019-03-05T15:30:21.025Z,1000.28
2019-03-05T15:31:21.046Z,1000.33
2019-03-05T15:32:20.998Z,1000.36
2019-03-05T15:33:20.985Z,1000.31
2019-03-05T15:34:20.978Z,1000.30
2019-03-05T15:35:20.994Z,1000.35
2019-03-05T15:36:24.039Z,1000.32
2019-03-05T15:37:20.942Z,1000.27
2019-03-05T15:38:20.973Z,1000.23
2019-03-05T15:39:20.968Z,1000.35
2019-03-05T15:40:20.931Z,1000.30
2019-03-05T15:41:20.938Z,1000.34
2019-03-05T15:42:20.928Z,1000.37
2019-03-05T15:43:20.876Z,1000.28
2019-03-05T15:44:20.916Z,1000.29
2019-03-05T15:45:20.856Z,1000.22
2019-03-05T15:46:20.839Z,1000.27
2019-03-05T15:47:20.845Z,1000.31
2019-03-05T15:48:20.817Z,1000.19
2019-03-05T15:49:20.816Z,1000.17
2019-03-05T15:50:20.819Z,1000.18
2019-03-05T15:51:20.826Z,1000.21
2019-03-05T15:52:20.779Z,1000.18
2019-03-05T15:53:20.797Z,1000.16
2019-03-05T15:54:20.769Z,1000.13
2019-03-05T15:55:20.768Z,1000.14
2019-03-05T15:56:20.732Z,1000.20
2019-03-05T15:57:26.067Z,1000.19
2019-03-05T15:58:21.704Z,1000.18
2019-03-05T15:59:20.715Z,1000.17
2019-03-05T16:00:20.687Z,1000.18
2019-03-05T16:01:22.579Z,1000.19
2019-03-05T16:02:20.667Z,1000.19
2019-03-05T16:03:20.652Z,1000.22
2019-03-05T16:04:20.639Z,1000.19
2019-03-05T16:05:20.975Z,1000.13
2019-03-05T16:06:20.627Z,1000.22
2019-03-05T16:07:20.609Z,1000.27
2019-03-05T16:08:20.977Z,1000.21
2019-03-05T16:09:20.582Z,1000.27
2019-03-05T16:10:20.574Z,1000.28
2019-03-05T16:11:20.561Z,1000.24
2019-03-05T16:12:20.549Z,1000.23
2019-03-05T16:13:20.747Z,1000.27
2019-03-05T16:14:20.531Z,1000.27
2019-03-05T16:15:20.550Z,1000.29
2019-03-05T16:16:20.512Z,1000.34
2019-03-05T16:17:20.520Z,1000.36
2019-03-05T16:18:20.485Z,1000.35
2019-03-05T16:19:20.474Z,1000.31
2019-03-05T16:20:20.474Z,1000.37
2019-03-05T16:21:20.468Z,1000.32
2019-03-05T16:22:20.469Z,1000.35
2019-03-05T16:23:20.433Z,1000.40
2019-03-05T16:24:20.418Z,1000.34
2019-03-05T16:25:22.201Z,1000.35
2019-03-05T16:26:23.748Z,1000.37
2019-03-05T16:27:20.398Z,1000.44
2019-03-05T16:28:20.377Z,1000.53
2019-03-05T16:29:20.963Z,1000.48
2019-03-05T16:30:20.357Z,1000.53
2019-03-05T16:31:21.827Z,1000.48
2019-03-05T16:32:23.053Z,1000.53
2019-03-05T16:33:23.708Z,1000.56
2019-03-05T16:34:20.310Z,1000.57
2019-03-05T16:35:20.300Z,1000.60
2019-03-05T16:36:20.293Z,1000.59
2019-03-05T16:38:10.727Z,1000.67
2019-03-05T16:39:10.718Z,1000.68
2019-03-05T16:40:10.702Z,1000.72
2019-03-05T16:41:10.701Z,1000.67
2019-03-05T16:42:10.681Z,1000.73
2019-03-05T16:43:11.321Z,1000.75
2019-03-05T16:44:10.666Z,1000.82
2019-03-05T16:45:10.650Z,1000.86
2019-03-05T16:46:10.653Z,1000.84
2019-03-05T16:47:10.630Z,1000.89
2019-03-05T16:48:10.616Z,1000.87
2019-03-05T16:49:10.604Z,1000.84
2019-03-05T16:50:10.594Z,1000.86
2019-03-05T16:51:10.588Z,1000.88
2019-03-05T16:52:10.577Z,1000.97
2019-03-05T16:53:10.574Z,1001.00
2019-03-05T16:54:10.549Z,1001.00
2019-03-05T16:55:10.547Z,1000.96
2019-03-05T16:56:10.530Z,1001.00
2019-03-05T16:57:10.522Z,1000.99
2019-03-05T16:58:10.531Z,1000.98
2019-03-05T16:59:10.497Z,1001.03
2019-03-05T17:00:10.495Z,1000.98
2019-03-05T17:01:10.483Z,1001.00
2019-03-05T17:02:10.468Z,1001.03
2019-03-05T17:03:10.453Z,1001.03
2019-03-05T17:04:10.449Z,1000.96
2019-03-05T17:05:10.452Z,1000.93
2019-03-05T17:06:10.426Z,1000.95
2019-03-05T17:07:10.417Z,1000.98
2019-03-05T17:08:10.399Z,1001.07
2019-03-05T17:09:10.391Z,1001.10
2019-03-05T17:10:10.379Z,1001.02
2019-03-05T17:11:10.368Z,1001.03
2019-03-05T17:12:10.366Z,1001.02
2019-03-05T17:13:10.346Z,1001.10
2019-03-05T17:14:10.340Z,1001.10
2019-03-05T17:15:10.330Z,1001.14
2019-03-05T17:16:10.313Z,1001.19
2019-03-05T17:17:10.312Z,1001.14
2019-03-05T17:18:10.292Z,1001.17
2019-03-05T17:19:10.281Z,1001.26
2019-03-05T17:20:10.291Z,1001.28
2019-03-05T17:21:10.265Z,1001.29
2019-03-05T17:22:10.273Z,1001.30
2019-03-05T17:23:10.242Z,1001.34
2019-03-05T17:24:10.227Z,1001.42
2019-03-05T17:25:10.231Z,1001.42
2019-03-05T17:26:10.211Z,1001.43
2019-03-05T17:27:10.217Z,1001.44
2019-03-05T17:28:10.183Z,1001.41
2019-03-05T17:29:10.172Z,1001.43
2019-03-05T17:30:10.160Z,1001.38
2019-03-05T17:31:10.157Z,1001.45
2019-03-05T17:32:10.143Z,1001.45
2019-03-05T17:33:10.155Z,1001.46
2019-03-05T17:34:10.118Z,1001.54
2019-03-05T17:35:10.111Z,1001.51
2019-03-05T17:36:10.097Z,1001.50
2019-03-05T17:37:10.089Z,1001.48
2019-03-05T17:38:10.118Z,1001.46
2019-03-05T17:39:10.083Z,1001.49
2019-03-05T17:40:10.055Z,1001.50
2019-03-05T17:41:10.079Z,1001.50
2019-03-05T17:42:10.045Z,1001.52
2019-03-05T17:43:10.030Z,1001.58
2019-03-05T17:44:10.017Z,1001.59
2019-03-05T17:45:10.021Z,1001.65
2019-03-05T17:46:09.998Z,1001.67
2019-03-05T17:47:10.009Z,1001.72
2019-03-05T17:48:09.979Z,1001.80
2019-03-05T17:49:09.970Z,1001.77
2019-03-05T17:50:09.954Z,1001.73
2019-03-05T17:51:09.944Z,1001.75
2019-03-05T17:52:09.929Z,1001.78
2019-03-05T17:53:09.941Z,1001.81
2019-03-05T17:54:09.921Z,1001.86
2019-03-05T17:55:09.892Z,1001.88
2019-03-05T17:56:09.887Z,1001.88
2019-03-05T17:57:09.893Z,1001.87
2019-03-05T17:58:09.879Z,1001.90
2019-03-05T17:59:09.852Z,1001.91
2019-03-05T18:00:09.844Z,1001.96
2019-03-05T18:01:09.833Z,1001.91
2019-03-05T18:02:09.825Z,1001.92
2019-03-05T18:03:09.808Z,1001.97
2019-03-05T18:04:09.812Z,1001.93
2019-03-05T18:05:09.797Z,1001.95
2019-03-05T18:06:09.778Z,1001.98
2019-03-05T18:07:09.772Z,1002.03
2019-03-05T18:08:09.775Z,1002.03
2019-03-05T18:09:09.746Z,1002.16
2019-03-05T18:10:09.735Z,1002.04
2019-03-05T18:11:09.724Z,1002.15
2019-03-05T18:12:09.717Z,1002.02
2019-03-05T18:13:09.701Z,1002.08
2019-03-05T18:14:09.691Z,1002.18
2019-03-05T18:15:09.678Z,1002.09
2019-03-05T18:16:09.665Z,1002.15
2019-03-05T18:17:09.677Z,1002.09
2019-03-05T18:18:09.652Z,1002.17
2019-03-05T18:19:09.661Z,1002.09
2019-03-05T18:20:09.645Z,1002.09
2019-03-05T18:21:09.624Z,1002.08
2019-03-05T18:22:09.598Z,1002.12
2019-03-05T18:23:09.608Z,1002.13
2019-03-05T18:24:09.611Z,1002.11
2019-03-05T18:25:09.667Z,1002.11
2019-03-05T18:26:09.585Z,1002.07
2019-03-05T18:27:09.568Z,1002.10
2019-03-05T18:28:09.535Z,1002.14
2019-03-05T18:29:09.522Z,1002.12
2019-03-05T18:30:09.514Z,1002.13
2019-03-05T18:31:09.506Z,1002.19
2019-03-05T18:32:09.490Z,1002.15
2019-03-05T18:33:09.491Z,1002.22
2019-03-05T18:34:09.476Z,1002.20
2019-03-05T18:35:09.483Z,1002.06
2019-03-05T18:36:09.452Z,1002.19
2019-03-05T18:37:09.446Z,1002.15
2019-03-05T18:38:09.435Z,1002.21
2019-03-05T18:39:09.429Z,1002.25
2019-03-05T18:40:09.408Z,1002.27
2019-03-05T18:41:09.419Z,1002.26
2019-03-05T18:42:09.379Z,1002.28
2019-03-05T18:43:09.382Z,1002.25
2019-03-05T18:44:09.394Z,1002.23
2019-03-05T18:45:09.353Z,1002.25
2019-03-05T18:46:09.342Z,1002.22
2019-03-05T18:47:09.381Z,1002.29
2019-03-05T18:48:09.316Z,1002.29
2019-03-05T18:49:09.314Z,1002.24
2019-03-05T18:50:09.331Z,1002.22
2019-03-05T18:51:09.290Z,1002.26
2019-03-05T18:52:09.285Z,1002.21
2019-03-05T18:53:09.265Z,1002.26
2019-03-05T18:54:09.264Z,1002.27
2019-03-05T18:55:09.257Z,1002.34
