createdAt,value
2017-04-06T00:00:02.198Z,10.84
2017-04-06T00:00:06.618Z,10.75
2017-04-06T00:00:10.933Z,10.75
2017-04-06T00:00:15.355Z,10.78
2017-04-06T00:00:19.814Z,10.86
2017-04-06T00:00:24.240Z,10.75
2017-04-06T00:00:28.684Z,10.75
2017-04-06T00:00:32.754Z,10.7
2017-04-06T00:00:37.060Z,10.7
2017-04-06T00:00:41.480Z,10.84
2017-04-06T00:00:45.903Z,10.76
2017-04-06T00:00:50.217Z,10.78
2017-04-06T00:00:54.317Z,10.76
2017-04-06T00:00:58.744Z,10.73
2017-04-06T00:01:03.171Z,10.78
2017-04-06T00:01:07.601Z,10.76
2017-04-06T00:01:12.030Z,10.75
2017-04-06T00:01:16.456Z,10.81
2017-04-06T00:01:20.883Z,10.72
2017-04-06T00:01:25.202Z,10.7
2017-04-06T00:01:29.390Z,10.83
2017-04-06T00:01:33.587Z,10.84
2017-04-06T00:01:38.014Z,10.7
2017-04-06T00:01:42.446Z,10.78
2017-04-06T00:01:46.873Z,10.8
2017-04-06T00:01:51.303Z,10.7
2017-04-06T00:01:55.726Z,10.69
2017-04-06T00:01:59.913Z,10.8
2017-04-06T00:02:04.341Z,10.7
2017-04-06T00:02:08.762Z,10.8
2017-04-06T00:02:13.187Z,10.7
2017-04-06T00:02:17.610Z,10.78
2017-04-06T00:02:21.802Z,10.76
2017-04-06T00:02:26.227Z,10.7
2017-04-06T00:02:30.689Z,10.84
2017-04-06T00:02:35.108Z,10.8
2017-04-06T00:02:39.762Z,10.76
2017-04-06T00:02:44.198Z,10.83
2017-04-06T00:02:48.503Z,10.75
2017-04-06T00:02:52.928Z,10.75
2017-04-06T00:02:57.364Z,10.7
2017-04-06T00:03:02.039Z,10.8
2017-04-06T00:03:06.462Z,10.72
2017-04-06T00:03:10.886Z,10.75
2017-04-06T00:03:15.074Z,10.76
2017-04-06T00:03:19.502Z,10.72
2017-04-06T00:03:23.922Z,10.7
2017-04-06T00:03:28.344Z,10.78
2017-04-06T00:03:32.652Z,10.7
2017-04-06T00:03:37.076Z,10.7
2017-04-06T00:03:41.498Z,10.7
2017-04-06T00:03:45.922Z,10.7
2017-04-06T00:03:50.345Z,10.75
2017-04-06T00:03:54.647Z,10.76
2017-04-06T00:03:59.080Z,10.8
2017-04-06T00:04:03.512Z,10.75
2017-04-06T00:04:07.699Z,10.7
2017-04-06T00:04:12.004Z,10.7
2017-04-06T00:04:16.424Z,10.73
2017-04-06T00:04:20.846Z,10.78
2017-04-06T00:04:25.268Z,10.75
2017-04-06T00:04:29.696Z,10.7
2017-04-06T00:04:34.124Z,10.72
2017-04-06T00:04:38.554Z,10.68
2017-04-06T00:04:42.858Z,10.68
2017-04-06T00:04:47.294Z,10.68
2017-04-06T00:04:51.749Z,10.7
2017-04-06T00:04:56.173Z,10.7
2017-04-06T00:05:00.362Z,10.69
2017-04-06T00:05:04.717Z,10.75
2017-04-06T00:05:09.157Z,10.69
2017-04-06T00:05:13.588Z,10.68
2017-04-06T00:05:17.790Z,10.7
2017-04-06T00:05:22.102Z,10.7
2017-04-06T00:05:26.539Z,10.72
2017-04-06T00:05:30.741Z,10.7
2017-04-06T00:05:34.702Z,10.69
2017-04-06T00:05:39.018Z,10.7
2017-04-06T00:05:43.447Z,10.7
2017-04-06T00:05:47.762Z,10.75
2017-04-06T00:05:52.071Z,10.65
2017-04-06T00:05:56.390Z,10.69
2017-04-06T00:06:00.699Z,10.72
2017-04-06T00:06:05.152Z,10.72
2017-04-06T00:06:09.592Z,10.72
2017-04-06T00:06:14.026Z,10.69
2017-04-06T00:06:18.345Z,10.7
2017-04-06T00:06:22.565Z,10.7
2017-04-06T00:06:27.001Z,10.72
2017-04-06T00:06:31.193Z,10.68
2017-04-06T00:06:35.394Z,10.68
2017-04-06T00:06:39.593Z,10.7
2017-04-06T00:06:44.027Z,10.73
2017-04-06T00:06:48.341Z,10.73
2017-04-06T00:06:52.797Z,10.69
2017-04-06T00:06:57.109Z,10.7
2017-04-06T00:07:01.429Z,10.69
2017-04-06T00:07:05.858Z,10.72
2017-04-06T00:07:10.179Z,10.73
2017-04-06T00:07:14.487Z,10.7
2017-04-06T00:07:18.564Z,10.73
2017-04-06T00:07:22.872Z,10.66
2017-04-06T00:07:27.313Z,10.63
2017-04-06T00:07:31.631Z,10.73
2017-04-06T00:07:35.821Z,10.65
2017-04-06T00:07:40.247Z,10.7
2017-04-06T00:07:44.709Z,10.65
2017-04-06T00:07:49.133Z,10.68
2017-04-06T00:07:53.333Z,10.69
2017-04-06T00:07:57.644Z,10.65
2017-04-06T00:08:01.845Z,10.66
2017-04-06T00:08:06.046Z,10.69
2017-04-06T00:08:10.010Z,10.62
2017-04-06T00:08:14.441Z,10.7
2017-04-06T00:08:18.874Z,10.63
2017-04-06T00:08:23.178Z,10.7
2017-04-06T00:08:27.611Z,10.65
2017-04-06T00:08:31.801Z,10.69
2017-04-06T00:08:36.231Z,10.73
2017-04-06T00:08:40.658Z,10.69
2017-04-06T00:08:45.088Z,10.68
2017-04-06T00:08:49.407Z,10.65
2017-04-06T00:08:53.834Z,10.65
2017-04-06T00:08:58.262Z,10.62
2017-04-06T00:09:02.688Z,10.62
2017-04-06T00:09:07.006Z,10.6
2017-04-06T00:09:11.441Z,10.58
2017-04-06T00:09:15.754Z,10.65
2017-04-06T00:09:20.076Z,10.6
2017-04-06T00:09:24.386Z,10.63
2017-04-06T00:09:28.580Z,10.55
2017-04-06T00:09:32.892Z,10.58
2017-04-06T00:09:37.214Z,10.62
2017-04-06T00:09:41.642Z,10.62
2017-04-06T00:09:45.841Z,10.68
2017-04-06T00:09:50.159Z,10.58
2017-04-06T00:09:54.472Z,10.58
2017-04-06T00:09:58.893Z,10.66
2017-04-06T00:10:03.174Z,10.6
2017-04-06T00:10:07.375Z,10.57
2017-04-06T00:10:11.698Z,10.55
2017-04-06T00:10:16.007Z,10.66
2017-04-06T00:10:20.434Z,10.62
2017-04-06T00:10:24.864Z,10.6
2017-04-06T00:10:29.302Z,10.65
2017-04-06T00:10:33.620Z,10.62
2017-04-06T00:10:38.059Z,10.62
2017-04-06T00:10:42.488Z,10.63
2017-04-06T00:10:46.814Z,10.6
2017-04-06T00:10:51.240Z,10.62
2017-04-06T00:10:55.432Z,10.62
2017-04-06T00:10:59.510Z,10.62
2017-04-06T00:11:03.968Z,10.55
2017-04-06T00:11:08.167Z,10.55
2017-04-06T00:11:12.481Z,10.6
2017-04-06T00:11:16.911Z,10.58
2017-04-06T00:11:21.346Z,10.55
2017-04-06T00:11:25.774Z,10.58
2017-04-06T00:11:30.091Z,10.6
2017-04-06T00:11:34.422Z,10.6
2017-04-06T00:11:38.734Z,10.63
2017-04-06T00:11:43.158Z,10.6
2017-04-06T00:11:47.582Z,10.54
2017-04-06T00:11:51.897Z,10.6
2017-04-06T00:11:56.318Z,10.6
2017-04-06T00:12:00.624Z,10.6
2017-04-06T00:12:05.030Z,10.63
2017-04-06T00:12:09.342Z,10.58
2017-04-06T00:12:13.767Z,10.65
2017-04-06T00:12:18.189Z,10.57
2017-04-06T00:12:22.616Z,10.58
2017-04-06T00:12:27.041Z,10.65
2017-04-06T00:12:31.344Z,10.58
2017-04-06T00:12:35.762Z,10.6
2017-04-06T00:12:40.179Z,10.62
2017-04-06T00:12:44.609Z,10.63
2017-04-06T00:12:48.912Z,10.6
2017-04-06T00:12:53.334Z,10.58
2017-04-06T00:12:57.526Z,10.62
2017-04-06T00:13:01.835Z,10.55
2017-04-06T00:13:06.263Z,10.55
2017-04-06T00:13:10.686Z,10.65
2017-04-06T00:13:15.110Z,10.62
2017-04-06T00:13:19.536Z,10.6
2017-04-06T00:13:23.731Z,10.65
2017-04-06T00:13:28.149Z,10.66
2017-04-06T00:13:32.455Z,10.65
2017-04-06T00:13:36.894Z,10.62
2017-04-06T00:13:41.085Z,10.6
2017-04-06T00:13:45.503Z,10.62
2017-04-06T00:13:49.968Z,10.57
2017-04-06T00:13:54.391Z,10.55
2017-04-06T00:13:58.820Z,10.62
2017-04-06T00:14:03.008Z,10.6
2017-04-06T00:14:07.466Z,10.63
2017-04-06T00:14:11.895Z,10.51
2017-04-06T00:14:16.086Z,10.6
2017-04-06T00:14:20.396Z,10.55
2017-04-06T00:14:24.831Z,10.49
2017-04-06T00:14:29.136Z,10.57
2017-04-06T00:14:33.448Z,10.58
2017-04-06T00:14:37.872Z,10.58
2017-04-06T00:14:42.332Z,10.49
2017-04-06T00:14:46.753Z,10.57
2017-04-06T00:14:51.177Z,10.58
2017-04-06T00:14:55.597Z,10.57
2017-04-06T00:15:00.063Z,10.58
2017-04-06T00:15:04.390Z,10.55
2017-04-06T00:15:08.812Z,10.62
2017-04-06T00:15:13.240Z,10.6
2017-04-06T00:15:17.675Z,10.54
2017-04-06T00:15:22.105Z,10.62
2017-04-06T00:15:26.531Z,10.55
2017-04-06T00:15:30.861Z,10.54
2017-04-06T00:15:35.307Z,10.52
2017-04-06T00:15:39.611Z,10.57
2017-04-06T00:15:44.041Z,10.57
2017-04-06T00:15:48.469Z,10.51
2017-04-06T00:15:52.891Z,10.54
2017-04-06T00:15:57.314Z,10.55
2017-04-06T00:16:02.098Z,10.58
2017-04-06T00:16:06.523Z,10.58
2017-04-06T00:16:10.947Z,10.54
2017-04-06T00:16:15.380Z,10.52
2017-04-06T00:16:19.688Z,10.57
2017-04-06T00:16:24.116Z,10.51
2017-04-06T00:16:28.429Z,10.57
2017-04-06T00:16:32.617Z,10.54
2017-04-06T00:16:37.048Z,10.54
2017-04-06T00:16:41.486Z,10.54
2017-04-06T00:16:45.938Z,10.54
2017-04-06T00:16:50.363Z,10.51
2017-04-06T00:16:54.797Z,10.54
2017-04-06T00:16:59.219Z,10.57
2017-04-06T00:17:03.553Z,10.58
2017-04-06T00:17:07.977Z,10.52
2017-04-06T00:17:12.403Z,10.51
2017-04-06T00:17:16.832Z,10.49
2017-04-06T00:17:21.291Z,10.49
2017-04-06T00:17:25.601Z,10.52
2017-04-06T00:17:29.914Z,10.49
2017-04-06T00:17:34.350Z,10.49
2017-04-06T00:17:38.783Z,10.55
2017-04-06T00:17:43.200Z,10.54
2017-04-06T00:17:47.621Z,10.47
2017-04-06T00:17:52.045Z,10.51
2017-04-06T00:17:56.465Z,10.55
2017-04-06T00:18:00.891Z,10.49
2017-04-06T00:18:05.623Z,10.57
2017-04-06T00:18:10.081Z,10.51
2017-04-06T00:18:14.499Z,10.54
2017-04-06T00:18:18.806Z,10.49
2017-04-06T00:18:23.120Z,10.54
2017-04-06T00:18:27.544Z,10.52
2017-04-06T00:18:31.852Z,10.57
2017-04-06T00:18:36.278Z,10.54
2017-04-06T00:18:40.733Z,10.54
2017-04-06T00:18:45.042Z,10.47
2017-04-06T00:18:49.467Z,10.55
2017-04-06T00:18:53.899Z,10.51
2017-04-06T00:18:58.203Z,10.46
2017-04-06T00:19:02.758Z,10.49
2017-04-06T00:19:07.066Z,10.46
2017-04-06T00:19:11.492Z,10.51
2017-04-06T00:19:15.916Z,10.49
2017-04-06T00:19:20.337Z,10.52
2017-04-06T00:19:24.767Z,10.47
2017-04-06T00:19:29.077Z,10.49
2017-04-06T00:19:33.502Z,10.52
2017-04-06T00:19:37.929Z,10.47
2017-04-06T00:19:42.350Z,10.43
2017-04-06T00:19:46.671Z,10.52
2017-04-06T00:19:51.095Z,10.47
2017-04-06T00:19:55.519Z,10.52
2017-04-06T00:19:59.709Z,10.51
2017-04-06T00:20:04.053Z,10.49
2017-04-06T00:20:08.476Z,10.44
2017-04-06T00:20:12.789Z,10.39
2017-04-06T00:20:17.221Z,10.51
2017-04-06T00:20:21.651Z,10.42
2017-04-06T00:20:26.073Z,10.44
2017-04-06T00:20:30.498Z,10.42
2017-04-06T00:20:34.930Z,10.44
2017-04-06T00:20:39.354Z,10.51
2017-04-06T00:20:43.777Z,10.54
2017-04-06T00:20:48.200Z,10.46
2017-04-06T00:20:52.640Z,10.39
2017-04-06T00:20:56.944Z,10.43
2017-04-06T00:21:01.248Z,10.49
2017-04-06T00:21:05.818Z,10.42
2017-04-06T00:21:10.245Z,10.42
2017-04-06T00:21:14.677Z,10.47
2017-04-06T00:21:19.105Z,10.46
2017-04-06T00:21:23.539Z,10.44
2017-04-06T00:21:27.848Z,10.49
2017-04-06T00:21:32.153Z,10.42
2017-04-06T00:21:36.578Z,10.46
2017-04-06T00:21:41.009Z,10.44
2017-04-06T00:21:45.082Z,10.46
2017-04-06T00:21:49.397Z,10.39
2017-04-06T00:21:53.825Z,10.42
2017-04-06T00:21:58.139Z,10.39
2017-04-06T00:22:02.509Z,10.43
2017-04-06T00:22:06.816Z,10.47
2017-04-06T00:22:11.242Z,10.47
2017-04-06T00:22:15.672Z,10.39
2017-04-06T00:22:20.098Z,10.46
2017-04-06T00:22:24.407Z,10.55
2017-04-06T00:22:28.841Z,10.42
2017-04-06T00:22:33.177Z,10.47
2017-04-06T00:22:37.594Z,10.44
2017-04-06T00:22:42.016Z,10.52
2017-04-06T00:22:46.327Z,10.44
2017-04-06T00:22:50.745Z,10.51
2017-04-06T00:22:55.164Z,10.47
2017-04-06T00:22:59.587Z,10.46
2017-04-06T00:23:04.369Z,10.39
2017-04-06T00:23:08.675Z,10.47
2017-04-06T00:23:13.094Z,10.47
2017-04-06T00:23:17.521Z,10.43
2017-04-06T00:23:21.949Z,10.47
2017-04-06T00:23:26.374Z,10.39
2017-04-06T00:23:30.709Z,10.43
2017-04-06T00:23:34.893Z,10.42
2017-04-06T00:23:39.312Z,10.42
2017-04-06T00:23:43.616Z,10.46
2017-04-06T00:23:47.955Z,10.44
2017-04-06T00:23:52.380Z,10.47
2017-04-06T00:23:56.804Z,10.44
2017-04-06T00:24:01.230Z,10.39
2017-04-06T00:24:05.715Z,10.43
2017-04-06T00:24:10.135Z,10.43
2017-04-06T00:24:14.552Z,10.49
2017-04-06T00:24:18.973Z,10.47
2017-04-06T00:24:23.287Z,10.44
2017-04-06T00:24:27.601Z,10.44
2017-04-06T00:24:32.027Z,10.46
2017-04-06T00:24:36.456Z,10.46
2017-04-06T00:24:40.885Z,10.36
2017-04-06T00:24:45.311Z,10.43
2017-04-06T00:24:49.619Z,10.42
2017-04-06T00:24:54.057Z,10.46
2017-04-06T00:24:58.358Z,10.39
2017-04-06T00:25:02.792Z,10.46
2017-04-06T00:25:06.983Z,10.38
2017-04-06T00:25:11.434Z,10.46
2017-04-06T00:25:15.857Z,10.46
2017-04-06T00:25:20.287Z,10.44
2017-04-06T00:25:24.361Z,10.36
2017-04-06T00:25:28.792Z,10.39
2017-04-06T00:25:33.100Z,10.42
2017-04-06T00:25:37.526Z,10.35
2017-04-06T00:25:41.950Z,10.43
2017-04-06T00:25:46.381Z,10.43
2017-04-06T00:25:50.804Z,10.36
2017-04-06T00:25:55.226Z,10.43
2017-04-06T00:25:59.653Z,10.39
2017-04-06T00:26:04.268Z,10.35
2017-04-06T00:26:08.696Z,10.32
2017-04-06T00:26:13.124Z,10.31
2017-04-06T00:26:17.548Z,10.31
2017-04-06T00:26:21.860Z,10.42
2017-04-06T00:26:26.303Z,10.46
2017-04-06T00:26:30.607Z,10.34
2017-04-06T00:26:35.029Z,10.31
2017-04-06T00:26:39.465Z,10.43
2017-04-06T00:26:43.900Z,10.38
2017-04-06T00:26:48.327Z,10.36
2017-04-06T00:26:52.755Z,10.34
2017-04-06T00:26:57.180Z,10.43
2017-04-06T00:27:01.484Z,10.49
2017-04-06T00:27:05.680Z,10.42
2017-04-06T00:27:10.107Z,10.36
2017-04-06T00:27:14.454Z,10.34
2017-04-06T00:27:18.873Z,10.35
2017-04-06T00:27:23.192Z,10.34
2017-04-06T00:27:27.623Z,10.29
2017-04-06T00:27:32.052Z,10.38
2017-04-06T00:27:36.359Z,10.35
2017-04-06T00:27:40.784Z,10.39
2017-04-06T00:27:45.099Z,10.35
2017-04-06T00:27:49.521Z,10.26
2017-04-06T00:27:53.945Z,10.38
2017-04-06T00:27:58.370Z,10.36
2017-04-06T00:28:02.990Z,10.31
2017-04-06T00:28:07.183Z,10.35
2017-04-06T00:28:11.609Z,10.38
2017-04-06T00:28:16.029Z,10.29
2017-04-06T00:28:20.459Z,10.32
2017-04-06T00:28:24.888Z,10.39
2017-04-06T00:28:29.309Z,10.31
2017-04-06T00:28:33.497Z,10.34
2017-04-06T00:28:37.923Z,10.29
2017-04-06T00:28:42.349Z,10.31
2017-04-06T00:28:46.770Z,10.36
2017-04-06T00:28:51.193Z,10.32
2017-04-06T00:28:55.613Z,10.29
2017-04-06T00:29:00.038Z,10.32
2017-04-06T00:29:04.231Z,10.35
2017-04-06T00:29:08.539Z,10.29
2017-04-06T00:29:12.966Z,10.32
2017-04-06T00:29:17.385Z,10.28
2017-04-06T00:29:21.810Z,10.32
2017-04-06T00:29:26.238Z,10.35
2017-04-06T00:29:30.660Z,10.31
2017-04-06T00:29:35.082Z,10.34
2017-04-06T00:29:39.513Z,10.29
2017-04-06T00:29:43.944Z,10.35
2017-04-06T00:29:48.374Z,10.35
2017-04-06T00:29:52.797Z,10.29
2017-04-06T00:29:57.224Z,10.38
2017-04-06T00:30:01.710Z,10.35
2017-04-06T00:30:06.138Z,10.43
2017-04-06T00:30:10.446Z,10.42
2017-04-06T00:30:14.897Z,10.31
2017-04-06T00:30:19.326Z,10.38
2017-04-06T00:30:23.640Z,10.39
2017-04-06T00:30:28.065Z,10.42
2017-04-06T00:30:32.505Z,10.25
2017-04-06T00:30:36.966Z,10.29
2017-04-06T00:30:41.152Z,10.36
2017-04-06T00:30:45.575Z,10.34
2017-04-06T00:30:50.009Z,10.31
2017-04-06T00:30:54.200Z,10.28
2017-04-06T00:30:58.505Z,10.32
2017-04-06T00:31:03.070Z,10.35
2017-04-06T00:31:07.506Z,10.28
2017-04-06T00:31:11.961Z,10.28
2017-04-06T00:31:16.385Z,10.26
2017-04-06T00:31:20.809Z,10.39
2017-04-06T00:31:25.237Z,10.28
2017-04-06T00:31:29.546Z,10.29
2017-04-06T00:31:33.971Z,10.26
2017-04-06T00:31:38.399Z,10.38
2017-04-06T00:31:42.715Z,10.31
2017-04-06T00:31:47.168Z,10.31
2017-04-06T00:31:51.470Z,10.29
2017-04-06T00:31:55.784Z,10.35
2017-04-06T00:32:00.099Z,10.32
2017-04-06T00:32:04.411Z,10.34
2017-04-06T00:32:08.842Z,10.29
2017-04-06T00:32:13.274Z,10.31
2017-04-06T00:32:17.700Z,10.28
2017-04-06T00:32:21.887Z,10.25
2017-04-06T00:32:26.340Z,10.35
2017-04-06T00:32:30.646Z,10.25
2017-04-06T00:32:35.073Z,10.35
2017-04-06T00:32:39.498Z,10.26
2017-04-06T00:32:44.279Z,10.29
2017-04-06T00:32:48.725Z,10.35
2017-04-06T00:32:53.024Z,10.28
2017-04-06T00:32:57.444Z,10.25
2017-04-06T00:33:02.002Z,10.29
2017-04-06T00:33:06.431Z,10.31
2017-04-06T00:33:10.619Z,10.18
2017-04-06T00:33:15.050Z,10.32
2017-04-06T00:33:19.478Z,10.29
2017-04-06T00:33:23.900Z,10.34
2017-04-06T00:33:28.328Z,10.26
2017-04-06T00:33:32.755Z,10.31
2017-04-06T00:33:37.187Z,10.31
2017-04-06T00:33:41.609Z,10.28
2017-04-06T00:33:45.909Z,10.32
2017-04-06T00:33:50.330Z,10.28
2017-04-06T00:33:54.641Z,10.31
2017-04-06T00:33:59.098Z,10.28
2017-04-06T00:34:03.409Z,10.32
2017-04-06T00:34:07.833Z,10.32
2017-04-06T00:34:12.023Z,10.25
2017-04-06T00:34:16.331Z,10.25
2017-04-06T00:34:20.750Z,10.26
2017-04-06T00:34:25.059Z,10.26
2017-04-06T00:34:29.486Z,10.29
2017-04-06T00:34:33.793Z,10.29
2017-04-06T00:34:38.213Z,10.34
2017-04-06T00:34:42.637Z,10.31
2017-04-06T00:34:46.962Z,10.29
2017-04-06T00:34:51.391Z,10.29
2017-04-06T00:34:55.583Z,10.31
2017-04-06T00:35:00.008Z,10.29
2017-04-06T00:35:04.197Z,10.34
2017-04-06T00:35:08.501Z,10.29
2017-04-06T00:35:12.925Z,10.26
2017-04-06T00:35:17.350Z,10.29
2017-04-06T00:35:21.770Z,10.29
2017-04-06T00:35:26.190Z,10.29
2017-04-06T00:35:30.615Z,10.24
2017-04-06T00:35:35.041Z,10.26
2017-04-06T00:35:39.348Z,10.26
2017-04-06T00:35:43.656Z,10.31
2017-04-06T00:35:48.076Z,10.28
2017-04-06T00:35:52.533Z,10.28
2017-04-06T00:35:56.839Z,10.25
2017-04-06T00:36:01.263Z,10.29
2017-04-06T00:36:05.576Z,10.28
2017-04-06T00:36:09.887Z,10.25
2017-04-06T00:36:14.316Z,10.31
2017-04-06T00:36:18.745Z,10.29
2017-04-06T00:36:23.053Z,10.29
2017-04-06T00:36:27.363Z,10.25
2017-04-06T00:36:31.783Z,10.26
2017-04-06T00:36:36.084Z,10.31
2017-04-06T00:36:40.392Z,10.28
2017-04-06T00:36:44.592Z,10.31
2017-04-06T00:36:48.898Z,10.25
2017-04-06T00:36:53.324Z,10.29
2017-04-06T00:36:57.751Z,10.32
2017-04-06T00:37:02.176Z,10.25
2017-04-06T00:37:06.603Z,10.26
2017-04-06T00:37:11.025Z,10.34
2017-04-06T00:37:15.445Z,10.29
2017-04-06T00:37:19.881Z,10.25
2017-04-06T00:37:24.310Z,10.28
2017-04-06T00:37:28.730Z,10.24
2017-04-06T00:37:33.152Z,10.28
2017-04-06T00:37:37.236Z,10.25
2017-04-06T00:37:41.658Z,10.29
2017-04-06T00:37:45.973Z,10.29
2017-04-06T00:37:50.396Z,10.26
2017-04-06T00:37:54.821Z,10.25
2017-04-06T00:37:59.276Z,10.34
2017-04-06T00:38:03.698Z,10.29
2017-04-06T00:38:07.889Z,10.25
2017-04-06T00:38:12.309Z,10.29
2017-04-06T00:38:16.771Z,10.25
2017-04-06T00:38:21.192Z,10.25
2017-04-06T00:38:25.616Z,10.29
2017-04-06T00:38:29.922Z,10.25
2017-04-06T00:38:34.348Z,10.18
2017-04-06T00:38:38.771Z,10.25
2017-04-06T00:38:43.192Z,10.29
2017-04-06T00:38:47.625Z,10.25
2017-04-06T00:38:52.051Z,10.16
2017-04-06T00:38:56.479Z,10.24
2017-04-06T00:39:00.900Z,10.22
2017-04-06T00:39:05.211Z,10.24
2017-04-06T00:39:09.638Z,10.2
2017-04-06T00:39:14.060Z,10.24
2017-04-06T00:39:18.127Z,10.2
2017-04-06T00:39:22.551Z,10.29
2017-04-06T00:39:26.986Z,10.17
2017-04-06T00:39:31.410Z,10.2
2017-04-06T00:39:35.832Z,10.2
2017-04-06T00:39:40.140Z,10.18
2017-04-06T00:39:44.576Z,10.26
2017-04-06T00:39:48.885Z,10.17
2017-04-06T00:39:53.305Z,10.26
2017-04-06T00:39:57.730Z,10.24
2017-04-06T00:40:02.164Z,10.24
2017-04-06T00:40:06.597Z,10.26
2017-04-06T00:40:10.904Z,10.22
2017-04-06T00:40:15.330Z,10.11
2017-04-06T00:40:19.760Z,10.17
2017-04-06T00:40:24.189Z,10.2
2017-04-06T00:40:28.619Z,10.2
2017-04-06T00:40:32.930Z,10.2
2017-04-06T00:40:37.359Z,10.18
2017-04-06T00:40:41.778Z,10.2
2017-04-06T00:40:45.974Z,10.2
2017-04-06T00:40:50.403Z,10.2
2017-04-06T00:40:54.822Z,10.13
2017-04-06T00:40:58.902Z,10.18
2017-04-06T00:41:03.090Z,10.25
2017-04-06T00:41:07.400Z,10.24
2017-04-06T00:41:11.823Z,10.14
2017-04-06T00:41:16.247Z,10.2
2017-04-06T00:41:20.701Z,10.16
2017-04-06T00:41:25.006Z,10.26
2017-04-06T00:41:29.434Z,10.16
2017-04-06T00:41:33.868Z,10.22
2017-04-06T00:41:38.298Z,10.16
2017-04-06T00:41:42.720Z,10.14
2017-04-06T00:41:47.028Z,10.14
2017-04-06T00:41:51.367Z,10.17
2017-04-06T00:41:55.809Z,10.16
2017-04-06T00:42:00.263Z,10.16
2017-04-06T00:42:04.872Z,10.2
2017-04-06T00:42:09.067Z,10.2
2017-04-06T00:42:13.490Z,10.14
2017-04-06T00:42:17.912Z,10.2
2017-04-06T00:42:22.338Z,10.16
2017-04-06T00:42:26.648Z,10.17
2017-04-06T00:42:31.073Z,10.16
2017-04-06T00:42:35.496Z,10.14
2017-04-06T00:42:39.688Z,10.16
2017-04-06T00:42:44.116Z,10.24
2017-04-06T00:42:48.545Z,10.13
2017-04-06T00:42:52.851Z,10.16
2017-04-06T00:42:57.276Z,10.17
2017-04-06T00:43:01.737Z,10.11
2017-04-06T00:43:06.094Z,10.17
2017-04-06T00:43:10.511Z,10.14
2017-04-06T00:43:14.943Z,10.16
2017-04-06T00:43:19.279Z,10.18
2017-04-06T00:43:23.582Z,10.13
2017-04-06T00:43:27.773Z,10.17
2017-04-06T00:43:32.081Z,10.14
2017-04-06T00:43:36.529Z,10.14
2017-04-06T00:43:40.955Z,10.13
2017-04-06T00:43:45.143Z,10.24
2017-04-06T00:43:49.564Z,10.16
2017-04-06T00:43:53.990Z,10.1
2017-04-06T00:43:58.413Z,10.17
2017-04-06T00:44:02.874Z,10.13
2017-04-06T00:44:07.175Z,10.14
2017-04-06T00:44:11.373Z,10.17
2017-04-06T00:44:15.796Z,10.11
2017-04-06T00:44:20.099Z,10.18
2017-04-06T00:44:24.412Z,10.16
2017-04-06T00:44:28.839Z,10.16
2017-04-06T00:44:33.271Z,10.17
2017-04-06T00:44:37.697Z,10.13
2017-04-06T00:44:42.036Z,10.13
2017-04-06T00:44:46.460Z,10.17
2017-04-06T00:44:50.881Z,10.13
2017-04-06T00:44:55.309Z,10.11
2017-04-06T00:44:59.736Z,10.04
2017-04-06T00:45:04.354Z,10.13
2017-04-06T00:45:08.660Z,10.16
2017-04-06T00:45:12.849Z,10.16
2017-04-06T00:45:17.276Z,10.16
2017-04-06T00:45:21.706Z,10.14
2017-04-06T00:45:26.132Z,10.14
2017-04-06T00:45:30.563Z,10.16
2017-04-06T00:45:35.002Z,10.13
2017-04-06T00:45:39.423Z,10.13
2017-04-06T00:45:43.617Z,10.14
2017-04-06T00:45:48.050Z,10.13
2017-04-06T00:45:52.480Z,10.09
2017-04-06T00:45:56.901Z,10.17
2017-04-06T00:46:00.971Z,10.22
2017-04-06T00:46:05.452Z,10.13
2017-04-06T00:46:09.764Z,10.24
2017-04-06T00:46:14.185Z,10.18
2017-04-06T00:46:18.612Z,10.16
2017-04-06T00:46:23.037Z,10.11
2017-04-06T00:46:27.471Z,10.1
2017-04-06T00:46:31.779Z,10.13
2017-04-06T00:46:36.208Z,10.13
2017-04-06T00:46:40.659Z,10.06
2017-04-06T00:46:44.970Z,10.14
2017-04-06T00:46:49.396Z,10.09
2017-04-06T00:46:53.832Z,10.17
2017-04-06T00:46:58.150Z,10.16
2017-04-06T00:47:02.722Z,10.14
2017-04-06T00:47:07.033Z,10.09
2017-04-06T00:47:11.342Z,10.07
2017-04-06T00:47:15.766Z,10.11
2017-04-06T00:47:20.187Z,10.14
2017-04-06T00:47:24.606Z,10.13
2017-04-06T00:47:29.029Z,10.09
2017-04-06T00:47:33.492Z,10.11
2017-04-06T00:47:37.919Z,10.11
2017-04-06T00:47:42.230Z,10.16
2017-04-06T00:47:46.708Z,10.13
2017-04-06T00:47:51.142Z,10.11
2017-04-06T00:47:55.567Z,10.01
2017-04-06T00:47:59.990Z,10.01
2017-04-06T00:48:04.512Z,10.09
2017-04-06T00:48:08.817Z,10.11
2017-04-06T00:48:13.241Z,10.13
2017-04-06T00:48:17.663Z,10.09
2017-04-06T00:48:22.084Z,10.04
2017-04-06T00:48:26.425Z,10.06
2017-04-06T00:48:30.729Z,10.02
2017-04-06T00:48:35.034Z,10.07
2017-04-06T00:48:39.466Z,10.04
2017-04-06T00:48:43.888Z,10.07
2017-04-06T00:48:48.316Z,10.06
2017-04-06T00:48:52.768Z,10.04
2017-04-06T00:48:57.074Z,10.06
2017-04-06T00:49:01.389Z,10.04
2017-04-06T00:49:05.796Z,10.04
2017-04-06T00:49:10.113Z,10.09
2017-04-06T00:49:14.576Z,10.04
2017-04-06T00:49:19.004Z,10.09
2017-04-06T00:49:23.427Z,10.06
2017-04-06T00:49:27.846Z,10.04
2017-04-06T00:49:32.039Z,10.09
2017-04-06T00:49:36.487Z,10.06
2017-04-06T00:49:40.908Z,10.07
2017-04-06T00:49:45.216Z,10.09
2017-04-06T00:49:49.646Z,10.04
2017-04-06T00:49:53.957Z,9.99
2017-04-06T00:49:58.387Z,10.02
2017-04-06T00:50:02.817Z,10.06
2017-04-06T00:50:07.131Z,10.02
2017-04-06T00:50:11.089Z,10.06
2017-04-06T00:50:15.516Z,10.07
2017-04-06T00:50:19.952Z,10.04
2017-04-06T00:50:24.138Z,10.07
2017-04-06T00:50:28.564Z,10.1
2017-04-06T00:50:33.000Z,10.02
2017-04-06T00:50:37.462Z,10.06
2017-04-06T00:50:41.772Z,10.02
2017-04-06T00:50:46.079Z,10.02
2017-04-06T00:50:50.512Z,10.07
2017-04-06T00:50:54.938Z,10.07
2017-04-06T00:50:59.360Z,9.99
2017-04-06T00:51:04.136Z,10.02
2017-04-06T00:51:08.489Z,10.06
2017-04-06T00:51:12.911Z,10.04
2017-04-06T00:51:17.104Z,10.02
2017-04-06T00:51:21.541Z,9.98
2017-04-06T00:51:25.968Z,10.11
2017-04-06T00:51:30.391Z,10.02
2017-04-06T00:51:34.815Z,10.04
2017-04-06T00:51:39.250Z,10.09
2017-04-06T00:51:43.562Z,9.99
2017-04-06T00:51:47.994Z,9.98
2017-04-06T00:51:52.430Z,10.01
2017-04-06T00:51:56.853Z,10.01
2017-04-06T00:52:01.278Z,10.01
2017-04-06T00:52:05.702Z,10.01
2017-04-06T00:52:10.137Z,10.01
2017-04-06T00:52:14.450Z,9.99
2017-04-06T00:52:18.872Z,10.04
2017-04-06T00:52:23.292Z,10.06
2017-04-06T00:52:27.722Z,10.01
2017-04-06T00:52:32.153Z,10.01
2017-04-06T00:52:36.606Z,10.04
2017-04-06T00:52:41.031Z,10.09
2017-04-06T00:52:45.454Z,9.96
2017-04-06T00:52:49.881Z,10.01
2017-04-06T00:52:54.304Z,9.99
2017-04-06T00:52:58.607Z,10.01
2017-04-06T00:53:03.284Z,10.04
2017-04-06T00:53:07.595Z,9.98
2017-04-06T00:53:12.016Z,10.01
2017-04-06T00:53:16.436Z,10.01
2017-04-06T00:53:20.863Z,9.98
2017-04-06T00:53:25.175Z,10.01
2017-04-06T00:53:29.603Z,9.96
2017-04-06T00:53:33.903Z,10.01
2017-04-06T00:53:38.329Z,9.98
2017-04-06T00:53:42.755Z,10.04
2017-04-06T00:53:47.180Z,10.06
2017-04-06T00:53:51.491Z,10.01
2017-04-06T00:53:55.911Z,10.04
2017-04-06T00:54:00.338Z,10.02
2017-04-06T00:54:05.155Z,9.98
2017-04-06T00:54:09.577Z,10.02
2017-04-06T00:54:14.002Z,9.98
2017-04-06T00:54:18.424Z,9.96
2017-04-06T00:54:22.858Z,9.98
2017-04-06T00:54:27.281Z,10.04
2017-04-06T00:54:31.710Z,9.98
2017-04-06T00:54:36.026Z,9.99
2017-04-06T00:54:40.462Z,9.99
2017-04-06T00:54:44.888Z,9.99
2017-04-06T00:54:49.311Z,10.01
2017-04-06T00:54:53.736Z,10.07
2017-04-06T00:54:58.172Z,9.95
2017-04-06T00:55:02.596Z,9.98
2017-04-06T00:55:07.022Z,9.99
2017-04-06T00:55:11.452Z,10.01
2017-04-06T00:55:15.763Z,9.95
2017-04-06T00:55:20.190Z,9.96
2017-04-06T00:55:24.608Z,9.93
2017-04-06T00:55:29.032Z,9.95
2017-04-06T00:55:33.356Z,9.93
2017-04-06T00:55:37.665Z,9.93
2017-04-06T00:55:41.979Z,9.93
2017-04-06T00:55:46.324Z,9.93
2017-04-06T00:55:50.749Z,9.95
2017-04-06T00:55:55.174Z,10.01
2017-04-06T00:55:59.606Z,9.96
2017-04-06T00:56:04.077Z,9.89
2017-04-06T00:56:08.414Z,9.93
2017-04-06T00:56:12.719Z,9.93
2017-04-06T00:56:17.150Z,9.98
2017-04-06T00:56:21.582Z,9.93
2017-04-06T00:56:26.003Z,9.93
2017-04-06T00:56:30.422Z,9.95
2017-04-06T00:56:34.626Z,9.91
2017-04-06T00:56:39.060Z,9.95
2017-04-06T00:56:43.367Z,9.95