createdAt,value
2022-10-19T00:00:04.953Z,8.50
2022-10-19T00:01:16.921Z,8.60
2022-10-19T00:02:18.759Z,8.50
2022-10-19T00:03:23.119Z,8.50
2022-10-19T00:04:25.280Z,8.50
2022-10-19T00:05:28.185Z,8.50
2022-10-19T00:06:32.457Z,8.50
2022-10-19T00:07:34.809Z,8.50
2022-10-19T00:08:36.892Z,8.50
2022-10-19T00:09:38.687Z,8.50
2022-10-19T00:10:41.922Z,8.50
2022-10-19T00:11:46.664Z,8.50
2022-10-19T00:13:56.525Z,8.50
2022-10-19T00:14:58.379Z,8.40
2022-10-19T00:16:00.356Z,8.40
2022-10-19T00:17:02.455Z,8.40
2022-10-19T00:18:04.254Z,8.40
2022-10-19T00:19:09.898Z,8.30
2022-10-19T00:20:13.558Z,8.30
2022-10-19T00:21:18.808Z,8.30
2022-10-19T00:22:20.546Z,8.30
2022-10-19T00:23:23.030Z,8.30
2022-10-19T00:24:24.789Z,8.30
2022-10-19T00:25:26.671Z,8.20
2022-10-19T00:26:28.468Z,8.20
2022-10-19T00:27:30.241Z,8.20
2022-10-19T00:28:33.175Z,8.20
2022-10-19T00:29:34.992Z,8.20
2022-10-19T00:30:38.460Z,8.20
2022-10-19T00:31:41.302Z,8.20
2022-10-19T00:32:43.107Z,8.20
2022-10-19T00:33:46.957Z,8.20
2022-10-19T00:34:48.727Z,8.20
2022-10-19T00:35:51.878Z,8.20
2022-10-19T00:36:53.743Z,8.10
2022-10-19T00:37:55.522Z,8.10
2022-10-19T00:38:58.241Z,8.10
2022-10-19T00:39:59.985Z,8.10
2022-10-19T00:41:02.631Z,8.10
2022-10-19T00:42:04.730Z,8.10
2022-10-19T00:43:14.504Z,8.10
2022-10-19T00:44:16.872Z,8.10
2022-10-19T00:45:18.690Z,8.10
2022-10-19T00:46:20.551Z,8.10
2022-10-19T00:47:24.056Z,8.10
2022-10-19T00:48:31.910Z,8.10
2022-10-19T00:49:39.849Z,8.20
2022-10-19T00:50:42.678Z,8.20
2022-10-19T00:51:48.115Z,8.20
2022-10-19T00:52:49.985Z,8.10
2022-10-19T00:53:52.100Z,8.10
2022-10-19T00:54:57.118Z,8.10
2022-10-19T00:56:02.518Z,8.00
2022-10-19T00:57:06.282Z,8.00
2022-10-19T00:58:08.792Z,8.00
2022-10-19T00:59:13.009Z,8.00
2022-10-19T01:00:14.968Z,8.00
2022-10-19T01:01:19.597Z,8.00
2022-10-19T01:02:21.535Z,8.00
2022-10-19T01:03:23.421Z,7.90
2022-10-19T01:04:26.869Z,7.90
2022-10-19T01:05:29.802Z,7.90
2022-10-19T01:06:32.929Z,7.90
2022-10-19T01:07:35.028Z,7.80
2022-10-19T01:08:37.394Z,7.80
2022-10-19T01:09:39.184Z,7.80
2022-10-19T01:10:44.021Z,7.80
2022-10-19T01:12:03.784Z,7.80
2022-10-19T01:13:33.462Z,7.90
2022-10-19T01:14:47.808Z,7.90
2022-10-19T01:16:04.135Z,7.90
2022-10-19T01:17:23.965Z,7.90
2022-10-19T01:18:30.091Z,7.90
2022-10-19T01:20:02.022Z,7.90
2022-10-19T01:21:14.951Z,8.00
2022-10-19T01:22:49.729Z,8.00
2022-10-19T01:23:51.681Z,8.00
2022-10-19T01:25:20.761Z,8.00
2022-10-19T01:26:59.697Z,8.00
2022-10-19T01:28:20.967Z,8.00
2022-10-19T01:29:56.219Z,7.90
2022-10-19T01:31:22.168Z,7.90
2022-10-19T01:32:26.789Z,7.90
2022-10-19T01:33:49.213Z,7.90
2022-10-19T01:35:09.418Z,7.90
2022-10-19T01:36:30.259Z,7.90
2022-10-19T01:38:09.551Z,7.90
2022-10-19T01:39:34.498Z,7.90
2022-10-19T01:41:01.937Z,7.90
2022-10-19T01:42:26.356Z,7.90
2022-10-19T01:43:38.115Z,7.90
2022-10-19T01:44:54.753Z,7.90
2022-10-19T01:46:18.996Z,7.90
2022-10-19T01:47:26.855Z,7.90
2022-10-19T01:48:33.892Z,7.90
2022-10-19T01:49:49.199Z,7.90
2022-10-19T01:51:27.764Z,7.90
2022-10-19T01:52:29.804Z,7.90
2022-10-19T01:53:39.350Z,7.90
2022-10-19T01:54:45.244Z,7.90
2022-10-19T01:55:51.300Z,7.90
2022-10-19T01:56:55.214Z,7.90
2022-10-19T01:58:08.283Z,8.00
2022-10-19T01:59:12.639Z,7.90
2022-10-19T02:00:16.826Z,8.00
2022-10-19T02:01:21.517Z,8.00
2022-10-19T02:02:26.875Z,7.90
2022-10-19T02:03:29.369Z,7.90
2022-10-19T02:04:32.367Z,7.90
2022-10-19T02:05:36.112Z,7.90
2022-10-19T02:06:38.492Z,7.90
2022-10-19T02:07:45.819Z,7.90
2022-10-19T02:08:49.556Z,7.90
2022-10-19T02:09:51.458Z,7.90
2022-10-19T02:10:55.382Z,7.90
2022-10-19T02:12:00.944Z,7.90
2022-10-19T02:13:03.522Z,7.90
2022-10-19T02:14:11.435Z,7.90
2022-10-19T02:15:17.318Z,7.90
2022-10-19T02:16:25.909Z,7.90
2022-10-19T02:17:33.634Z,7.90
2022-10-19T02:18:40.452Z,7.90
2022-10-19T02:19:42.626Z,7.90
2022-10-19T02:20:45.125Z,7.90
2022-10-19T02:21:47.535Z,7.90
2022-10-19T02:22:49.497Z,7.90
2022-10-19T02:23:54.053Z,7.90
2022-10-19T02:24:56.427Z,7.90
2022-10-19T02:25:59.043Z,7.90
2022-10-19T02:27:05.471Z,7.90
2022-10-19T02:28:07.408Z,7.90
2022-10-19T02:29:11.565Z,7.90
2022-10-19T02:30:17.030Z,7.90
2022-10-19T02:31:18.908Z,7.80
2022-10-19T02:32:20.854Z,7.80
2022-10-19T02:33:23.050Z,7.80
2022-10-19T02:34:25.160Z,7.80
2022-10-19T02:35:27.279Z,7.70
2022-10-19T02:36:29.270Z,7.70
2022-10-19T02:37:31.064Z,7.70
2022-10-19T02:38:33.046Z,7.70
2022-10-19T02:39:34.989Z,7.70
2022-10-19T02:40:40.871Z,7.70
2022-10-19T02:42:00.370Z,7.70
2022-10-19T02:43:07.679Z,7.70
2022-10-19T02:44:26.141Z,7.70
2022-10-19T02:45:31.459Z,7.70
2022-10-19T02:46:42.627Z,7.70
2022-10-19T02:48:17.016Z,7.70
2022-10-19T02:49:19.627Z,7.70
2022-10-19T02:50:22.555Z,7.70
2022-10-19T02:51:31.723Z,7.60
2022-10-19T02:52:33.576Z,7.60
2022-10-19T02:53:35.313Z,7.60
2022-10-19T02:54:40.050Z,7.70
2022-10-19T02:55:42.698Z,7.60
2022-10-19T02:56:44.461Z,7.60
2022-10-19T02:57:46.791Z,7.60
2022-10-19T02:58:48.581Z,7.60
2022-10-19T02:59:51.383Z,7.60
2022-10-19T03:00:53.174Z,7.60
2022-10-19T03:01:55.079Z,7.60
2022-10-19T03:02:56.993Z,7.60
2022-10-19T03:03:59.000Z,7.60
2022-10-19T03:05:00.951Z,7.60
2022-10-19T03:06:02.745Z,7.70
2022-10-19T03:07:04.762Z,7.60
2022-10-19T03:08:06.579Z,7.60
2022-10-19T03:09:08.871Z,7.70
2022-10-19T03:10:10.897Z,7.70
2022-10-19T03:11:12.715Z,7.70
2022-10-19T03:12:15.309Z,7.70
2022-10-19T03:13:17.042Z,7.60
2022-10-19T03:14:18.778Z,7.70
2022-10-19T03:15:20.620Z,7.60
2022-10-19T03:16:22.667Z,7.60
2022-10-19T03:17:24.451Z,7.60
2022-10-19T03:18:26.418Z,7.70
2022-10-19T03:19:28.207Z,7.60
2022-10-19T03:20:29.955Z,7.70
2022-10-19T03:21:33.420Z,7.70
2022-10-19T03:22:35.309Z,7.70
2022-10-19T03:23:37.743Z,7.70
2022-10-19T03:24:39.651Z,7.70
2022-10-19T03:25:41.330Z,7.70
2022-10-19T03:26:43.120Z,7.70
2022-10-19T03:27:45.050Z,7.70
2022-10-19T03:28:47.020Z,7.70
2022-10-19T03:29:48.871Z,7.70
2022-10-19T03:30:50.652Z,7.70
2022-10-19T03:31:52.715Z,7.70
2022-10-19T03:32:54.460Z,7.70
2022-10-19T03:33:56.295Z,7.70
2022-10-19T03:34:58.065Z,7.70
2022-10-19T03:36:21.218Z,7.70
2022-10-19T03:37:22.963Z,7.70
2022-10-19T03:38:24.744Z,7.70
2022-10-19T03:39:26.750Z,7.70
2022-10-19T03:40:28.518Z,7.70
2022-10-19T03:41:33.873Z,7.70
2022-10-19T03:42:35.745Z,7.70
2022-10-19T03:43:37.765Z,7.70
2022-10-19T03:44:39.547Z,7.70
2022-10-19T03:45:46.342Z,7.70
2022-10-19T03:46:48.280Z,7.70
2022-10-19T03:47:50.864Z,7.70
2022-10-19T03:48:53.006Z,7.70
2022-10-19T03:49:54.810Z,7.70
2022-10-19T03:51:01.380Z,7.70
2022-10-19T03:52:03.310Z,7.70
2022-10-19T03:53:05.111Z,7.70
2022-10-19T03:54:11.436Z,7.70
2022-10-19T03:55:13.107Z,7.70
2022-10-19T03:56:17.874Z,7.70
2022-10-19T03:57:19.732Z,7.70
2022-10-19T03:58:21.700Z,7.70
2022-10-19T03:59:24.367Z,7.70
2022-10-19T04:00:26.179Z,7.80
2022-10-19T04:01:31.111Z,7.70
2022-10-19T04:02:33.149Z,7.80
2022-10-19T04:04:37.683Z,7.80
2022-10-19T04:05:39.730Z,7.80
2022-10-19T04:06:44.425Z,7.80
2022-10-19T04:07:46.262Z,7.80
2022-10-19T04:08:50.235Z,7.80
2022-10-19T04:09:52.131Z,7.80
2022-10-19T04:11:00.146Z,7.80
2022-10-19T04:12:03.013Z,7.80
2022-10-19T04:13:05.034Z,7.80
2022-10-19T04:14:06.924Z,7.80
2022-10-19T04:15:09.344Z,7.80
2022-10-19T04:16:13.986Z,7.80
2022-10-19T04:17:16.236Z,7.80
2022-10-19T04:18:18.010Z,7.80
2022-10-19T04:19:19.957Z,7.80
2022-10-19T04:20:21.766Z,7.80
2022-10-19T04:21:35.007Z,7.80
2022-10-19T04:22:36.924Z,7.80
2022-10-19T04:23:40.011Z,7.80
2022-10-19T04:24:41.743Z,7.80
2022-10-19T04:25:43.602Z,7.80
2022-10-19T04:26:48.341Z,7.80
2022-10-19T04:27:50.311Z,7.80
2022-10-19T04:28:52.553Z,7.80
2022-10-19T04:29:54.455Z,7.80
2022-10-19T04:30:56.619Z,7.80
2022-10-19T04:32:00.209Z,7.80
2022-10-19T04:33:02.012Z,7.80
2022-10-19T04:34:05.219Z,7.80
2022-10-19T04:35:07.591Z,7.80
2022-10-19T04:36:11.708Z,7.80
2022-10-19T04:37:13.625Z,7.80
2022-10-19T04:38:15.409Z,7.80
2022-10-19T04:39:17.402Z,7.80
2022-10-19T04:40:20.277Z,7.80
2022-10-19T04:41:22.866Z,7.80
2022-10-19T04:42:24.639Z,7.80
2022-10-19T04:43:26.408Z,7.80
2022-10-19T04:44:28.181Z,7.80
2022-10-19T04:45:30.108Z,7.80
2022-10-19T04:46:32.098Z,7.80
2022-10-19T04:47:34.080Z,7.80
2022-10-19T04:48:37.369Z,7.80
2022-10-19T04:49:39.172Z,7.80
2022-10-19T04:50:40.971Z,7.80
2022-10-19T04:51:42.750Z,7.80
2022-10-19T04:52:45.545Z,7.80
2022-10-19T04:53:47.724Z,7.80
2022-10-19T04:54:49.443Z,7.80
2022-10-19T04:55:51.415Z,7.80
2022-10-19T04:56:54.094Z,7.80
2022-10-19T04:57:56.217Z,7.80
2022-10-19T04:59:00.600Z,7.80
2022-10-19T05:00:03.249Z,7.80
2022-10-19T05:01:27.927Z,7.80
2022-10-19T05:02:29.703Z,7.80
2022-10-19T05:03:31.422Z,7.80
2022-10-19T05:04:33.604Z,7.80
2022-10-19T05:05:35.771Z,7.80
2022-10-19T05:06:37.708Z,7.80
2022-10-19T05:07:39.483Z,7.80
2022-10-19T05:08:41.660Z,7.80
2022-10-19T05:09:43.587Z,7.80
2022-10-19T05:10:47.658Z,7.80
2022-10-19T05:11:51.523Z,7.80
2022-10-19T05:12:53.398Z,7.80
2022-10-19T05:13:57.278Z,7.80
2022-10-19T05:14:59.225Z,7.80
2022-10-19T05:16:03.221Z,7.80
2022-10-19T05:17:05.074Z,7.80
2022-10-19T05:18:06.966Z,7.80
2022-10-19T05:19:13.745Z,7.80
2022-10-19T05:20:15.478Z,7.80
2022-10-19T05:21:18.644Z,7.80
2022-10-19T05:22:20.884Z,7.80
2022-10-19T05:23:22.889Z,7.80
2022-10-19T05:24:24.720Z,7.80
2022-10-19T05:25:26.719Z,7.80
2022-10-19T05:26:29.572Z,7.80
2022-10-19T05:27:31.657Z,7.80
2022-10-19T05:28:34.577Z,7.80
2022-10-19T05:29:36.663Z,7.80
2022-10-19T05:30:39.189Z,7.80
2022-10-19T05:31:41.451Z,7.80
2022-10-19T05:32:44.018Z,7.80
2022-10-19T05:33:46.440Z,7.80
2022-10-19T05:34:48.300Z,7.80
2022-10-19T05:35:50.143Z,7.80
2022-10-19T05:36:52.074Z,7.80
2022-10-19T05:37:56.872Z,7.80
2022-10-19T05:39:01.120Z,7.80
2022-10-19T05:40:02.883Z,7.80
2022-10-19T05:41:04.802Z,7.80
2022-10-19T05:42:07.053Z,7.80
2022-10-19T05:43:08.826Z,7.80
2022-10-19T05:44:17.786Z,7.80
2022-10-19T05:45:19.711Z,7.80
2022-10-19T05:46:21.720Z,7.80
2022-10-19T05:47:26.231Z,7.80
2022-10-19T05:48:33.805Z,7.80
2022-10-19T05:49:35.593Z,7.80
2022-10-19T05:50:37.361Z,7.80
2022-10-19T05:51:39.493Z,7.80
2022-10-19T05:52:41.458Z,7.80
2022-10-19T05:53:43.571Z,7.80
2022-10-19T05:54:45.326Z,7.80
2022-10-19T05:55:47.408Z,7.80
2022-10-19T05:56:49.429Z,7.80
2022-10-19T05:57:51.251Z,7.80
2022-10-19T05:58:53.510Z,7.80
2022-10-19T05:59:58.502Z,7.80
2022-10-19T06:01:01.431Z,7.80
2022-10-19T06:02:03.510Z,7.80
2022-10-19T06:03:05.468Z,7.80
2022-10-19T06:04:07.447Z,7.80
2022-10-19T06:05:09.492Z,7.80
2022-10-19T06:06:11.469Z,7.80
2022-10-19T06:07:13.440Z,7.80
2022-10-19T06:08:16.543Z,7.80
2022-10-19T06:09:18.428Z,7.80
2022-10-19T06:10:21.535Z,7.80
2022-10-19T06:11:29.378Z,7.80
2022-10-19T06:12:31.132Z,7.80
2022-10-19T06:13:33.021Z,7.80
2022-10-19T06:14:34.936Z,7.80
2022-10-19T06:15:40.171Z,7.80
2022-10-19T06:16:42.202Z,7.80
2022-10-19T06:17:43.977Z,7.80
2022-10-19T06:18:46.110Z,7.80
2022-10-19T06:19:47.890Z,7.80
2022-10-19T06:20:49.667Z,7.80
2022-10-19T06:21:51.525Z,7.80
2022-10-19T06:22:53.618Z,7.80
2022-10-19T06:23:58.107Z,7.90
2022-10-19T06:24:59.927Z,7.90
2022-10-19T06:26:07.962Z,7.90
2022-10-19T06:27:09.836Z,7.90
2022-10-19T06:28:11.675Z,7.90
2022-10-19T06:29:13.641Z,7.90
2022-10-19T06:30:16.676Z,7.90
2022-10-19T06:31:18.537Z,7.90
2022-10-19T06:32:20.756Z,7.90
2022-10-19T06:33:22.464Z,8.00
2022-10-19T06:34:24.965Z,8.00
2022-10-19T06:35:26.837Z,8.00
2022-10-19T06:36:30.661Z,8.00
2022-10-19T06:37:32.623Z,8.00
2022-10-19T06:38:34.775Z,8.00
2022-10-19T06:39:36.570Z,8.00
2022-10-19T06:40:38.366Z,8.00
2022-10-19T06:41:40.134Z,8.00
2022-10-19T06:42:55.446Z,8.00
2022-10-19T06:43:57.661Z,8.00
2022-10-19T06:44:59.690Z,8.00
2022-10-19T06:46:06.338Z,8.00
2022-10-19T06:47:09.214Z,8.00
2022-10-19T06:48:10.958Z,8.10
2022-10-19T06:49:13.828Z,8.00
2022-10-19T06:50:15.681Z,8.10
2022-10-19T06:51:17.542Z,8.10
2022-10-19T06:52:19.298Z,8.10
2022-10-19T06:53:21.135Z,8.10
2022-10-19T06:54:25.603Z,8.10
2022-10-19T06:55:27.509Z,8.10
2022-10-19T06:56:31.108Z,8.10
2022-10-19T06:57:33.353Z,8.20
2022-10-19T06:58:39.024Z,8.20
2022-10-19T06:59:40.908Z,8.20
2022-10-19T07:00:42.746Z,8.20
2022-10-19T07:01:44.818Z,8.20
2022-10-19T07:02:46.720Z,8.20
2022-10-19T07:03:49.947Z,8.20
2022-10-19T07:04:51.779Z,8.30
2022-10-19T07:05:59.096Z,8.30
2022-10-19T07:07:00.925Z,8.30
2022-10-19T07:08:02.873Z,8.30
2022-10-19T07:09:04.710Z,8.30
2022-10-19T07:10:06.800Z,8.40
2022-10-19T07:11:12.196Z,8.40
2022-10-19T07:12:14.050Z,8.40
2022-10-19T07:13:15.904Z,8.40
2022-10-19T07:14:17.854Z,8.50
2022-10-19T07:15:19.680Z,8.50
2022-10-19T07:16:22.521Z,8.50
2022-10-19T07:17:24.886Z,8.50
2022-10-19T07:18:27.589Z,8.50
2022-10-19T07:19:29.533Z,8.60
2022-10-19T07:20:31.357Z,8.60
2022-10-19T07:21:33.266Z,8.60
2022-10-19T07:22:35.080Z,8.60
2022-10-19T07:23:38.959Z,8.60
2022-10-19T07:24:40.785Z,8.60
2022-10-19T07:25:42.675Z,8.70
2022-10-19T07:26:44.579Z,8.70
2022-10-19T07:27:46.380Z,8.70
2022-10-19T07:28:48.469Z,8.70
2022-10-19T07:29:50.281Z,8.80
2022-10-19T07:30:52.071Z,8.80
2022-10-19T07:31:53.886Z,8.80
2022-10-19T07:32:55.711Z,8.90
2022-10-19T07:33:59.921Z,8.80
2022-10-19T07:35:01.652Z,8.90
2022-10-19T07:36:05.986Z,8.90
2022-10-19T07:37:07.789Z,8.90
2022-10-19T07:38:09.629Z,8.90
2022-10-19T07:39:12.754Z,9.00
2022-10-19T07:40:14.622Z,9.00
2022-10-19T07:41:18.912Z,9.00
2022-10-19T07:43:22.945Z,9.10
2022-10-19T07:44:24.778Z,9.10
2022-10-19T07:45:26.504Z,9.10
2022-10-19T07:46:33.440Z,9.10
2022-10-19T07:47:35.606Z,9.20
2022-10-19T07:48:37.728Z,9.20
2022-10-19T07:49:39.933Z,9.20
2022-10-19T07:50:41.704Z,9.20
2022-10-19T07:51:43.554Z,9.20
2022-10-19T07:52:45.445Z,9.30
2022-10-19T07:53:47.705Z,9.30
2022-10-19T07:54:49.648Z,9.30
2022-10-19T07:55:51.573Z,9.30
2022-10-19T07:56:53.518Z,9.40
2022-10-19T07:57:55.315Z,9.40
2022-10-19T07:58:58.669Z,9.40
2022-10-19T08:00:00.443Z,9.40
2022-10-19T08:01:23.243Z,9.40
2022-10-19T08:02:30.902Z,9.50
2022-10-19T08:04:43.275Z,9.50
2022-10-19T08:05:07.874Z,9.40
2022-10-19T08:06:16.373Z,9.40
2022-10-19T08:07:18.204Z,9.50
2022-10-19T08:08:19.995Z,9.50
2022-10-19T08:09:51.613Z,9.50
2022-10-19T08:10:43.701Z,9.50
2022-10-19T08:11:45.417Z,9.50
2022-10-19T08:12:47.203Z,9.50
2022-10-19T08:13:49.295Z,9.50
2022-10-19T08:14:51.168Z,9.50
2022-10-19T08:15:53.105Z,9.60
2022-10-19T08:16:54.971Z,9.60
2022-10-19T08:17:56.827Z,9.60
2022-10-19T08:19:01.363Z,9.60
2022-10-19T08:20:04.873Z,9.60
2022-10-19T08:21:06.716Z,9.70
2022-10-19T08:22:09.216Z,9.70
2022-10-19T08:23:10.954Z,9.70
2022-10-19T08:24:15.393Z,9.70
2022-10-19T08:25:17.297Z,9.70
2022-10-19T08:26:19.663Z,9.80
2022-10-19T08:27:21.537Z,9.80
2022-10-19T08:28:23.637Z,9.80
2022-10-19T08:29:27.727Z,9.80
2022-10-19T08:30:35.290Z,9.90
2022-10-19T08:31:37.133Z,9.90
2022-10-19T08:32:39.111Z,9.90
2022-10-19T08:33:40.950Z,9.90
2022-10-19T08:34:42.851Z,9.90
2022-10-19T08:35:44.574Z,9.90
2022-10-19T08:36:46.866Z,9.90
2022-10-19T08:37:49.184Z,10.00
2022-10-19T08:38:51.476Z,10.00
2022-10-19T08:39:53.438Z,9.90
2022-10-19T08:40:56.936Z,10.00
2022-10-19T08:42:19.535Z,10.00
2022-10-19T08:43:34.356Z,10.00
2022-10-19T08:44:41.570Z,10.00
2022-10-19T08:45:51.619Z,10.00
2022-10-19T08:47:12.517Z,10.10
2022-10-19T08:48:36.811Z,10.10
2022-10-19T08:49:38.656Z,10.10
2022-10-19T08:50:43.974Z,10.10
2022-10-19T08:51:53.162Z,10.10
2022-10-19T08:53:04.002Z,10.10
2022-10-19T08:54:14.128Z,10.20
2022-10-19T08:55:21.803Z,10.20
2022-10-19T08:56:49.233Z,10.20
2022-10-19T08:58:17.966Z,10.30
2022-10-19T08:59:45.986Z,10.30
2022-10-19T09:01:00.082Z,10.30
2022-10-19T09:02:33.262Z,10.40
2022-10-19T09:04:13.211Z,10.40
2022-10-19T09:05:31.539Z,10.50
2022-10-19T09:06:51.990Z,10.50
2022-10-19T09:07:54.790Z,10.50
2022-10-19T09:08:57.879Z,10.60
2022-10-19T09:10:01.563Z,10.60
2022-10-19T09:11:04.347Z,10.70
2022-10-19T09:12:07.572Z,10.70
2022-10-19T09:13:16.260Z,10.70
2022-10-19T09:14:40.397Z,10.80
2022-10-19T09:15:46.476Z,10.80
2022-10-19T09:16:50.513Z,10.80
2022-10-19T09:17:53.412Z,10.90
2022-10-19T09:19:58.162Z,10.90
2022-10-19T09:21:10.166Z,11.00
2022-10-19T09:22:25.088Z,11.00
2022-10-19T09:23:41.963Z,11.10
2022-10-19T09:24:51.263Z,11.10
2022-10-19T09:25:53.820Z,11.20
2022-10-19T09:26:59.466Z,11.20
2022-10-19T09:28:17.642Z,11.20
2022-10-19T09:29:19.458Z,11.30
2022-10-19T09:30:24.885Z,11.30
2022-10-19T09:31:37.067Z,11.30
2022-10-19T09:32:43.017Z,11.40
2022-10-19T09:33:52.052Z,11.40
2022-10-19T09:34:57.626Z,11.50
2022-10-19T09:36:02.301Z,11.50
2022-10-19T09:37:04.789Z,11.50
2022-10-19T09:38:07.742Z,11.60
2022-10-19T09:39:13.769Z,11.60
2022-10-19T09:40:23.692Z,11.70
2022-10-19T09:41:25.755Z,11.70
2022-10-19T09:42:30.617Z,11.70
2022-10-19T09:43:32.480Z,11.80
2022-10-19T09:44:34.821Z,11.80
2022-10-19T09:45:42.992Z,11.90
2022-10-19T09:46:52.469Z,11.90
2022-10-19T09:47:54.505Z,12.00
2022-10-19T09:48:59.302Z,12.00
2022-10-19T09:50:21.132Z,12.10
2022-10-19T09:51:23.877Z,12.10
2022-10-19T09:52:38.045Z,12.10
2022-10-19T09:53:45.230Z,12.20
2022-10-19T09:54:59.920Z,12.20
2022-10-19T09:56:08.979Z,12.20
2022-10-19T09:57:21.342Z,12.30
2022-10-19T09:58:29.203Z,12.30
2022-10-19T09:59:36.865Z,12.30
2022-10-19T10:00:42.896Z,12.40
2022-10-19T10:01:45.219Z,12.50
2022-10-19T10:02:53.279Z,12.50
2022-10-19T10:04:06.088Z,12.50
2022-10-19T10:05:14.804Z,12.60
2022-10-19T10:06:17.921Z,12.60
2022-10-19T10:07:19.948Z,12.60
2022-10-19T10:08:26.345Z,12.60
2022-10-19T10:09:29.905Z,12.70
2022-10-19T10:10:38.295Z,12.70
2022-10-19T10:11:41.219Z,12.80
2022-10-19T10:12:43.774Z,12.80
2022-10-19T10:13:51.502Z,12.90
2022-10-19T10:14:56.214Z,13.00
2022-10-19T10:16:01.629Z,13.00
2022-10-19T10:17:05.559Z,13.10
2022-10-19T10:18:13.076Z,13.10
2022-10-19T10:19:16.990Z,13.20
2022-10-19T10:20:32.341Z,13.20
2022-10-19T10:21:52.840Z,13.20
2022-10-19T10:23:01.696Z,13.30
2022-10-19T10:24:16.910Z,13.30
2022-10-19T10:25:19.253Z,13.40
2022-10-19T10:26:21.045Z,13.40
2022-10-19T10:27:30.877Z,13.50
2022-10-19T10:28:32.877Z,13.60
2022-10-19T10:29:36.876Z,13.60
2022-10-19T10:30:41.142Z,13.60
2022-10-19T10:31:43.248Z,13.70
2022-10-19T10:32:51.306Z,13.70
2022-10-19T10:34:10.936Z,13.70
2022-10-19T10:35:30.038Z,13.80
2022-10-19T10:36:32.411Z,13.80
2022-10-19T10:37:41.551Z,13.80
2022-10-19T10:38:51.229Z,13.80
2022-10-19T10:39:57.720Z,13.80
2022-10-19T10:41:12.390Z,13.90
2022-10-19T10:42:20.076Z,13.90
2022-10-19T10:43:30.135Z,13.90
2022-10-19T10:44:35.151Z,13.90
2022-10-19T10:45:48.566Z,13.90
2022-10-19T10:46:58.910Z,14.00
2022-10-19T10:48:31.142Z,14.00
2022-10-19T10:49:37.548Z,13.90
2022-10-19T10:50:39.456Z,14.00
2022-10-19T10:51:49.310Z,14.00
2022-10-19T10:53:02.822Z,14.00
2022-10-19T10:54:26.478Z,14.00
2022-10-19T10:55:30.499Z,14.00
2022-10-19T10:56:34.149Z,14.00
2022-10-19T10:57:40.105Z,14.00
2022-10-19T10:58:48.561Z,14.00
2022-10-19T11:00:14.957Z,14.00
2022-10-19T11:01:21.933Z,14.00
2022-10-19T11:02:42.989Z,14.00
2022-10-19T11:03:55.083Z,14.00
2022-10-19T11:05:11.726Z,14.00
2022-10-19T11:06:16.583Z,14.00
2022-10-19T11:07:25.060Z,14.00
2022-10-19T11:08:35.962Z,14.00
2022-10-19T11:09:44.376Z,14.00
2022-10-19T11:10:46.195Z,14.00
2022-10-19T11:11:51.179Z,14.00
2022-10-19T11:13:13.595Z,13.90
2022-10-19T11:14:51.217Z,14.00
2022-10-19T11:16:02.755Z,14.00
2022-10-19T11:17:16.956Z,14.00
2022-10-19T11:18:44.906Z,14.00
2022-10-19T11:19:50.629Z,14.00
2022-10-19T11:21:09.684Z,13.90
2022-10-19T11:22:37.868Z,14.00
2022-10-19T11:23:55.162Z,14.00
2022-10-19T11:25:15.417Z,14.00
2022-10-19T11:26:41.443Z,13.90
2022-10-19T11:28:21.188Z,13.90
2022-10-19T11:29:43.893Z,13.90
2022-10-19T11:31:06.560Z,13.80
2022-10-19T11:32:26.295Z,13.80
2022-10-19T11:33:30.707Z,13.70
2022-10-19T11:34:44.577Z,13.70
2022-10-19T11:35:53.315Z,13.70
2022-10-19T11:37:06.330Z,13.70
2022-10-19T11:38:30.041Z,13.70
2022-10-19T11:39:32.467Z,13.70
2022-10-19T11:41:18.214Z,13.70
2022-10-19T11:42:36.737Z,13.80
2022-10-19T11:43:42.440Z,13.80
2022-10-19T11:44:51.762Z,13.80
2022-10-19T11:46:13.485Z,13.80
2022-10-19T11:48:02.883Z,13.80
2022-10-19T11:49:10.610Z,13.80
2022-10-19T11:50:58.489Z,13.80
2022-10-19T11:52:56.966Z,13.80
2022-10-19T11:54:14.614Z,13.80
2022-10-19T11:55:27.474Z,13.80
2022-10-19T11:57:01.732Z,13.80
2022-10-19T11:58:19.349Z,13.70
2022-10-19T11:59:36.135Z,13.80
2022-10-19T12:00:46.673Z,13.70
2022-10-19T12:02:06.750Z,13.70
2022-10-19T12:03:42.599Z,13.80
2022-10-19T12:05:00.247Z,13.80
2022-10-19T12:06:39.397Z,13.80
2022-10-19T12:08:07.549Z,13.80
2022-10-19T12:09:32.747Z,13.80
2022-10-19T12:11:02.149Z,13.80
2022-10-19T12:12:09.661Z,13.80
2022-10-19T12:13:20.587Z,13.80
2022-10-19T12:14:32.241Z,13.80
2022-10-19T12:15:45.053Z,13.80
2022-10-19T12:16:51.375Z,13.80
2022-10-19T12:17:57.238Z,13.80
2022-10-19T12:19:03.163Z,13.80
2022-10-19T12:20:17.489Z,13.80
2022-10-19T12:21:38.253Z,13.80
2022-10-19T12:22:40.491Z,13.80
2022-10-19T12:23:47.026Z,13.80
2022-10-19T12:24:50.856Z,13.80
2022-10-19T12:25:56.376Z,13.80
2022-10-19T12:26:59.710Z,13.90
2022-10-19T12:28:03.746Z,13.90
2022-10-19T12:29:37.926Z,13.90
2022-10-19T12:30:40.148Z,14.00
2022-10-19T12:31:42.870Z,14.00
2022-10-19T12:33:01.127Z,14.00
2022-10-19T12:34:27.176Z,14.00
2022-10-19T12:35:54.287Z,14.00
2022-10-19T12:37:25.334Z,14.00
2022-10-19T12:38:27.260Z,13.90
2022-10-19T12:39:47.250Z,14.00
2022-10-19T12:41:21.667Z,14.00
2022-10-19T12:43:11.184Z,13.90
2022-10-19T12:44:43.752Z,13.90
2022-10-19T12:46:13.023Z,13.80
2022-10-19T12:47:20.332Z,13.90
2022-10-19T12:48:24.863Z,13.80
2022-10-19T12:49:27.342Z,13.90
2022-10-19T12:50:50.757Z,13.90
2022-10-19T12:51:54.415Z,13.90
2022-10-19T12:52:57.350Z,13.90
2022-10-19T12:54:15.662Z,13.90
2022-10-19T12:55:31.608Z,14.00
2022-10-19T12:56:51.049Z,14.00
2022-10-19T12:58:20.375Z,14.00
2022-10-19T12:59:36.608Z,14.00
2022-10-19T13:03:46.816Z,14.00
2022-10-19T13:04:54.319Z,14.00
2022-10-19T13:06:02.702Z,14.00
2022-10-19T13:07:11.504Z,14.00
2022-10-19T13:08:30.191Z,14.00
2022-10-19T13:09:46.614Z,14.00
2022-10-19T13:11:14.854Z,14.10
2022-10-19T13:12:21.365Z,14.10
2022-10-19T13:13:56.672Z,14.00
2022-10-19T13:15:01.174Z,14.10
2022-10-19T13:16:28.988Z,14.00
2022-10-19T13:17:50.711Z,14.10
2022-10-19T13:19:13.691Z,14.00
2022-10-19T13:20:15.505Z,14.10
2022-10-19T13:21:45.257Z,14.00
2022-10-19T13:23:05.243Z,14.10
2022-10-19T13:24:32.126Z,14.10
2022-10-19T13:25:36.341Z,14.10
2022-10-19T13:26:38.782Z,14.10
2022-10-19T13:27:40.704Z,14.10
2022-10-19T13:28:54.619Z,14.10
2022-10-19T13:29:57.409Z,14.10
2022-10-19T13:31:07.011Z,14.10
2022-10-19T13:32:45.354Z,14.20
2022-10-19T13:33:49.475Z,14.20
2022-10-19T13:34:51.452Z,14.10
2022-10-19T13:35:59.275Z,14.10
2022-10-19T13:37:03.558Z,14.20
2022-10-19T13:38:11.747Z,14.10
2022-10-19T13:39:15.345Z,14.10
2022-10-19T13:40:24.473Z,14.10
2022-10-19T13:41:38.545Z,14.10
2022-10-19T13:42:40.435Z,14.10
2022-10-19T13:44:04.199Z,14.10
2022-10-19T13:45:06.636Z,14.10
2022-10-19T13:46:16.010Z,14.10
2022-10-19T13:47:33.431Z,14.10
2022-10-19T13:48:59.666Z,14.00
2022-10-19T13:50:01.579Z,14.00
2022-10-19T13:51:36.253Z,14.00
2022-10-19T13:53:01.788Z,14.10
2022-10-19T13:54:25.227Z,14.00
2022-10-19T13:55:51.903Z,13.90
2022-10-19T13:56:59.684Z,14.00
2022-10-19T13:58:28.225Z,14.00
2022-10-19T14:00:03.767Z,14.00
2022-10-19T14:01:29.755Z,14.00
2022-10-19T14:02:40.543Z,14.00
2022-10-19T14:04:02.985Z,14.10
2022-10-19T14:05:23.197Z,14.10
2022-10-19T14:06:31.893Z,14.10
2022-10-19T14:07:44.981Z,14.10
2022-10-19T14:09:18.493Z,14.10
2022-10-19T14:10:28.198Z,14.20
2022-10-19T14:11:39.648Z,14.10
2022-10-19T14:12:43.922Z,14.10
2022-10-19T14:14:08.355Z,14.10
2022-10-19T14:15:31.858Z,14.10
2022-10-19T14:16:34.207Z,14.20
2022-10-19T14:17:42.453Z,14.10
2022-10-19T14:18:55.736Z,14.10
2022-10-19T14:20:00.181Z,14.10
2022-10-19T14:21:08.443Z,14.10
2022-10-19T14:22:33.415Z,14.10
2022-10-19T14:23:40.245Z,14.10
2022-10-19T14:24:42.144Z,14.10
2022-10-19T14:25:51.267Z,14.00
2022-10-19T14:26:54.144Z,14.00
2022-10-19T14:28:01.274Z,14.00
2022-10-19T14:29:04.051Z,14.00
2022-10-19T14:30:06.792Z,13.90
2022-10-19T14:31:20.047Z,13.90
2022-10-19T14:32:28.540Z,13.90
2022-10-19T14:33:34.127Z,13.90
2022-10-19T14:34:43.961Z,13.90
2022-10-19T14:35:50.337Z,13.90
2022-10-19T14:36:52.520Z,13.90
2022-10-19T14:37:55.379Z,13.90
2022-10-19T14:38:57.690Z,13.90
2022-10-19T14:40:24.795Z,13.90
2022-10-19T14:41:38.272Z,13.90
2022-10-19T14:42:43.712Z,13.90
2022-10-19T14:43:45.781Z,13.90
2022-10-19T14:44:47.548Z,13.90
2022-10-19T14:46:08.720Z,13.90
2022-10-19T14:47:21.841Z,13.90
2022-10-19T14:48:26.163Z,13.90
2022-10-19T14:49:28.688Z,13.90
2022-10-19T14:50:38.962Z,13.90
2022-10-19T14:51:50.645Z,13.90
2022-10-19T14:53:02.851Z,14.00
2022-10-19T14:54:14.645Z,14.00
2022-10-19T14:55:18.951Z,13.90
2022-10-19T14:56:26.025Z,13.90
2022-10-19T14:57:33.091Z,14.00