createdAt,value
2023-02-11T00:00:04.294Z,91.76
2023-02-11T00:04:13.423Z,92.08
2023-02-11T00:20:00.198Z,93.92
2023-02-11T00:23:50.442Z,93.55
2023-02-11T00:27:32.335Z,94.30
2023-02-11T00:31:22.576Z,95.99
2023-02-11T00:35:13.623Z,95.48
2023-02-11T00:39:04.094Z,96.10
2023-02-11T00:42:52.958Z,95.34
2023-02-11T00:46:45.014Z,96.67
2023-02-11T00:50:28.041Z,97.13
2023-02-11T00:54:19.323Z,98.08
2023-02-11T00:58:10.161Z,98.29
2023-02-11T01:01:59.124Z,98.53
2023-02-11T01:05:48.904Z,99.07
2023-02-11T01:09:38.266Z,99.56
2023-02-11T01:13:27.442Z,99.51
2023-02-11T01:17:16.364Z,99.41
2023-02-11T01:21:05.890Z,99.18
2023-02-11T01:24:54.980Z,99.91
2023-02-11T01:28:36.534Z,100.00
2023-02-11T01:32:25.609Z,99.87
2023-02-11T01:36:14.695Z,99.88
2023-02-11T01:40:03.793Z,99.87
2023-02-11T01:43:53.282Z,100.00
2023-02-11T01:47:42.348Z,100.00
2023-02-11T01:51:31.423Z,100.00
2023-02-11T01:55:19.106Z,99.96
2023-02-11T01:59:08.550Z,99.74
2023-02-11T02:02:57.664Z,99.68
2023-02-11T02:06:56.316Z,98.69
2023-02-11T02:10:45.826Z,98.91
2023-02-11T02:14:36.151Z,98.37
2023-02-11T02:30:40.614Z,97.43
2023-02-11T02:46:11.965Z,96.49
2023-02-11T02:50:00.919Z,96.75
2023-02-11T02:54:04.101Z,96.59
2023-02-11T02:57:55.028Z,96.62
2023-02-11T03:02:03.563Z,96.18
2023-02-11T03:18:05.119Z,95.18
2023-02-11T03:21:54.164Z,94.51
2023-02-11T03:25:43.348Z,93.80
2023-02-11T03:29:51.472Z,93.42
2023-02-11T03:41:45.686Z,92.50
2023-02-11T03:45:34.725Z,92.31
2023-02-11T03:49:24.098Z,92.47
2023-02-11T03:53:13.124Z,92.15
2023-02-11T03:57:02.540Z,91.72
2023-02-11T04:00:52.624Z,90.62
2023-02-11T04:04:42.101Z,90.39
2023-02-11T04:08:32.030Z,90.19
2023-02-11T04:12:22.182Z,90.01
2023-02-11T04:20:03.887Z,89.10
2023-02-11T04:23:47.562Z,89.46
2023-02-11T04:27:36.507Z,89.34
2023-02-11T04:31:18.220Z,89.77
2023-02-11T04:35:07.830Z,89.50
2023-02-11T04:38:55.423Z,89.49
2023-02-11T04:42:44.855Z,89.51
2023-02-11T04:46:33.891Z,89.73
2023-02-11T04:50:23.209Z,89.84
2023-02-11T04:54:11.257Z,89.90
2023-02-11T04:58:00.302Z,90.13
2023-02-11T05:01:49.517Z,90.23
2023-02-11T05:05:39.783Z,90.60
2023-02-11T05:09:30.475Z,90.70
2023-02-11T05:25:11.628Z,90.30
2023-02-11T05:29:01.031Z,90.49
2023-02-11T05:32:50.082Z,90.44
2023-02-11T05:36:40.085Z,90.40
2023-02-11T05:40:28.901Z,90.44
2023-02-11T05:44:18.238Z,90.65
2023-02-11T05:48:07.318Z,90.60
2023-02-11T05:51:56.388Z,91.18
2023-02-11T05:55:35.970Z,91.74
2023-02-11T05:58:34.715Z,91.60
2023-02-11T06:02:08.065Z,91.42
2023-02-11T06:05:49.529Z,90.90
2023-02-11T06:09:30.187Z,91.14
2023-02-11T06:13:01.212Z,91.15
2023-02-11T06:16:31.867Z,91.29
2023-02-11T06:20:03.870Z,90.99
2023-02-11T06:23:36.330Z,90.79
2023-02-11T06:27:09.136Z,90.95
2023-02-11T06:30:27.210Z,91.04
2023-02-11T06:34:05.063Z,90.46
2023-02-11T06:41:59.760Z,90.28
2023-02-11T06:45:29.333Z,90.29
2023-02-11T06:49:19.297Z,90.53
2023-02-11T06:52:50.245Z,90.14
2023-02-11T06:56:10.169Z,90.18
2023-02-11T07:46:47.062Z,87.83
2023-02-11T07:50:36.207Z,87.32
2023-02-11T07:54:23.713Z,86.83
2023-02-11T07:58:12.651Z,86.99
2023-02-11T08:01:52.297Z,86.10
2023-02-11T08:05:33.579Z,85.70
2023-02-11T08:09:22.801Z,85.79
2023-02-11T08:13:12.664Z,85.99
2023-02-11T08:17:08.942Z,85.73
2023-02-11T08:20:48.151Z,85.54
2023-02-11T08:24:28.131Z,85.06
2023-02-11T08:28:17.028Z,83.20
2023-02-11T08:32:09.686Z,83.08
2023-02-11T08:35:43.874Z,82.69
2023-02-11T08:39:19.710Z,82.73
2023-02-11T08:42:49.065Z,82.23
2023-02-11T08:46:18.054Z,79.61
2023-02-11T08:50:07.886Z,80.29
2023-02-11T08:53:56.880Z,77.54
2023-02-11T08:57:28.004Z,78.96
2023-02-11T09:01:10.466Z,79.21
2023-02-11T09:05:01.888Z,77.38
2023-02-11T09:08:35.614Z,77.10
2023-02-11T09:11:50.254Z,76.17
2023-02-11T09:15:07.968Z,76.25
2023-02-11T09:18:31.980Z,77.54
2023-02-11T09:22:22.574Z,77.21
2023-02-11T09:26:11.676Z,75.51
2023-02-11T09:30:01.348Z,74.25
2023-02-11T09:33:44.302Z,72.63
2023-02-11T09:37:15.562Z,72.19
2023-02-11T09:41:04.746Z,72.46
2023-02-11T09:45:05.642Z,73.09
2023-02-11T09:48:56.231Z,72.92
2023-02-11T09:52:14.850Z,71.00
2023-02-11T10:11:52.253Z,73.29
2023-02-11T10:15:17.633Z,74.33
2023-02-11T10:18:10.565Z,74.48
2023-02-11T10:21:05.479Z,75.24
2023-02-11T10:23:44.193Z,74.88
2023-02-11T10:26:26.967Z,74.76
2023-02-11T10:30:06.599Z,75.42
2023-02-11T10:33:50.796Z,75.98
2023-02-11T10:37:21.645Z,76.14
2023-02-11T10:40:40.006Z,76.30
2023-02-11T10:43:16.843Z,76.27
2023-02-11T10:46:35.697Z,76.29
2023-02-11T10:50:16.601Z,76.73
2023-02-11T10:53:41.384Z,77.13
2023-02-11T11:01:24.798Z,75.42
2023-02-11T11:24:09.973Z,59.59
2023-02-11T11:27:03.686Z,57.36
2023-02-11T11:30:55.894Z,54.92
2023-02-11T11:35:01.476Z,55.04
2023-02-11T12:10:58.960Z,61.17
2023-02-11T12:14:52.905Z,62.69
2023-02-11T12:18:49.889Z,64.50
2023-02-11T12:22:57.566Z,66.48
2023-02-11T12:26:43.084Z,68.06
2023-02-11T12:46:05.919Z,76.95
2023-02-11T12:50:13.135Z,77.64
2023-02-11T12:54:11.627Z,79.09
2023-02-11T12:58:03.278Z,80.91
2023-02-11T13:09:42.881Z,83.07
2023-02-11T13:13:37.816Z,83.84
2023-02-11T13:17:33.990Z,86.23
2023-02-11T13:21:38.190Z,86.10
2023-02-11T13:25:31.391Z,86.10
2023-02-11T13:28:41.514Z,88.76
2023-02-11T13:31:50.185Z,89.12
2023-02-11T13:35:44.628Z,90.08
2023-02-11T13:39:20.049Z,90.39
2023-02-11T14:01:54.461Z,97.93
2023-02-11T14:05:42.839Z,98.47
2023-02-11T14:09:50.278Z,98.20
2023-02-11T14:24:53.557Z,99.45
2023-02-11T14:28:41.399Z,99.94
2023-02-11T14:32:08.922Z,99.87
2023-02-11T14:40:02.982Z,99.95
2023-02-11T14:43:51.972Z,100.00
2023-02-11T14:47:16.417Z,100.00
2023-02-11T14:50:31.264Z,100.00
2023-02-11T14:58:03.718Z,100.00
2023-02-11T15:01:48.836Z,100.00
2023-02-11T15:28:24.985Z,100.00
2023-02-11T15:31:41.134Z,100.00
2023-02-11T15:35:30.334Z,100.00
2023-02-11T15:39:05.178Z,100.00
2023-02-11T15:42:52.043Z,100.00
2023-02-11T15:46:45.421Z,100.00
2023-02-11T15:50:15.320Z,100.00
2023-02-11T15:53:52.941Z,100.00
2023-02-11T16:09:36.344Z,100.00
2023-02-11T16:13:34.879Z,100.00
2023-02-11T16:25:34.439Z,100.00
2023-02-11T16:29:24.064Z,100.00
2023-02-11T16:33:19.029Z,100.00
2023-02-11T16:37:11.089Z,100.00
2023-02-11T16:41:03.062Z,100.00
2023-02-11T16:44:51.708Z,100.00
2023-02-11T16:48:40.248Z,100.00
2023-02-11T16:52:31.196Z,100.00
2023-02-11T16:56:21.588Z,100.00
2023-02-11T17:23:27.096Z,100.00
2023-02-11T17:27:16.398Z,100.00
2023-02-11T17:31:09.421Z,100.00
2023-02-11T17:34:58.838Z,100.00
2023-02-11T17:38:47.998Z,100.00
2023-02-11T17:42:35.831Z,100.00
2023-02-11T17:46:24.816Z,100.00
2023-02-11T17:50:13.759Z,100.00
2023-02-11T17:54:03.070Z,100.00
2023-02-11T17:57:52.127Z,100.00
2023-02-11T18:01:41.570Z,100.00
2023-02-11T18:05:30.576Z,100.00
2023-02-11T18:09:19.485Z,100.00
2023-02-11T18:13:08.896Z,100.00
2023-02-11T18:16:58.451Z,100.00
2023-02-11T18:20:47.967Z,100.00
2023-02-11T18:24:35.677Z,100.00
2023-02-11T18:28:24.676Z,100.00
2023-02-11T18:32:13.966Z,100.00
2023-02-11T18:36:03.123Z,100.00
2023-02-11T18:39:52.217Z,100.00
2023-02-11T18:43:41.312Z,100.00
2023-02-11T18:47:30.380Z,100.00
2023-02-11T18:51:14.636Z,100.00
2023-02-11T18:55:03.719Z,100.00
2023-02-11T18:58:52.683Z,100.00
2023-02-11T19:03:11.700Z,100.00
2023-02-11T19:07:03.750Z,100.00
2023-02-11T19:10:52.959Z,100.00
2023-02-11T19:14:42.137Z,100.00
2023-02-11T19:18:31.321Z,100.00
2023-02-11T19:22:20.384Z,100.00
2023-02-11T19:26:09.771Z,100.00
2023-02-11T19:29:58.793Z,100.00
2023-02-11T19:33:47.933Z,100.00
2023-02-11T19:37:37.269Z,100.00
2023-02-11T19:41:26.614Z,100.00
2023-02-11T19:45:16.036Z,100.00
2023-02-11T19:49:05.372Z,100.00
2023-02-11T19:52:54.500Z,100.00
2023-02-11T19:56:43.954Z,100.00
2023-02-11T20:00:33.029Z,100.00
2023-02-11T20:04:22.129Z,100.00
2023-02-11T20:08:11.399Z,100.00
2023-02-11T20:12:06.578Z,100.00
2023-02-11T20:15:56.993Z,100.00
2023-02-11T20:19:38.059Z,100.00
2023-02-11T20:23:27.423Z,100.00
2023-02-11T20:35:56.441Z,100.00
2023-02-11T20:39:36.766Z,100.00
2023-02-11T20:43:24.831Z,100.00
2023-02-11T20:47:05.489Z,100.00
2023-02-11T20:50:53.070Z,100.00
2023-02-11T20:54:40.811Z,100.00
2023-02-11T21:06:51.420Z,100.00
2023-02-11T21:10:39.103Z,100.00
2023-02-11T21:14:27.248Z,100.00
2023-02-11T21:18:15.804Z,100.00
2023-02-11T21:22:04.539Z,100.00
2023-02-11T21:37:42.113Z,100.00
2023-02-11T21:41:31.116Z,100.00
2023-02-11T21:45:20.415Z,100.00
2023-02-11T21:49:09.743Z,100.00
2023-02-11T21:53:00.247Z,100.00
2023-02-11T21:56:48.998Z,100.00
2023-02-11T22:00:37.093Z,100.00
2023-02-11T22:04:55.581Z,100.00
2023-02-11T22:08:44.585Z,100.00
2023-02-11T22:12:33.812Z,100.00
2023-02-11T22:16:15.859Z,100.00
2023-02-11T22:20:07.068Z,100.00
2023-02-11T22:23:58.300Z,100.00
2023-02-11T22:31:38.889Z,100.00
2023-02-11T22:35:31.747Z,100.00
2023-02-11T22:47:24.471Z,100.00
2023-02-11T22:51:13.508Z,100.00
2023-02-11T22:55:02.880Z,100.00
2023-02-11T22:58:52.023Z,100.00
2023-02-11T23:02:41.184Z,100.00
2023-02-11T23:06:23.594Z,100.00
2023-02-11T23:10:05.323Z,100.00
2023-02-11T23:13:54.344Z,100.00
2023-02-11T23:17:44.034Z,100.00
2023-02-11T23:21:32.995Z,100.00
2023-02-11T23:44:38.312Z,100.00
2023-02-11T23:48:27.591Z,100.00
2023-02-11T23:52:16.614Z,100.00
2023-02-11T23:56:05.786Z,100.00
2023-02-11T23:59:54.944Z,100.00
