createdAt,value
2022-10-18T00:01:05.720Z,100338.03
2022-10-18T00:03:39.008Z,100344.66
2022-10-18T00:06:11.043Z,100340.84
2022-10-18T00:08:45.599Z,100351.78
2022-10-18T00:11:17.252Z,100351.13
2022-10-18T00:13:48.914Z,100355.91
2022-10-18T00:16:20.685Z,100347.28
2022-10-18T00:18:52.526Z,100355.41
2022-10-18T00:21:25.617Z,100358.38
2022-10-18T00:23:58.451Z,100363.34
2022-10-18T00:26:31.093Z,100364.59
2022-10-18T00:29:07.132Z,100357.09
2022-10-18T00:31:43.992Z,100350.41
2022-10-18T00:34:16.719Z,100353.50
2022-10-18T00:36:48.767Z,100359.66
2022-10-18T00:39:21.561Z,100360.00
2022-10-18T00:41:53.308Z,100361.66
2022-10-18T00:44:28.964Z,100348.88
2022-10-18T00:47:08.491Z,100338.63
2022-10-18T00:49:48.147Z,100333.97
2022-10-18T00:52:43.831Z,100336.47
2022-10-18T00:55:18.119Z,100337.44
2022-10-18T00:57:50.299Z,100340.78
2022-10-18T01:00:22.195Z,100341.97
2022-10-18T01:02:59.040Z,100339.50
2022-10-18T01:05:31.358Z,100342.50
2022-10-18T01:08:17.657Z,100348.31
2022-10-18T01:11:00.126Z,100344.19
2022-10-18T01:13:47.698Z,100344.88
2022-10-18T01:16:43.017Z,100330.94
2022-10-18T01:19:33.405Z,100331.13
2022-10-18T01:22:35.187Z,100323.31
2022-10-18T01:25:36.651Z,100325.81
2022-10-18T01:28:31.581Z,100323.16
2022-10-18T01:31:25.684Z,100329.09
2022-10-18T01:36:48.578Z,100325.38
2022-10-18T01:39:28.151Z,100325.94
2022-10-18T01:42:03.175Z,100330.34
2022-10-18T01:44:36.757Z,100323.72
2022-10-18T01:47:13.382Z,100322.09
2022-10-18T01:49:45.164Z,100317.50
2022-10-18T01:52:16.939Z,100317.31
2022-10-18T01:54:49.238Z,100319.16
2022-10-18T01:57:41.106Z,100310.75
2022-10-18T02:00:26.605Z,100315.56
2022-10-18T02:03:22.553Z,100318.75
2022-10-18T02:06:20.161Z,100308.97
2022-10-18T02:09:13.682Z,100308.28
2022-10-18T02:11:48.694Z,100315.38
2022-10-18T02:14:25.883Z,100306.91
2022-10-18T02:17:05.644Z,100303.06
2022-10-18T02:19:55.575Z,100314.84
2022-10-18T02:22:31.620Z,100317.50
2022-10-18T02:25:10.361Z,100316.47
2022-10-18T02:27:42.096Z,100318.66
2022-10-18T02:30:15.815Z,100314.16
2022-10-18T02:32:55.611Z,100318.84
2022-10-18T02:35:36.277Z,100316.34
2022-10-18T02:38:10.186Z,100318.00
2022-10-18T02:40:44.633Z,100309.41
2022-10-18T02:43:16.287Z,100308.09
2022-10-18T02:45:48.025Z,100310.72
2022-10-18T02:48:19.683Z,100308.22
2022-10-18T02:50:51.436Z,100314.91
2022-10-18T02:53:25.901Z,100308.91
2022-10-18T02:55:59.580Z,100307.31
2022-10-18T02:58:31.185Z,100306.50
2022-10-18T03:01:03.043Z,100317.31
2022-10-18T03:03:36.837Z,100322.78
2022-10-18T03:06:12.363Z,100320.28
2022-10-18T03:08:47.921Z,100329.06
2022-10-18T03:11:19.765Z,100316.94
2022-10-18T03:13:54.235Z,100321.91
2022-10-18T03:16:26.228Z,100323.34
2022-10-18T03:18:57.860Z,100328.31
2022-10-18T03:21:29.625Z,100337.94
2022-10-18T03:24:02.241Z,100320.91
2022-10-18T03:26:33.932Z,100325.22
2022-10-18T03:29:06.131Z,100326.88
2022-10-18T03:31:38.043Z,100319.59
2022-10-18T03:34:09.737Z,100324.75
2022-10-18T03:36:41.722Z,100330.88
2022-10-18T03:39:13.532Z,100328.38
2022-10-18T03:41:45.236Z,100327.25
2022-10-18T03:44:17.003Z,100330.88
2022-10-18T03:46:48.685Z,100324.59
2022-10-18T03:49:20.388Z,100334.38
2022-10-18T03:51:58.164Z,100321.78
2022-10-18T03:54:32.623Z,100320.63
2022-10-18T03:57:06.938Z,100327.28
2022-10-18T03:59:38.634Z,100324.47
2022-10-18T04:02:11.545Z,100316.53
2022-10-18T04:04:43.285Z,100333.75
2022-10-18T04:07:15.309Z,100322.94
2022-10-18T04:09:46.966Z,100322.59
2022-10-18T04:12:18.726Z,100314.09
2022-10-18T04:14:50.539Z,100314.91
2022-10-18T04:17:22.217Z,100315.47
2022-10-18T04:19:53.958Z,100308.66
2022-10-18T04:22:25.779Z,100308.66
2022-10-18T04:25:00.141Z,100308.81
2022-10-18T04:27:32.448Z,100308.16
2022-10-18T04:30:04.794Z,100309.44
2022-10-18T04:32:36.616Z,100308.06
2022-10-18T04:35:08.632Z,100302.56
2022-10-18T04:37:40.439Z,100303.34
2022-10-18T04:40:12.525Z,100308.81
2022-10-18T04:42:44.398Z,100313.63
2022-10-18T04:45:18.449Z,100305.81
2022-10-18T04:47:50.948Z,100300.84
2022-10-18T04:50:23.852Z,100295.56
2022-10-18T04:52:57.083Z,100304.81
2022-10-18T04:55:28.731Z,100305.78
2022-10-18T04:58:00.491Z,100307.28
2022-10-18T05:00:36.466Z,100308.66
2022-10-18T05:03:18.804Z,100300.94
2022-10-18T05:06:08.039Z,100298.72
2022-10-18T05:08:41.741Z,100301.69
2022-10-18T05:11:13.801Z,100306.38
2022-10-18T05:13:48.564Z,100300.38
2022-10-18T05:16:25.719Z,100301.91
2022-10-18T05:18:57.418Z,100301.28
2022-10-18T05:21:29.030Z,100306.13
2022-10-18T05:24:00.921Z,100308.25
2022-10-18T05:26:32.939Z,100310.00
2022-10-18T05:29:04.736Z,100314.78
2022-10-18T05:31:36.662Z,100317.59
2022-10-18T05:34:11.200Z,100321.72
2022-10-18T05:36:42.980Z,100325.06
2022-10-18T05:39:14.889Z,100328.31
2022-10-18T05:41:46.582Z,100332.50
2022-10-18T05:44:18.259Z,100324.06
2022-10-18T05:46:50.132Z,100327.09
2022-10-18T05:49:24.838Z,100324.16
2022-10-18T05:52:00.246Z,100328.44
2022-10-18T05:54:32.777Z,100326.25
2022-10-18T05:57:06.690Z,100324.53
2022-10-18T05:59:38.790Z,100328.78
2022-10-18T06:02:15.058Z,100338.69
2022-10-18T06:04:53.470Z,100330.31
2022-10-18T06:07:25.842Z,100333.13
2022-10-18T06:10:01.923Z,100339.06
2022-10-18T06:12:36.550Z,100330.00
2022-10-18T06:15:08.604Z,100337.47
2022-10-18T06:17:40.251Z,100339.16
2022-10-18T06:20:12.448Z,100341.06
2022-10-18T06:22:44.258Z,100335.75
2022-10-18T06:25:15.939Z,100336.97
2022-10-18T06:27:47.621Z,100338.41
2022-10-18T06:30:19.372Z,100331.88
2022-10-18T06:32:53.766Z,100338.88
2022-10-18T06:35:25.523Z,100336.44
2022-10-18T06:37:57.754Z,100331.66
2022-10-18T06:40:31.044Z,100331.50
2022-10-18T06:43:19.604Z,100337.78
2022-10-18T06:45:53.405Z,100342.78
2022-10-18T06:48:25.203Z,100346.75
2022-10-18T06:50:59.232Z,100345.91
2022-10-18T06:53:33.852Z,100337.34
2022-10-18T06:56:06.822Z,100326.94
2022-10-18T06:58:39.171Z,100322.31
2022-10-18T07:01:16.464Z,100329.97
2022-10-18T07:03:53.346Z,100328.31
2022-10-18T07:06:25.090Z,100332.28
2022-10-18T07:09:00.653Z,100331.53
2022-10-18T07:11:35.381Z,100331.88
2022-10-18T07:14:07.307Z,100328.75
2022-10-18T07:16:39.034Z,100327.59
2022-10-18T07:19:10.986Z,100337.72
2022-10-18T07:21:42.679Z,100334.59
2022-10-18T07:24:14.450Z,100333.13
2022-10-18T07:26:46.428Z,100325.88
2022-10-18T07:29:18.199Z,100330.13
2022-10-18T07:31:49.887Z,100328.31
2022-10-18T07:34:21.620Z,100333.63
2022-10-18T07:36:53.369Z,100326.78
2022-10-18T07:39:25.134Z,100327.63
2022-10-18T07:41:59.837Z,100329.09
2022-10-18T07:44:31.467Z,100334.25
2022-10-18T07:47:03.324Z,100332.28
2022-10-18T07:49:35.120Z,100333.97
2022-10-18T07:52:06.872Z,100323.72
2022-10-18T07:54:40.619Z,100319.44
2022-10-18T07:57:12.659Z,100317.41
2022-10-18T07:59:46.452Z,100320.22
2022-10-18T08:02:18.161Z,100317.41
2022-10-18T08:04:53.283Z,100308.00
2022-10-18T08:07:25.350Z,100311.19
2022-10-18T08:09:57.015Z,100308.56
2022-10-18T08:12:29.174Z,100303.47
2022-10-18T08:15:01.007Z,100288.22
2022-10-18T08:17:32.966Z,100291.88
2022-10-18T08:20:12.285Z,100296.69
2022-10-18T08:23:00.320Z,100297.38
2022-10-18T08:25:33.096Z,100309.66
2022-10-18T08:28:05.117Z,100314.78
2022-10-18T08:30:36.911Z,100315.94
2022-10-18T08:33:08.964Z,100307.97
2022-10-18T08:35:41.042Z,100315.78
2022-10-18T08:38:16.598Z,100304.19
2022-10-18T08:40:51.554Z,100311.50
2022-10-18T08:43:50.141Z,100299.88
2022-10-18T08:46:21.891Z,100300.56
2022-10-18T08:48:56.606Z,100303.22
2022-10-18T08:51:45.452Z,100308.19
2022-10-18T08:54:30.613Z,100309.38
2022-10-18T08:57:07.294Z,100297.41
2022-10-18T08:59:40.737Z,100299.72
2022-10-18T09:02:37.584Z,100291.94
2022-10-18T09:05:33.721Z,100296.72
2022-10-18T09:08:24.095Z,100293.72
2022-10-18T09:11:25.904Z,100300.50
2022-10-18T09:14:29.344Z,100296.38
2022-10-18T09:17:26.759Z,100290.75
2022-10-18T09:20:07.468Z,100291.66
2022-10-18T09:23:05.340Z,100281.00
2022-10-18T09:25:53.513Z,100274.78
2022-10-18T09:28:31.140Z,100277.06
2022-10-18T09:31:12.225Z,100279.13
2022-10-18T09:33:49.124Z,100274.09
2022-10-18T09:36:23.556Z,100270.03
2022-10-18T09:39:01.770Z,100271.50
2022-10-18T09:41:57.941Z,100262.31
2022-10-18T09:44:36.091Z,100263.28
2022-10-18T09:47:18.764Z,100259.72
2022-10-18T09:50:02.762Z,100262.25
2022-10-18T09:52:41.901Z,100246.81
2022-10-18T09:55:20.313Z,100261.00
2022-10-18T09:58:00.900Z,100250.06
2022-10-18T10:00:47.022Z,100244.25
2022-10-18T10:03:18.800Z,100248.34
2022-10-18T10:06:17.641Z,100234.78
2022-10-18T10:09:14.902Z,100232.91
2022-10-18T10:11:51.549Z,100231.28
2022-10-18T10:14:27.286Z,100227.59
2022-10-18T10:17:03.343Z,100221.09
2022-10-18T10:19:57.152Z,100215.00
2022-10-18T10:22:38.553Z,100209.72
2022-10-18T10:25:23.022Z,100202.63
2022-10-18T10:27:55.216Z,100210.59
2022-10-18T10:30:30.408Z,100208.97
2022-10-18T10:33:03.105Z,100205.25
2022-10-18T10:35:52.998Z,100215.28
2022-10-18T10:38:33.512Z,100209.06
2022-10-18T10:41:19.838Z,100213.88
2022-10-18T10:43:51.948Z,100212.50
2022-10-18T10:46:23.698Z,100206.44
2022-10-18T10:49:27.931Z,100206.16
2022-10-18T10:52:08.475Z,100196.06
2022-10-18T10:54:50.387Z,100200.16
2022-10-18T10:57:27.403Z,100202.09
2022-10-18T11:00:02.568Z,100204.44
2022-10-18T11:02:36.791Z,100203.47
2022-10-18T11:05:29.922Z,100201.25
2022-10-18T11:08:05.198Z,100193.09
2022-10-18T11:10:55.018Z,100191.09
2022-10-18T11:13:43.801Z,100179.03
2022-10-18T11:16:40.379Z,100180.38
2022-10-18T11:19:38.808Z,100174.28
2022-10-18T11:22:17.181Z,100175.63
2022-10-18T11:24:48.984Z,100181.78
2022-10-18T11:27:35.063Z,100182.28
2022-10-18T11:30:26.538Z,100178.38
2022-10-18T11:33:18.101Z,100168.34
2022-10-18T11:36:14.771Z,100168.19
2022-10-18T11:39:05.390Z,100153.25
2022-10-18T11:42:06.024Z,100146.06
2022-10-18T11:45:11.042Z,100140.91
2022-10-18T11:48:02.479Z,100143.19
2022-10-18T11:50:52.694Z,100134.16
2022-10-18T11:54:03.260Z,100129.63
2022-10-18T11:56:47.119Z,100131.72
2022-10-18T11:59:32.052Z,100128.22
2022-10-18T12:02:25.466Z,100123.47
2022-10-18T12:08:07.150Z,100107.63
2022-10-18T12:10:46.003Z,100103.69
2022-10-18T12:13:46.094Z,100098.75
2022-10-18T12:16:39.017Z,100087.81
2022-10-18T12:19:23.713Z,100085.97
2022-10-18T12:22:08.603Z,100073.38
2022-10-18T12:24:41.140Z,100065.16
2022-10-18T12:27:15.887Z,100067.22
2022-10-18T12:30:20.796Z,100054.59
2022-10-18T12:33:23.218Z,100037.75
2022-10-18T12:36:13.300Z,100047.56
2022-10-18T12:38:49.124Z,100042.41
2022-10-18T12:41:26.541Z,100042.75
2022-10-18T12:44:06.220Z,100034.38
2022-10-18T12:46:58.846Z,100027.69
2022-10-18T12:49:34.032Z,100022.06
2022-10-18T12:52:07.457Z,100015.25
2022-10-18T12:54:42.892Z,100016.88
2022-10-18T12:57:52.518Z,100016.84
2022-10-18T13:00:30.342Z,100010.03
2022-10-18T13:03:14.360Z,100007.94
2022-10-18T13:05:54.438Z,100015.59
2022-10-18T13:08:30.472Z,100011.81
2022-10-18T13:11:02.614Z,100017.28
2022-10-18T13:13:51.121Z,100022.50
2022-10-18T13:16:22.978Z,100023.78
2022-10-18T13:18:59.660Z,100031.97
2022-10-18T13:21:55.420Z,100036.84
2022-10-18T13:24:50.971Z,100041.25
2022-10-18T13:27:55.349Z,100032.47
2022-10-18T13:30:49.197Z,100023.50
2022-10-18T13:33:41.761Z,100028.19
2022-10-18T13:36:21.795Z,100028.19
2022-10-18T13:38:58.332Z,100035.16
2022-10-18T13:42:18.732Z,100028.47
2022-10-18T13:44:52.823Z,100037.28
2022-10-18T13:47:36.750Z,100032.44
2022-10-18T13:50:22.309Z,100029.53
2022-10-18T13:53:26.159Z,100031.56
2022-10-18T13:56:29.362Z,100032.00
2022-10-18T13:59:24.252Z,100041.97
2022-10-18T14:02:50.489Z,100039.25
2022-10-18T14:06:00.725Z,100054.38
2022-10-18T14:08:42.171Z,100059.28
2022-10-18T14:11:35.311Z,100063.56
2022-10-18T14:14:23.506Z,100065.72
2022-10-18T14:17:26.334Z,100070.50
2022-10-18T14:20:13.592Z,100081.41
2022-10-18T14:23:06.959Z,100077.81
2022-10-18T14:25:39.339Z,100087.75
2022-10-18T14:28:31.357Z,100094.16
2022-10-18T14:31:18.338Z,100118.25
2022-10-18T14:33:58.091Z,100132.00
2022-10-18T14:36:41.441Z,100157.09
2022-10-18T14:39:23.960Z,100140.50
2022-10-18T14:41:57.451Z,100120.94
2022-10-18T14:44:31.864Z,100116.59
2022-10-18T14:47:16.295Z,100113.75
2022-10-18T14:49:49.120Z,100095.50
2022-10-18T14:52:29.478Z,100099.97
2022-10-18T14:55:03.691Z,100125.38
2022-10-18T14:57:37.706Z,100139.91
2022-10-18T15:02:58.532Z,100163.19
2022-10-18T15:05:30.914Z,100145.19
2022-10-18T15:08:03.054Z,100143.69
2022-10-18T15:10:35.283Z,100131.50
2022-10-18T15:13:11.149Z,100143.75
2022-10-18T15:15:44.668Z,100150.47
2022-10-18T15:18:22.286Z,100148.91
2022-10-18T15:21:25.206Z,100149.22
2022-10-18T15:24:20.862Z,100150.31
2022-10-18T15:26:54.951Z,100145.63
2022-10-18T15:29:28.059Z,100142.88
2022-10-18T15:32:14.770Z,100140.66
2022-10-18T15:34:46.746Z,100136.97
2022-10-18T15:37:45.727Z,100125.31
2022-10-18T15:40:24.463Z,100132.66
2022-10-18T15:42:59.094Z,100128.63
2022-10-18T15:45:34.636Z,100125.31
2022-10-18T15:48:06.265Z,100126.13
2022-10-18T15:51:06.202Z,100126.63
2022-10-18T15:53:49.751Z,100121.19
2022-10-18T15:56:35.927Z,100130.19
2022-10-18T15:59:30.918Z,100134.44
2022-10-18T16:02:02.876Z,100134.88
2022-10-18T16:04:37.717Z,100133.13
2022-10-18T16:07:11.890Z,100138.03
2022-10-18T16:09:43.556Z,100141.13
2022-10-18T16:12:18.492Z,100141.97
2022-10-18T16:14:50.101Z,100139.03
2022-10-18T16:17:21.903Z,100134.78
2022-10-18T16:19:53.561Z,100142.44
2022-10-18T16:22:25.456Z,100150.69
2022-10-18T16:24:57.174Z,100151.78
2022-10-18T16:27:28.872Z,100158.63
2022-10-18T16:30:00.628Z,100157.25
2022-10-18T16:32:32.579Z,100164.94
2022-10-18T16:35:06.378Z,100174.16
2022-10-18T16:37:39.686Z,100171.31
2022-10-18T16:40:24.027Z,100185.63
2022-10-18T16:42:55.840Z,100182.69
2022-10-18T16:45:27.494Z,100206.31
2022-10-18T16:47:59.196Z,100207.31
2022-10-18T16:50:34.634Z,100206.09
2022-10-18T16:53:07.291Z,100212.78
2022-10-18T16:55:40.534Z,100210.88
2022-10-18T16:58:17.999Z,100222.88
2022-10-18T17:00:51.162Z,100226.94
2022-10-18T17:03:23.263Z,100222.53
2022-10-18T17:05:56.294Z,100228.00
2022-10-18T17:08:28.412Z,100235.50
2022-10-18T17:11:02.135Z,100247.06
2022-10-18T17:13:34.075Z,100238.59
2022-10-18T17:16:06.694Z,100248.25
2022-10-18T17:18:38.448Z,100255.94
2022-10-18T17:21:10.142Z,100256.09
2022-10-18T17:23:42.156Z,100254.97
2022-10-18T17:26:28.411Z,100261.50
2022-10-18T17:29:04.939Z,100265.31
2022-10-18T17:31:36.923Z,100267.31
2022-10-18T17:34:09.261Z,100269.88
2022-10-18T17:36:41.019Z,100274.69
2022-10-18T17:39:13.009Z,100277.34
2022-10-18T17:41:45.310Z,100273.88
2022-10-18T17:44:17.153Z,100278.66
2022-10-18T17:46:48.901Z,100282.16
2022-10-18T17:49:22.267Z,100277.66
2022-10-18T17:51:54.078Z,100282.16
2022-10-18T17:54:25.760Z,100288.31
2022-10-18T17:56:57.469Z,100282.81
2022-10-18T17:59:29.471Z,100287.97
2022-10-18T18:02:01.224Z,100281.81
2022-10-18T18:04:32.938Z,100283.81
2022-10-18T18:07:04.723Z,100287.47
2022-10-18T18:09:36.479Z,100286.19
2022-10-18T18:12:08.098Z,100286.53
2022-10-18T18:14:39.944Z,100283.22
2022-10-18T18:17:12.543Z,100283.22
2022-10-18T18:19:44.313Z,100285.06
2022-10-18T18:22:16.083Z,100294.06
2022-10-18T18:24:47.864Z,100282.25
2022-10-18T18:27:19.482Z,100288.22
2022-10-18T18:29:51.138Z,100285.19
2022-10-18T18:32:22.882Z,100285.19
2022-10-18T18:34:55.012Z,100282.75
2022-10-18T18:37:26.767Z,100278.88
2022-10-18T18:39:58.520Z,100278.72
2022-10-18T18:42:30.306Z,100280.38
2022-10-18T18:45:02.307Z,100282.84
2022-10-18T18:47:35.577Z,100284.69
2022-10-18T18:50:07.955Z,100278.56
2022-10-18T18:52:39.621Z,100277.72
2022-10-18T18:55:11.449Z,100273.72
2022-10-18T18:57:45.861Z,100285.72
2022-10-18T19:00:17.698Z,100278.59
2022-10-18T19:02:49.406Z,100287.41
2022-10-18T19:05:21.184Z,100278.59
2022-10-18T19:07:52.911Z,100286.03
2022-10-18T19:10:24.655Z,100279.56
2022-10-18T19:12:56.597Z,100287.34
2022-10-18T19:15:28.507Z,100281.84
2022-10-18T19:18:00.226Z,100286.19
2022-10-18T19:20:32.005Z,100293.16
2022-10-18T19:23:03.732Z,100288.50
2022-10-18T19:25:35.523Z,100290.34
2022-10-18T19:28:07.324Z,100293.16
2022-10-18T19:30:39.078Z,100295.31
2022-10-18T19:33:12.097Z,100294.38
2022-10-18T19:35:43.753Z,100297.53
2022-10-18T19:38:15.619Z,100288.91
2022-10-18T19:40:51.562Z,100291.28
2022-10-18T19:43:25.262Z,100296.28
2022-10-18T19:46:01.370Z,100295.63
2022-10-18T19:48:33.033Z,100297.78
2022-10-18T19:51:10.394Z,100296.47
2022-10-18T19:53:43.249Z,100305.63
2022-10-18T19:56:21.369Z,100298.97
2022-10-18T19:58:53.776Z,100305.47
2022-10-18T20:01:27.332Z,100322.75
2022-10-18T20:03:59.537Z,100322.28
2022-10-18T20:06:32.368Z,100328.94
2022-10-18T20:09:05.622Z,100333.75
2022-10-18T20:11:37.763Z,100333.06
2022-10-18T20:14:10.830Z,100330.06
2022-10-18T20:16:42.583Z,100334.91
2022-10-18T20:19:16.976Z,100339.75
2022-10-18T20:21:48.790Z,100335.72
2022-10-18T20:24:20.441Z,100346.56
2022-10-18T20:29:25.545Z,100340.88
2022-10-18T20:31:57.264Z,100349.38
2022-10-18T20:34:31.913Z,100345.38
2022-10-18T20:37:03.437Z,100340.38
2022-10-18T20:39:35.250Z,100336.41
2022-10-18T20:42:06.955Z,100338.41
2022-10-18T20:44:41.068Z,100339.75
2022-10-18T20:47:12.843Z,100337.59
2022-10-18T20:49:44.555Z,100336.75
2022-10-18T20:52:16.355Z,100332.44
2022-10-18T20:54:48.214Z,100337.09
2022-10-18T20:57:20.071Z,100338.91
2022-10-18T20:59:52.774Z,100338.41
2022-10-18T21:02:24.534Z,100336.25
2022-10-18T21:04:56.345Z,100336.41
2022-10-18T21:07:29.401Z,100327.94
2022-10-18T21:10:01.106Z,100329.94
2022-10-18T21:12:35.019Z,100325.78
2022-10-18T21:15:07.596Z,100326.94
2022-10-18T21:17:39.368Z,100326.94
2022-10-18T21:20:11.742Z,100321.16
2022-10-18T21:22:43.500Z,100325.63
2022-10-18T21:25:15.269Z,100318.78
2022-10-18T21:27:47.740Z,100335.91
2022-10-18T21:30:19.414Z,100333.41
2022-10-18T21:32:52.590Z,100323.94
2022-10-18T21:35:24.245Z,100321.78
2022-10-18T21:37:58.074Z,100319.47
2022-10-18T21:40:29.871Z,100319.78
2022-10-18T21:43:01.688Z,100327.06
2022-10-18T21:45:36.383Z,100324.59
2022-10-18T21:48:08.040Z,100319.75
2022-10-18T21:50:39.654Z,100332.66
2022-10-18T21:53:11.370Z,100325.88
2022-10-18T21:55:43.113Z,100332.47
2022-10-18T21:58:14.917Z,100330.00
2022-10-18T22:00:49.784Z,100327.50
2022-10-18T22:03:23.371Z,100331.97
2022-10-18T22:06:04.896Z,100322.34
2022-10-18T22:08:36.589Z,100328.50
2022-10-18T22:11:09.176Z,100331.97
2022-10-18T22:13:41.666Z,100318.56
2022-10-18T22:16:15.880Z,100319.41
2022-10-18T22:18:49.061Z,100313.09
2022-10-18T22:21:20.872Z,100318.22
2022-10-18T22:23:54.332Z,100315.41
2022-10-18T22:26:32.278Z,100304.66
2022-10-18T22:29:15.686Z,100296.69
2022-10-18T22:31:49.964Z,100301.00
2022-10-18T22:34:24.373Z,100293.69
2022-10-18T22:36:56.389Z,100297.03
2022-10-18T22:39:28.067Z,100296.69
2022-10-18T22:42:01.246Z,100290.25
2022-10-18T22:44:36.459Z,100287.25
2022-10-18T22:47:08.141Z,100278.97
2022-10-18T22:49:39.883Z,100291.09
2022-10-18T22:52:11.550Z,100295.38
2022-10-18T22:54:43.246Z,100291.75
2022-10-18T22:57:14.926Z,100292.56
2022-10-18T22:59:46.651Z,100282.78
2022-10-18T23:02:18.306Z,100287.09
2022-10-18T23:04:50.020Z,100276.16
2022-10-18T23:07:21.804Z,100279.13
2022-10-18T23:09:53.475Z,100275.31
2022-10-18T23:12:25.240Z,100280.94
2022-10-18T23:14:57.121Z,100278.28
2022-10-18T23:17:28.833Z,100281.78
2022-10-18T23:20:00.848Z,100285.59
2022-10-18T23:22:33.059Z,100289.09
2022-10-18T23:25:08.251Z,100295.22
2022-10-18T23:27:39.984Z,100296.41
2022-10-18T23:30:12.296Z,100306.34
2022-10-18T23:32:44.086Z,100310.31
2022-10-18T23:35:15.886Z,100312.78
2022-10-18T23:37:47.630Z,100311.97
2022-10-18T23:40:19.303Z,100303.66
2022-10-18T23:42:51.025Z,100316.75
2022-10-18T23:45:22.829Z,100317.44
2022-10-18T23:47:54.442Z,100311.13
2022-10-18T23:50:26.094Z,100304.00
2022-10-18T23:52:57.887Z,100302.69
2022-10-18T23:55:29.679Z,100304.84
2022-10-18T23:58:02.078Z,100298.38
