createdAt,value
2023-01-15T00:00:30.565Z,19.50
2023-01-15T00:07:31.786Z,15.60
2023-01-15T00:09:59.706Z,18.20
2023-01-15T00:12:27.642Z,16.20
2023-01-15T00:19:30.986Z,15.40
2023-01-15T00:21:58.942Z,13.70
2023-01-15T00:24:45.343Z,15.20
2023-01-15T00:27:31.923Z,15.10
2023-01-15T00:29:59.957Z,12.90
2023-01-15T00:32:29.884Z,14.80
2023-01-15T00:35:01.175Z,14.90
2023-01-15T00:37:29.318Z,14.90
2023-01-15T00:39:57.245Z,11.90
2023-01-15T00:42:25.379Z,14.00
2023-01-15T00:44:53.250Z,12.90
2023-01-15T00:47:21.480Z,12.90
2023-01-15T00:49:50.643Z,13.50
2023-01-15T00:52:18.602Z,12.80
2023-01-15T00:54:48.396Z,12.20
2023-01-15T00:57:16.435Z,14.20
2023-01-15T00:59:44.286Z,12.90
2023-01-15T01:02:12.509Z,12.10
2023-01-15T01:04:40.578Z,11.70
2023-01-15T01:07:08.703Z,12.00
2023-01-15T01:09:36.981Z,12.70
2023-01-15T01:12:05.296Z,11.80
2023-01-15T01:14:33.731Z,12.20
2023-01-15T01:17:01.670Z,12.90
2023-01-15T01:19:29.811Z,9.80
2023-01-15T01:21:57.914Z,12.30
2023-01-15T01:24:26.317Z,13.30
2023-01-15T01:26:54.865Z,10.80
2023-01-15T01:29:24.715Z,12.20
2023-01-15T01:31:52.696Z,11.30
2023-01-15T01:34:20.821Z,11.50
2023-01-15T01:36:48.779Z,12.30
2023-01-15T01:39:19.237Z,12.00
2023-01-15T01:41:48.155Z,13.20
2023-01-15T01:44:35.186Z,11.50
2023-01-15T01:47:08.218Z,11.10
2023-01-15T01:49:40.276Z,11.10
2023-01-15T01:52:15.889Z,10.60
2023-01-15T01:54:47.288Z,10.90
2023-01-15T01:57:16.987Z,11.60
2023-01-15T01:59:45.731Z,11.20
2023-01-15T02:02:15.461Z,10.80
2023-01-15T02:04:44.252Z,10.00
2023-01-15T02:07:12.874Z,11.40
2023-01-15T02:09:40.731Z,13.50
2023-01-15T02:12:23.554Z,9.80
2023-01-15T02:15:09.557Z,11.20
2023-01-15T02:17:56.674Z,12.50
2023-01-15T02:20:53.288Z,10.30
2023-01-15T02:23:49.409Z,11.30
2023-01-15T02:26:37.349Z,10.50
2023-01-15T02:31:40.343Z,10.30
2023-01-15T02:34:17.334Z,11.00
2023-01-15T02:36:50.829Z,11.00
2023-01-15T02:39:29.239Z,13.50
2023-01-15T02:42:02.276Z,11.30
2023-01-15T02:44:36.406Z,12.80
2023-01-15T02:47:06.041Z,12.40
2023-01-15T02:49:37.069Z,13.90
2023-01-15T02:52:17.454Z,12.70
2023-01-15T02:55:00.886Z,12.20
2023-01-15T02:57:34.099Z,14.70
2023-01-15T03:00:07.351Z,12.30
2023-01-15T03:02:51.440Z,12.80
2023-01-15T03:05:28.037Z,13.10
2023-01-15T03:08:04.327Z,12.10
2023-01-15T03:10:46.556Z,12.90
2023-01-15T03:13:23.839Z,12.10
2023-01-15T03:16:28.334Z,13.00
2023-01-15T03:19:05.127Z,13.10
2023-01-15T03:21:52.128Z,12.10
2023-01-15T03:27:02.671Z,12.90
2023-01-15T03:29:34.770Z,12.60
2023-01-15T03:32:03.793Z,12.90
2023-01-15T03:34:46.589Z,11.70
2023-01-15T03:37:23.392Z,10.60
2023-01-15T03:39:52.827Z,10.30
2023-01-15T03:42:50.136Z,12.20
2023-01-15T03:45:32.762Z,10.90
2023-01-15T03:48:26.768Z,11.40
2023-01-15T03:51:04.636Z,10.00
2023-01-15T03:53:55.938Z,12.20
2023-01-15T03:56:32.546Z,10.30
2023-01-15T03:59:13.595Z,10.60
2023-01-15T04:01:54.196Z,9.40
2023-01-15T04:04:27.294Z,10.70
2023-01-15T04:06:57.022Z,11.60
2023-01-15T04:09:25.177Z,11.40
2023-01-15T04:12:01.015Z,10.60
2023-01-15T04:14:33.769Z,10.40
2023-01-15T04:17:07.446Z,9.50
2023-01-15T04:19:35.573Z,9.40
2023-01-15T04:22:10.708Z,8.30
2023-01-15T04:24:38.645Z,10.70
2023-01-15T04:27:06.467Z,9.30
2023-01-15T04:29:34.286Z,8.60
2023-01-15T04:32:02.406Z,9.60
2023-01-15T04:34:30.650Z,8.50
2023-01-15T04:36:58.472Z,9.60
2023-01-15T04:39:26.288Z,6.70
2023-01-15T04:42:12.898Z,7.00
2023-01-15T04:44:40.747Z,9.40
2023-01-15T04:47:09.595Z,7.90
2023-01-15T04:49:37.625Z,8.10
2023-01-15T04:52:05.753Z,7.30
2023-01-15T04:54:33.582Z,7.60
2023-01-15T04:57:01.401Z,7.10
2023-01-15T04:59:29.221Z,7.30
2023-01-15T05:02:04.214Z,7.10
2023-01-15T05:04:35.127Z,7.00
2023-01-15T05:07:05.240Z,5.90
2023-01-15T05:09:33.481Z,6.10
2023-01-15T05:12:01.594Z,6.00
2023-01-15T05:14:29.637Z,6.50
2023-01-15T05:16:57.448Z,7.70
2023-01-15T05:19:25.293Z,5.70
2023-01-15T05:21:54.137Z,6.00
2023-01-15T05:24:22.069Z,7.50
2023-01-15T05:26:50.092Z,5.60
2023-01-15T05:29:17.992Z,5.60
2023-01-15T05:31:46.457Z,5.90
2023-01-15T05:34:14.902Z,5.20
2023-01-15T05:36:42.905Z,5.10
2023-01-15T05:39:11.054Z,6.60
2023-01-15T05:41:49.166Z,7.40
2023-01-15T05:44:23.867Z,5.10
2023-01-15T05:46:55.117Z,6.50
2023-01-15T05:49:25.677Z,4.50
2023-01-15T05:51:55.278Z,3.80
2023-01-15T05:54:26.043Z,4.50
2023-01-15T05:56:54.205Z,5.00
2023-01-15T05:59:24.875Z,3.90
2023-01-15T06:01:53.411Z,4.70
2023-01-15T06:04:21.887Z,5.80
2023-01-15T06:06:51.455Z,4.10
2023-01-15T06:09:20.427Z,6.00
2023-01-15T06:11:49.225Z,5.70
2023-01-15T06:14:17.678Z,6.40
2023-01-15T06:16:46.032Z,6.30
2023-01-15T06:19:14.829Z,3.80
2023-01-15T06:21:42.888Z,7.00
2023-01-15T06:24:11.208Z,4.10
2023-01-15T06:26:39.874Z,4.60
2023-01-15T06:29:07.718Z,5.00
2023-01-15T06:31:35.763Z,3.90
2023-01-15T06:34:03.887Z,4.10
2023-01-15T06:36:31.737Z,3.60
2023-01-15T06:38:59.633Z,3.80
2023-01-15T06:41:46.172Z,3.80
2023-01-15T06:44:35.679Z,3.90
2023-01-15T06:47:21.065Z,3.40
2023-01-15T06:49:59.354Z,5.10
2023-01-15T06:52:28.881Z,4.40
2023-01-15T06:54:57.160Z,4.00
2023-01-15T06:57:25.320Z,2.90
2023-01-15T06:59:53.911Z,4.60
2023-01-15T07:02:22.123Z,3.70
2023-01-15T07:04:51.111Z,4.50
2023-01-15T07:07:20.906Z,3.60
2023-01-15T07:09:49.774Z,5.10
2023-01-15T07:12:18.087Z,3.60
2023-01-15T07:14:45.915Z,3.70
2023-01-15T07:17:14.497Z,3.90
2023-01-15T07:19:43.427Z,3.80
2023-01-15T07:22:11.543Z,3.30
2023-01-15T07:24:39.662Z,3.90
2023-01-15T07:27:08.729Z,4.20
2023-01-15T07:29:36.555Z,6.50
2023-01-15T07:32:04.887Z,4.50
2023-01-15T07:34:32.938Z,3.90
2023-01-15T07:37:00.911Z,4.50
2023-01-15T07:39:28.979Z,5.00
2023-01-15T07:42:15.612Z,5.20
2023-01-15T07:45:05.516Z,4.70
2023-01-15T07:47:52.054Z,3.90
2023-01-15T07:52:53.467Z,3.60
2023-01-15T07:55:22.860Z,3.60
2023-01-15T07:57:51.343Z,4.60
2023-01-15T08:00:22.158Z,4.60
2023-01-15T08:02:50.972Z,5.90
2023-01-15T08:05:20.086Z,5.00
2023-01-15T08:07:49.132Z,3.20
2023-01-15T08:10:17.820Z,4.40
2023-01-15T08:13:04.613Z,3.50
2023-01-15T08:15:39.729Z,4.30
2023-01-15T08:18:07.675Z,4.40
2023-01-15T08:20:37.738Z,3.70
2023-01-15T08:23:05.857Z,3.50
2023-01-15T08:25:33.808Z,4.20
2023-01-15T08:28:03.368Z,4.20
2023-01-15T08:30:31.288Z,3.00
2023-01-15T08:33:00.990Z,4.40
2023-01-15T08:35:28.913Z,4.70
2023-01-15T08:37:56.710Z,4.70
2023-01-15T08:40:24.571Z,5.20
2023-01-15T08:42:52.443Z,7.30
2023-01-15T08:45:20.221Z,5.50
2023-01-15T08:47:48.004Z,6.30
2023-01-15T08:50:15.837Z,3.40
2023-01-15T08:52:43.653Z,4.50
2023-01-15T08:55:11.460Z,3.90
2023-01-15T08:57:39.316Z,5.50
2023-01-15T09:00:08.349Z,4.80
2023-01-15T09:02:36.392Z,4.50
2023-01-15T09:05:04.981Z,5.40
2023-01-15T09:07:32.997Z,4.80
2023-01-15T09:10:00.915Z,4.80
2023-01-15T09:12:29.457Z,4.40
2023-01-15T09:15:01.619Z,5.40
2023-01-15T09:17:33.107Z,5.50
2023-01-15T09:20:01.359Z,5.30
2023-01-15T09:22:31.140Z,6.00
2023-01-15T09:24:59.687Z,4.40
2023-01-15T09:27:29.034Z,4.20
2023-01-15T09:29:57.258Z,4.00
2023-01-15T09:32:25.335Z,4.10
2023-01-15T09:34:53.450Z,4.40
2023-01-15T09:37:21.354Z,3.50
2023-01-15T09:39:49.381Z,4.10
2023-01-15T09:42:50.822Z,6.30
2023-01-15T09:45:22.555Z,4.90
2023-01-15T09:48:08.534Z,5.70
2023-01-15T09:51:15.527Z,5.30
2023-01-15T09:53:43.406Z,6.60
2023-01-15T09:56:22.256Z,5.10
2023-01-15T09:58:52.122Z,4.90
2023-01-15T10:01:27.433Z,4.80
2023-01-15T10:04:15.888Z,5.70
2023-01-15T10:07:13.387Z,4.80
2023-01-15T10:09:42.634Z,8.70
2023-01-15T10:12:35.485Z,6.90
2023-01-15T10:15:19.967Z,8.80
2023-01-15T10:17:53.468Z,7.50
2023-01-15T10:20:57.400Z,8.10
2023-01-15T10:23:39.479Z,9.50
2023-01-15T10:26:32.911Z,17.30
2023-01-15T10:29:40.202Z,7.60
2023-01-15T10:32:14.357Z,12.40
2023-01-15T10:35:08.321Z,22.10
2023-01-15T10:37:47.286Z,10.00
2023-01-15T10:40:25.410Z,7.70
2023-01-15T10:43:30.552Z,8.40
2023-01-15T10:46:10.158Z,6.90
2023-01-15T10:48:46.429Z,7.20
2023-01-15T10:51:26.888Z,9.70
2023-01-15T10:54:07.465Z,6.70
2023-01-15T10:56:47.723Z,6.20
2023-01-15T10:59:28.121Z,8.00
2023-01-15T11:01:58.689Z,6.80
2023-01-15T11:04:31.584Z,7.80
2023-01-15T11:07:01.205Z,7.60
2023-01-15T11:09:36.313Z,9.10
2023-01-15T11:12:07.119Z,7.70
2023-01-15T11:15:02.107Z,9.50
2023-01-15T11:18:09.793Z,8.30
2023-01-15T11:20:45.426Z,9.20
2023-01-15T11:23:16.745Z,9.50
2023-01-15T11:26:00.080Z,10.00
2023-01-15T11:28:36.888Z,10.70
2023-01-15T11:33:32.769Z,9.50
2023-01-15T11:36:05.180Z,9.50
2023-01-15T11:38:48.253Z,9.70
2023-01-15T11:41:58.098Z,11.10
2023-01-15T11:44:44.638Z,7.90
2023-01-15T11:50:19.507Z,8.50
2023-01-15T11:52:57.514Z,10.40
2023-01-15T11:55:27.909Z,8.90
2023-01-15T11:57:57.541Z,8.80
2023-01-15T12:00:30.919Z,8.80
2023-01-15T12:03:05.311Z,7.50
2023-01-15T12:05:36.697Z,9.80
2023-01-15T12:08:28.431Z,7.90
2023-01-15T12:11:36.128Z,9.80
2023-01-15T12:14:22.355Z,9.00
2023-01-15T12:17:12.100Z,7.50
2023-01-15T12:19:51.712Z,7.10
2023-01-15T12:22:37.613Z,8.90
2023-01-15T12:25:30.957Z,8.70
2023-01-15T12:28:20.873Z,8.60
2023-01-15T12:31:05.996Z,9.30
2023-01-15T12:33:49.888Z,12.90
2023-01-15T12:36:39.378Z,8.60
2023-01-15T12:39:30.365Z,9.30
2023-01-15T12:42:26.033Z,8.80
2023-01-15T12:45:04.918Z,8.40
2023-01-15T12:47:51.497Z,8.10
2023-01-15T12:50:38.622Z,8.30
2023-01-15T12:53:27.688Z,10.80
2023-01-15T12:56:07.400Z,9.90
2023-01-15T12:59:14.605Z,9.10
2023-01-15T13:02:10.099Z,8.10
2023-01-15T13:04:52.203Z,11.50
2023-01-15T13:07:36.282Z,9.80
2023-01-15T13:10:17.956Z,9.00
2023-01-15T13:12:45.899Z,12.20
2023-01-15T13:15:19.841Z,10.80
2023-01-15T13:18:05.171Z,11.70
2023-01-15T13:20:43.693Z,13.40
2023-01-15T13:23:46.774Z,12.50
2023-01-15T13:26:29.682Z,12.00
2023-01-15T13:29:26.893Z,10.60
2023-01-15T13:31:58.017Z,11.10
2023-01-15T13:34:43.432Z,12.50
2023-01-15T13:37:26.350Z,8.80
2023-01-15T13:40:23.570Z,10.40
2023-01-15T13:42:52.511Z,10.40
2023-01-15T13:45:37.400Z,12.10
2023-01-15T13:48:15.039Z,10.80
2023-01-15T13:50:57.871Z,10.50
2023-01-15T13:53:45.868Z,9.70
2023-01-15T13:56:25.203Z,10.80
2023-01-15T13:58:57.629Z,8.80
2023-01-15T14:01:36.877Z,8.30
2023-01-15T14:04:18.199Z,9.10
2023-01-15T14:06:47.949Z,8.30
2023-01-15T14:09:22.361Z,9.40
2023-01-15T14:12:27.808Z,8.20
2023-01-15T14:15:41.447Z,7.60
2023-01-15T14:18:37.493Z,7.60
2023-01-15T14:21:25.053Z,7.20
2023-01-15T14:24:22.569Z,6.80
2023-01-15T14:27:16.231Z,9.80
2023-01-15T14:29:58.030Z,8.40
2023-01-15T14:33:06.776Z,8.60
2023-01-15T14:35:44.008Z,6.70
2023-01-15T14:38:21.981Z,7.80
2023-01-15T14:40:59.980Z,7.70
2023-01-15T14:43:31.292Z,9.70
2023-01-15T14:46:41.452Z,9.10
2023-01-15T14:49:30.677Z,8.00
2023-01-15T14:51:59.606Z,9.50
2023-01-15T14:54:29.426Z,7.70
2023-01-15T14:57:00.047Z,8.60
2023-01-15T14:59:57.418Z,8.70
2023-01-15T15:02:33.912Z,8.40
2023-01-15T15:05:03.360Z,9.30
2023-01-15T15:07:44.362Z,10.00
2023-01-15T15:10:32.633Z,7.40
2023-01-15T15:13:10.089Z,8.30
2023-01-15T15:16:04.995Z,7.60
2023-01-15T15:18:39.250Z,9.10
2023-01-15T15:21:15.987Z,8.40
2023-01-15T15:23:58.465Z,8.70
2023-01-15T15:26:26.275Z,9.20
2023-01-15T15:29:02.921Z,8.80
2023-01-15T15:31:40.914Z,7.80
2023-01-15T15:34:18.124Z,9.50
2023-01-15T15:36:46.981Z,7.60
2023-01-15T15:39:53.508Z,8.80
2023-01-15T15:42:49.343Z,8.50
2023-01-15T15:45:49.456Z,8.20
2023-01-15T15:48:53.290Z,8.30
2023-01-15T15:51:35.129Z,8.90
2023-01-15T15:54:13.634Z,8.70
2023-01-15T15:56:47.810Z,7.90
2023-01-15T15:59:32.627Z,8.10
2023-01-15T16:02:14.905Z,10.80
2023-01-15T16:04:51.427Z,8.60
2023-01-15T16:07:27.257Z,8.90
2023-01-15T16:09:59.897Z,10.20
2023-01-15T16:12:31.477Z,9.40
2023-01-15T16:15:00.477Z,8.10
2023-01-15T16:17:29.455Z,9.00
2023-01-15T16:19:58.631Z,9.40
2023-01-15T16:22:26.705Z,10.40
2023-01-15T16:24:59.009Z,10.20
2023-01-15T16:27:33.748Z,9.00
2023-01-15T16:30:02.216Z,9.20
2023-01-15T16:32:33.057Z,9.90
2023-01-15T16:35:08.181Z,9.60
2023-01-15T16:37:36.660Z,10.50
2023-01-15T16:40:06.154Z,11.10
2023-01-15T16:42:45.539Z,12.30
2023-01-15T16:45:22.308Z,12.60
2023-01-15T16:50:34.364Z,9.50
2023-01-15T16:53:06.578Z,11.10
2023-01-15T16:55:34.357Z,9.50
2023-01-15T16:58:14.552Z,9.40
2023-01-15T17:00:46.063Z,7.70
2023-01-15T17:03:22.976Z,9.80
2023-01-15T17:06:13.249Z,7.50
2023-01-15T17:08:48.490Z,7.40
2023-01-15T17:11:22.184Z,8.90
2023-01-15T17:13:49.993Z,7.10
2023-01-15T17:16:23.172Z,8.20
2023-01-15T17:18:51.729Z,7.20
2023-01-15T17:21:47.584Z,8.80
2023-01-15T17:24:47.803Z,9.50
2023-01-15T17:27:30.973Z,8.40
2023-01-15T17:29:58.923Z,6.30
2023-01-15T17:32:31.668Z,8.30
2023-01-15T17:34:59.512Z,10.00
2023-01-15T17:37:27.850Z,7.30
2023-01-15T17:39:56.077Z,8.80
2023-01-15T17:42:23.912Z,6.60
2023-01-15T17:44:51.731Z,6.90
2023-01-15T17:47:19.644Z,7.60
2023-01-15T17:49:47.581Z,8.30
2023-01-15T17:52:19.756Z,8.90
2023-01-15T17:55:06.675Z,8.90
2023-01-15T17:57:53.471Z,7.90
2023-01-15T18:00:40.729Z,9.90
2023-01-15T18:03:37.127Z,7.20
2023-01-15T18:06:07.399Z,8.90
2023-01-15T18:08:36.440Z,9.70
2023-01-15T18:11:04.412Z,7.70
2023-01-15T18:13:32.215Z,9.00
2023-01-15T18:16:00.085Z,9.40
2023-01-15T18:18:28.059Z,8.90
2023-01-15T18:20:55.921Z,8.40
2023-01-15T18:23:26.293Z,9.30
2023-01-15T18:25:56.069Z,8.70
2023-01-15T18:28:24.097Z,7.20
2023-01-15T18:30:51.962Z,7.80
2023-01-15T18:33:20.066Z,9.60
2023-01-15T18:35:47.994Z,9.50
2023-01-15T18:38:15.828Z,7.90
2023-01-15T18:40:44.476Z,9.80
2023-01-15T18:43:48.312Z,10.20
2023-01-15T18:46:42.300Z,8.80
2023-01-15T18:49:10.263Z,8.40
2023-01-15T18:51:38.095Z,8.80
2023-01-15T18:54:06.315Z,8.40
2023-01-15T18:56:40.017Z,8.50
2023-01-15T18:59:13.578Z,11.80
2023-01-15T19:01:42.626Z,7.90
2023-01-15T19:04:11.228Z,8.10
2023-01-15T19:06:40.692Z,7.10
2023-01-15T19:09:16.477Z,8.50
2023-01-15T19:11:44.667Z,8.40
2023-01-15T19:14:31.646Z,8.70
2023-01-15T19:17:18.268Z,9.00
2023-01-15T19:19:46.545Z,9.60
2023-01-15T19:22:33.245Z,9.30
2023-01-15T19:27:29.015Z,8.30
2023-01-15T19:29:57.164Z,7.10
2023-01-15T19:32:25.325Z,9.80
2023-01-15T19:34:53.153Z,8.20
2023-01-15T19:37:22.237Z,8.60
2023-01-15T19:39:50.160Z,8.40
2023-01-15T19:42:38.608Z,7.20
2023-01-15T19:45:25.965Z,8.60
2023-01-15T19:48:13.443Z,9.30
2023-01-15T19:50:42.842Z,8.00
2023-01-15T19:53:11.800Z,8.50
2023-01-15T19:55:43.699Z,9.90
2023-01-15T19:58:14.851Z,7.60
2023-01-15T20:00:48.279Z,9.20
2023-01-15T20:03:16.590Z,8.80
2023-01-15T20:05:46.997Z,8.20
2023-01-15T20:08:18.113Z,8.40
2023-01-15T20:10:49.841Z,8.60
2023-01-15T20:13:39.591Z,9.20
2023-01-15T20:16:10.969Z,9.70
2023-01-15T20:18:39.559Z,10.10
2023-01-15T20:21:08.652Z,9.10
2023-01-15T20:23:36.774Z,9.90
2023-01-15T20:26:07.149Z,7.70
2023-01-15T20:28:36.090Z,10.30
2023-01-15T20:31:04.402Z,10.00
2023-01-15T20:33:32.635Z,13.40
2023-01-15T20:36:04.540Z,9.90
2023-01-15T20:38:32.627Z,8.40
2023-01-15T20:41:26.284Z,8.70
2023-01-15T20:44:13.627Z,9.00
2023-01-15T20:46:41.667Z,7.50
2023-01-15T20:49:27.900Z,8.00
2023-01-15T20:51:57.722Z,7.70
2023-01-15T20:54:26.551Z,7.40
2023-01-15T20:56:54.391Z,8.10
2023-01-15T20:59:22.325Z,8.20
2023-01-15T21:01:50.366Z,8.10
2023-01-15T21:04:18.329Z,8.30
2023-01-15T21:06:47.362Z,8.70
2023-01-15T21:09:15.209Z,7.10
2023-01-15T21:11:42.969Z,8.30
2023-01-15T21:14:10.951Z,9.00
2023-01-15T21:16:38.734Z,9.00
2023-01-15T21:19:06.612Z,8.70
2023-01-15T21:21:34.855Z,9.30
2023-01-15T21:24:02.950Z,8.80
2023-01-15T21:26:32.033Z,8.50
2023-01-15T21:28:59.886Z,8.10
2023-01-15T21:31:28.509Z,6.80
2023-01-15T21:33:56.918Z,7.30
2023-01-15T21:36:24.827Z,7.00
2023-01-15T21:38:54.870Z,7.50
2023-01-15T21:41:46.091Z,6.00
2023-01-15T21:44:32.992Z,7.30
2023-01-15T21:47:06.345Z,6.80
2023-01-15T21:49:35.148Z,4.80
2023-01-15T21:52:06.268Z,9.20
2023-01-15T21:54:35.187Z,7.70
2023-01-15T21:57:03.346Z,6.10
2023-01-15T21:59:31.908Z,6.30
2023-01-15T22:02:00.854Z,6.10
2023-01-15T22:04:30.517Z,5.90
2023-01-15T22:06:58.300Z,5.50
2023-01-15T22:09:26.194Z,5.00
2023-01-15T22:11:54.197Z,7.20
2023-01-15T22:14:28.116Z,6.60
2023-01-15T22:16:58.615Z,6.70
2023-01-15T22:19:28.795Z,5.80
2023-01-15T22:22:02.818Z,6.50
2023-01-15T22:24:33.440Z,5.20
2023-01-15T22:27:03.783Z,5.70
2023-01-15T22:29:34.416Z,5.90
2023-01-15T22:32:02.680Z,7.80
2023-01-15T22:34:31.182Z,4.40
2023-01-15T22:36:59.321Z,7.10
2023-01-15T22:39:27.622Z,6.70
2023-01-15T22:42:14.217Z,5.20
2023-01-15T22:44:45.357Z,5.00
2023-01-15T22:47:13.297Z,5.30
2023-01-15T22:49:41.142Z,5.30
2023-01-15T22:52:09.254Z,5.30
2023-01-15T22:54:37.191Z,7.60
2023-01-15T22:57:05.543Z,4.60
2023-01-15T22:59:33.394Z,6.20
2023-01-15T23:02:01.484Z,5.10
2023-01-15T23:04:30.022Z,4.80
2023-01-15T23:06:58.081Z,5.30
2023-01-15T23:09:26.435Z,5.00
2023-01-15T23:11:54.406Z,4.20
2023-01-15T23:14:22.668Z,7.50
2023-01-15T23:16:51.041Z,5.00
2023-01-15T23:19:20.001Z,6.60
2023-01-15T23:21:47.842Z,5.60
2023-01-15T23:24:15.957Z,5.30
2023-01-15T23:26:44.194Z,6.10
2023-01-15T23:29:12.086Z,5.50
2023-01-15T23:31:40.238Z,5.40
2023-01-15T23:34:08.463Z,7.20
2023-01-15T23:36:36.683Z,7.30
2023-01-15T23:39:04.594Z,5.60
2023-01-15T23:41:51.529Z,8.00
2023-01-15T23:44:40.118Z,5.50
2023-01-15T23:47:08.697Z,5.50
2023-01-15T23:49:37.103Z,6.20
2023-01-15T23:52:05.575Z,5.50
2023-01-15T23:54:33.610Z,6.90
2023-01-15T23:57:02.723Z,6.60
2023-01-15T23:59:30.555Z,6.30
