createdAt,value
2023-04-16T00:59:39.859Z,0
2023-04-16T01:04:40.499Z,0
2023-04-16T01:09:42.022Z,0
2023-04-16T01:14:41.570Z,0
2023-04-16T01:19:38.547Z,0
2023-04-16T01:24:38.073Z,0
2023-04-16T01:29:37.516Z,0
2023-04-16T01:34:36.754Z,0
2023-04-16T01:39:35.669Z,0
2023-04-16T01:44:37.153Z,0
2023-04-16T01:49:35.790Z,0
2023-04-16T01:54:34.475Z,0
2023-04-16T03:01:13.058Z,0
2023-04-16T03:05:50.286Z,0
2023-04-16T03:10:46.979Z,0
2023-04-16T03:15:47.692Z,0
2023-04-16T03:20:44.802Z,0
2023-04-16T03:25:45.074Z,0
2023-04-16T03:30:44.407Z,0
2023-04-16T03:35:43.808Z,0
2023-04-16T03:40:41.266Z,0
2023-04-16T03:45:41.080Z,0
2023-04-16T03:50:40.260Z,0
2023-04-16T03:55:41.307Z,0
2023-04-16T04:00:03.564Z,0
2023-04-16T04:05:04.327Z,0
2023-04-16T04:10:04.484Z,0
2023-04-16T04:15:02.590Z,0
2023-04-16T04:20:12.235Z,0
2023-04-16T04:24:59.695Z,0
2023-04-16T04:29:58.749Z,0
2023-04-16T04:35:50.747Z,0
2023-04-16T04:40:00.517Z,0
2023-04-16T04:44:57.477Z,0
2023-04-16T04:49:57.277Z,0
2023-04-16T04:54:55.996Z,0
2023-04-16T05:04:43.850Z,0
2023-04-16T05:09:43.369Z,0
2023-04-16T05:14:44.703Z,0
2023-04-16T05:19:41.473Z,0
2023-04-16T05:24:39.744Z,0
2023-04-16T05:29:40.023Z,0
2023-04-16T05:34:39.830Z,0
2023-04-16T05:39:40.137Z,0
2023-04-16T05:44:39.266Z,0.01
2023-04-16T05:49:38.817Z,0.01
2023-04-16T05:54:40.098Z,0.01
2023-04-16T07:01:18.858Z,0.05
2023-04-16T07:05:51.978Z,0.05
2023-04-16T07:10:51.429Z,0.05
2023-04-16T07:15:51.100Z,0.05
2023-04-16T07:20:50.722Z,0.07
2023-04-16T07:25:52.362Z,0.07
2023-04-16T07:30:50.653Z,0.06
2023-04-16T07:35:51.439Z,0.06
2023-04-16T07:40:47.941Z,0.07
2023-04-16T07:45:49.194Z,0.1
2023-04-16T07:50:47.301Z,0.12
2023-04-16T07:55:47.430Z,0.08
2023-04-16T08:00:04.286Z,0.07
2023-04-16T08:04:48.787Z,0.09
2023-04-16T08:09:47.340Z,0.11
2023-04-16T08:14:47.244Z,0.08
2023-04-16T08:19:48.696Z,0.1
2023-04-16T08:24:46.380Z,0.11
2023-04-16T08:29:46.633Z,0.12
2023-04-16T08:34:45.816Z,0.14
2023-04-16T08:39:45.074Z,0.13
2023-04-16T08:44:46.407Z,0.13
2023-04-16T08:49:44.036Z,0.11
2023-04-16T08:54:43.200Z,0.09
2023-04-16T08:59:58.236Z,0.1
2023-04-16T09:04:43.962Z,0.08
2023-04-16T09:09:42.090Z,0.08
2023-04-16T09:14:40.876Z,0.07
2023-04-16T09:19:42.788Z,0.07
2023-04-16T09:29:38.662Z,0.08
2023-04-16T09:39:40.258Z,0.09
2023-04-16T10:04:34.651Z,0.12
2023-04-16T10:09:33.988Z,0.13
2023-04-16T10:14:32.668Z,0.14
2023-04-16T10:19:33.218Z,0.17
2023-04-16T10:24:30.042Z,0.17
2023-04-16T10:29:30.895Z,0.18
2023-04-16T10:34:30.238Z,0.21
2023-04-16T10:39:29.460Z,0.17
2023-04-16T10:44:28.807Z,0.16
2023-04-16T10:49:42.295Z,0.12
2023-04-16T10:54:27.660Z,0.15
2023-04-16T10:59:27.388Z,0.12
2023-04-16T11:05:47.676Z,0.19
2023-04-16T11:10:47.024Z,0.1
2023-04-16T11:15:46.740Z,0.15
2023-04-16T11:20:47.355Z,0.15
2023-04-16T11:25:44.538Z,0.14
2023-04-16T11:30:45.095Z,0.18
2023-04-16T11:35:43.034Z,0.14
2023-04-16T11:40:42.950Z,0.2
2023-04-16T11:45:42.222Z,0.26
2023-04-16T11:50:41.847Z,0.18
2023-04-16T11:55:41.938Z,0.16
2023-04-16T12:00:24.491Z,0.15
2023-04-16T12:05:16.682Z,0.16
2023-04-16T12:10:16.592Z,0.16
2023-04-16T12:15:16.464Z,0.15
2023-04-16T12:20:15.468Z,0.14
2023-04-16T12:25:14.870Z,0.13
2023-04-16T12:30:15.005Z,0.12
2023-04-16T12:35:03.282Z,0.12
2023-04-16T12:40:03.440Z,0.13
2023-04-16T12:45:03.118Z,0.13
2023-04-16T12:50:03.141Z,0.11
2023-04-16T12:55:03.535Z,0.11
2023-04-16T12:59:46.026Z,0.11
2023-04-16T13:04:46.967Z,0.09
2023-04-16T13:09:45.526Z,0.08
2023-04-16T13:14:45.288Z,0.09
2023-04-16T13:19:43.436Z,0.1
2023-04-16T13:29:42.692Z,0.11
2023-04-16T13:34:42.525Z,0.1
2023-04-16T14:04:27.136Z,0.07
2023-04-16T14:09:25.964Z,0.06
2023-04-16T14:19:27.191Z,0.06
2023-04-16T14:24:23.668Z,0.06
2023-04-16T14:34:23.120Z,0.06
2023-04-16T14:39:23.455Z,0.06
2023-04-16T14:49:22.652Z,0.06
2023-04-16T14:54:19.494Z,0.06
2023-04-16T15:43:58.592Z,0.02
2023-04-16T16:03:45.023Z,0.04
2023-04-16T16:08:45.058Z,0.04
2023-04-16T16:13:45.075Z,0.03
2023-04-16T16:18:44.115Z,0.02
2023-04-16T17:00:35.106Z,0.02
2023-04-16T17:05:12.998Z,0.01
2023-04-16T17:10:11.884Z,0.01
2023-04-16T17:15:08.042Z,0
2023-04-16T17:20:08.049Z,0
2023-04-16T17:25:07.745Z,0
2023-04-16T17:30:08.912Z,0
2023-04-16T17:35:05.939Z,0
2023-04-16T17:40:05.582Z,0
2023-04-16T17:45:06.428Z,0
2023-04-16T17:50:05.093Z,0
2023-04-16T17:55:03.268Z,0
2023-04-16T18:04:46.685Z,0
2023-04-16T18:09:44.987Z,0
2023-04-16T18:14:45.230Z,0
2023-04-16T18:19:44.294Z,0
2023-04-16T18:24:43.956Z,0
2023-04-16T18:29:50.164Z,0
2023-04-16T18:34:53.208Z,0
2023-04-16T18:44:51.810Z,0
2023-04-16T18:49:50.413Z,0
2023-04-16T18:54:51.185Z,0
2023-04-16T20:01:20.328Z,0
2023-04-16T20:05:52.841Z,0
2023-04-16T20:10:52.030Z,0
2023-04-16T20:15:51.560Z,0
2023-04-16T20:20:51.957Z,0
2023-04-16T20:25:51.642Z,0
2023-04-16T20:30:53.006Z,0
2023-04-16T20:35:49.260Z,0
2023-04-16T20:40:49.534Z,0
2023-04-16T20:45:48.822Z,0
2023-04-16T20:50:48.353Z,0
2023-04-16T20:55:46.294Z,0
2023-04-16T21:04:49.296Z,0
2023-04-16T21:24:46.612Z,0
2023-04-16T21:29:48.973Z,0
2023-04-16T21:44:45.287Z,0
2023-04-16T21:49:44.951Z,0
2023-04-16T21:59:53.534Z,0
2023-04-16T22:04:53.791Z,0
2023-04-16T22:09:54.640Z,0
2023-04-16T22:15:03.437Z,0
2023-04-16T22:19:51.644Z,0
2023-04-16T22:24:51.742Z,0
2023-04-16T22:29:50.083Z,0
2023-04-16T22:34:49.863Z,0
2023-04-16T22:39:49.333Z,0
2023-04-16T22:45:04.795Z,0
2023-04-16T22:49:49.129Z,0
2023-04-16T22:54:48.847Z,0
2023-04-16T22:59:49.270Z,0
2023-04-16T23:04:36.837Z,0
2023-04-16T23:14:38.312Z,0
2023-04-16T23:19:34.972Z,0
2023-04-16T23:29:34.293Z,0
2023-04-16T23:44:30.927Z,0
2023-04-16T23:49:31.057Z,0
