createdAt,value
2023-02-09T00:01:37.818Z,22.60
2023-02-09T00:04:08.290Z,22.60
2023-02-09T00:06:38.555Z,22.60
2023-02-09T00:09:08.880Z,22.60
2023-02-09T00:11:57.004Z,22.60
2023-02-09T00:14:27.718Z,22.60
2023-02-09T00:16:58.319Z,22.60
2023-02-09T00:19:28.553Z,22.60
2023-02-09T00:22:01.368Z,22.70
2023-02-09T00:24:31.687Z,22.60
2023-02-09T00:27:02.261Z,22.60
2023-02-09T00:29:32.606Z,22.60
2023-02-09T00:32:03.127Z,22.70
2023-02-09T00:34:33.355Z,22.70
2023-02-09T00:37:03.630Z,22.70
2023-02-09T00:39:34.064Z,22.70
2023-02-09T00:42:12.956Z,22.70
2023-02-09T00:44:43.857Z,22.70
2023-02-09T00:47:14.478Z,22.80
2023-02-09T00:49:44.807Z,22.70
2023-02-09T00:52:15.737Z,22.80
2023-02-09T00:54:46.153Z,22.70
2023-02-09T00:57:16.860Z,22.70
2023-02-09T00:59:47.360Z,22.80
2023-02-09T01:02:17.890Z,22.80
2023-02-09T01:04:48.712Z,22.80
2023-02-09T01:07:19.579Z,22.80
2023-02-09T01:09:49.949Z,22.80
2023-02-09T01:12:20.574Z,22.80
2023-02-09T01:14:50.915Z,22.80
2023-02-09T01:17:21.687Z,22.80
2023-02-09T01:20:01.063Z,22.80
2023-02-09T01:22:31.673Z,22.80
2023-02-09T01:25:02.590Z,22.80
2023-02-09T01:27:33.041Z,22.80
2023-02-09T01:30:03.564Z,22.80
2023-02-09T01:32:33.859Z,22.80
2023-02-09T01:35:04.283Z,22.80
2023-02-09T01:37:37.122Z,22.80
2023-02-09T01:40:08.618Z,22.80
2023-02-09T01:42:39.248Z,22.80
2023-02-09T01:45:24.956Z,22.80
2023-02-09T01:48:05.426Z,22.80
2023-02-09T01:50:41.348Z,22.80
2023-02-09T01:53:12.250Z,22.80
2023-02-09T01:55:55.620Z,22.80
2023-02-09T01:58:28.438Z,22.80
2023-02-09T02:01:00.032Z,22.80
2023-02-09T02:03:32.122Z,22.80
2023-02-09T02:06:09.110Z,22.80
2023-02-09T02:08:49.151Z,22.90
2023-02-09T02:11:20.080Z,22.80
2023-02-09T02:13:50.948Z,22.80
2023-02-09T02:16:55.193Z,22.80
2023-02-09T02:19:57.722Z,22.90
2023-02-09T02:22:59.207Z,22.90
2023-02-09T02:26:07.136Z,22.80
2023-02-09T02:28:52.522Z,22.90
2023-02-09T02:31:41.070Z,22.80
2023-02-09T02:34:40.860Z,22.90
2023-02-09T02:37:21.590Z,22.80
2023-02-09T02:39:51.878Z,22.80
2023-02-09T02:42:55.754Z,22.80
2023-02-09T02:45:46.910Z,22.80
2023-02-09T02:48:35.162Z,22.80
2023-02-09T02:51:05.493Z,22.80
2023-02-09T02:53:39.417Z,22.80
2023-02-09T02:56:19.640Z,22.80
2023-02-09T02:58:52.436Z,22.80
2023-02-09T03:01:28.335Z,22.80
2023-02-09T03:04:00.355Z,22.90
2023-02-09T03:06:32.104Z,22.80
2023-02-09T03:09:02.586Z,22.80
2023-02-09T03:11:44.789Z,22.90
2023-02-09T03:14:27.686Z,22.90
2023-02-09T03:16:57.938Z,22.90
2023-02-09T03:19:50.516Z,22.90
2023-02-09T03:22:32.656Z,22.90
2023-02-09T03:25:10.661Z,22.90
2023-02-09T03:27:49.768Z,22.90
2023-02-09T03:30:21.175Z,22.90
2023-02-09T03:32:52.469Z,22.90
2023-02-09T03:35:23.678Z,22.90
2023-02-09T03:37:54.453Z,23.00
2023-02-09T03:40:25.296Z,23.00
2023-02-09T03:42:55.737Z,23.00
2023-02-09T03:45:26.563Z,23.00
2023-02-09T03:47:56.833Z,23.00
2023-02-09T03:50:27.272Z,23.00
2023-02-09T03:52:57.555Z,23.00
2023-02-09T03:55:28.113Z,23.00
2023-02-09T03:57:59.039Z,23.00
2023-02-09T04:00:29.863Z,23.00
2023-02-09T04:03:01.204Z,23.00
2023-02-09T04:05:31.720Z,23.00
2023-02-09T04:08:02.171Z,23.10
2023-02-09T04:10:32.585Z,23.00
2023-02-09T04:13:05.498Z,23.10
2023-02-09T04:15:35.818Z,23.00
2023-02-09T04:18:06.213Z,23.10
2023-02-09T04:20:36.694Z,23.10
2023-02-09T04:23:06.994Z,23.10
2023-02-09T04:25:37.551Z,23.10
2023-02-09T04:28:07.974Z,23.00
2023-02-09T04:30:38.421Z,23.10
2023-02-09T04:33:08.828Z,23.10
2023-02-09T04:35:45.771Z,23.10
2023-02-09T04:38:16.432Z,23.10
2023-02-09T04:40:47.142Z,23.10
2023-02-09T04:43:18.135Z,23.10
2023-02-09T04:45:48.453Z,23.10
2023-02-09T04:48:20.978Z,23.10
2023-02-09T04:50:51.906Z,23.10
2023-02-09T04:53:23.709Z,23.10
2023-02-09T04:55:55.148Z,23.20
2023-02-09T04:58:43.393Z,23.20
2023-02-09T05:01:17.598Z,23.20
2023-02-09T05:03:48.052Z,23.20
2023-02-09T05:06:19.153Z,23.20
2023-02-09T05:08:50.476Z,23.20
2023-02-09T05:11:20.930Z,23.20
2023-02-09T05:13:51.200Z,23.20
2023-02-09T05:16:21.875Z,23.30
2023-02-09T05:18:53.040Z,23.30
2023-02-09T05:21:23.414Z,23.30
2023-02-09T05:23:53.829Z,23.30
2023-02-09T05:26:24.823Z,23.30
2023-02-09T05:28:55.370Z,23.30
2023-02-09T05:31:26.509Z,23.30
2023-02-09T05:33:56.898Z,23.30
2023-02-09T05:36:32.622Z,23.30
2023-02-09T05:39:03.407Z,23.30
2023-02-09T05:41:51.684Z,23.30
2023-02-09T05:44:22.448Z,23.30
2023-02-09T05:46:52.955Z,23.30
2023-02-09T05:49:23.438Z,23.30
2023-02-09T05:51:53.892Z,23.30
2023-02-09T05:54:24.647Z,23.30
2023-02-09T05:56:55.141Z,23.30
2023-02-09T05:59:25.603Z,23.30
2023-02-09T06:01:57.064Z,23.30
2023-02-09T06:04:28.935Z,23.30
2023-02-09T06:06:59.693Z,23.30
2023-02-09T06:09:32.827Z,23.30
2023-02-09T06:12:03.667Z,23.30
2023-02-09T06:14:34.036Z,23.30
2023-02-09T06:17:04.351Z,23.30
2023-02-09T06:19:34.588Z,23.30
2023-02-09T06:22:04.949Z,23.30
2023-02-09T06:24:35.587Z,23.30
2023-02-09T06:27:06.202Z,23.30
2023-02-09T06:29:36.554Z,23.30
2023-02-09T06:32:07.511Z,23.30
2023-02-09T06:34:38.265Z,23.30
2023-02-09T06:37:08.765Z,23.30
2023-02-09T06:39:39.088Z,23.30
2023-02-09T06:42:10.369Z,23.30
2023-02-09T06:44:40.617Z,23.30
2023-02-09T06:47:11.248Z,23.30
2023-02-09T06:49:41.503Z,23.30
2023-02-09T06:52:12.137Z,23.30
2023-02-09T06:54:44.284Z,23.30
2023-02-09T06:57:15.578Z,23.30
2023-02-09T06:59:45.883Z,23.30
2023-02-09T07:02:33.274Z,23.30
2023-02-09T07:05:03.742Z,23.30
2023-02-09T07:07:34.255Z,23.30
2023-02-09T07:10:05.319Z,23.30
2023-02-09T07:12:37.625Z,23.30
2023-02-09T07:15:09.309Z,23.40
2023-02-09T07:17:39.819Z,23.40
2023-02-09T07:20:10.903Z,23.40
2023-02-09T07:22:41.535Z,23.40
2023-02-09T07:25:12.052Z,23.40
2023-02-09T07:27:46.679Z,23.40
2023-02-09T07:30:17.762Z,23.40
2023-02-09T07:32:48.140Z,23.40
2023-02-09T07:35:18.578Z,23.40
2023-02-09T07:37:49.293Z,23.40
2023-02-09T07:40:19.874Z,23.40
2023-02-09T07:42:50.547Z,23.40
2023-02-09T07:45:20.828Z,23.50
2023-02-09T07:47:51.407Z,23.50
2023-02-09T07:50:21.707Z,23.50
2023-02-09T07:52:54.760Z,23.50
2023-02-09T07:55:25.542Z,23.50
2023-02-09T07:57:56.790Z,23.50
2023-02-09T08:00:27.860Z,23.50
2023-02-09T08:02:58.363Z,23.50
2023-02-09T08:05:40.980Z,23.50
2023-02-09T08:08:18.006Z,23.50
2023-02-09T08:10:48.524Z,23.50
2023-02-09T08:13:18.964Z,23.50
2023-02-09T08:15:55.448Z,23.50
2023-02-09T08:18:31.846Z,23.50
2023-02-09T08:21:02.450Z,23.50
2023-02-09T08:23:37.203Z,23.50
2023-02-09T08:26:14.765Z,23.50
2023-02-09T08:28:47.330Z,23.50
2023-02-09T08:31:20.838Z,23.50
2023-02-09T08:33:53.041Z,23.60
2023-02-09T08:36:23.841Z,23.60
2023-02-09T08:38:54.436Z,23.50
2023-02-09T08:41:24.758Z,23.60
2023-02-09T08:43:55.567Z,23.60
2023-02-09T08:46:26.062Z,23.50
2023-02-09T08:48:56.865Z,23.50
2023-02-09T08:51:27.325Z,23.50
2023-02-09T08:53:57.646Z,23.50
2023-02-09T08:56:27.947Z,23.50
2023-02-09T08:58:58.501Z,23.40
2023-02-09T09:01:29.866Z,23.40
2023-02-09T09:04:01.286Z,23.40
2023-02-09T09:06:32.653Z,23.40
2023-02-09T09:09:07.026Z,23.40
2023-02-09T09:11:38.864Z,23.40
2023-02-09T09:14:11.379Z,23.40
2023-02-09T09:16:43.246Z,23.40
2023-02-09T09:19:15.234Z,23.40
2023-02-09T09:21:45.700Z,23.40
2023-02-09T09:24:18.043Z,23.30
2023-02-09T09:26:49.288Z,23.30
2023-02-09T09:29:19.757Z,23.30
2023-02-09T09:31:50.237Z,23.30
2023-02-09T09:34:20.616Z,23.30
2023-02-09T09:36:50.870Z,23.30
2023-02-09T09:39:21.335Z,23.30
2023-02-09T09:41:54.803Z,23.30
2023-02-09T09:44:30.757Z,23.30
2023-02-09T09:47:05.469Z,23.30
2023-02-09T09:49:40.903Z,23.30
2023-02-09T09:52:26.180Z,23.30
2023-02-09T09:54:56.659Z,23.30
2023-02-09T09:57:32.713Z,23.30
2023-02-09T10:00:06.528Z,23.30
2023-02-09T10:02:38.297Z,23.30
2023-02-09T10:05:26.538Z,23.30
2023-02-09T10:08:19.756Z,23.30
2023-02-09T10:11:05.938Z,23.30
2023-02-09T10:13:54.816Z,23.30
2023-02-09T10:16:29.839Z,23.30
2023-02-09T10:19:02.523Z,23.20
2023-02-09T10:21:38.803Z,23.20
2023-02-09T10:24:27.872Z,23.20
2023-02-09T10:27:12.488Z,23.30
2023-02-09T10:29:43.190Z,23.30
2023-02-09T10:32:23.356Z,23.20
2023-02-09T10:34:59.645Z,23.20
2023-02-09T10:37:36.583Z,23.20
2023-02-09T10:40:19.639Z,23.20
2023-02-09T10:43:03.053Z,23.20
2023-02-09T10:45:46.272Z,23.20
2023-02-09T10:48:16.580Z,23.20
2023-02-09T10:51:01.097Z,23.20
2023-02-09T10:53:33.040Z,23.20
2023-02-09T10:56:20.553Z,23.10
2023-02-09T10:59:03.352Z,23.20
2023-02-09T11:01:45.854Z,23.20
2023-02-09T11:04:23.873Z,23.10
2023-02-09T11:07:06.899Z,23.10
2023-02-09T11:09:41.633Z,23.10
2023-02-09T11:12:16.051Z,23.10
2023-02-09T11:14:46.463Z,23.10
2023-02-09T11:17:17.067Z,23.10
2023-02-09T11:19:50.087Z,23.10
2023-02-09T11:22:55.202Z,23.10
2023-02-09T11:25:46.494Z,23.10
2023-02-09T11:28:41.147Z,23.10
2023-02-09T11:31:42.456Z,23.10
2023-02-09T11:34:26.260Z,23.10
2023-02-09T11:37:14.984Z,23.00
2023-02-09T11:40:25.831Z,23.10
2023-02-09T11:43:26.116Z,23.00
2023-02-09T11:46:05.616Z,23.00
2023-02-09T11:49:14.668Z,23.00
2023-02-09T11:51:48.407Z,23.00
2023-02-09T11:54:26.168Z,23.00
2023-02-09T11:57:02.643Z,23.00
2023-02-09T11:59:45.374Z,23.00
2023-02-09T12:02:33.370Z,23.00
2023-02-09T12:05:05.230Z,23.00
2023-02-09T12:07:50.427Z,23.00
2023-02-09T12:10:31.257Z,22.90
2023-02-09T12:13:22.618Z,23.00
2023-02-09T12:15:58.435Z,23.00
2023-02-09T12:18:35.410Z,22.90
2023-02-09T12:21:08.613Z,22.90
2023-02-09T12:23:44.410Z,22.90
2023-02-09T12:26:14.981Z,22.90
2023-02-09T12:28:49.840Z,22.90
2023-02-09T12:31:28.760Z,22.90
2023-02-09T12:34:02.167Z,22.90
2023-02-09T12:36:35.589Z,22.90
2023-02-09T12:39:23.824Z,22.90
2023-02-09T12:41:54.335Z,22.90
2023-02-09T12:44:24.881Z,22.90
2023-02-09T12:46:59.456Z,22.90
2023-02-09T12:49:33.253Z,22.90
2023-02-09T12:52:12.188Z,22.90
2023-02-09T12:54:59.013Z,22.90
2023-02-09T12:57:29.320Z,22.90
2023-02-09T13:00:02.481Z,22.80
2023-02-09T13:02:46.807Z,22.80
2023-02-09T13:05:17.587Z,22.80
2023-02-09T13:07:56.834Z,22.80
2023-02-09T13:10:39.239Z,22.80
2023-02-09T13:13:22.637Z,22.90
2023-02-09T13:16:05.507Z,22.80
2023-02-09T13:19:07.620Z,22.80
2023-02-09T13:22:02.083Z,22.80
2023-02-09T13:24:55.155Z,22.70
2023-02-09T13:27:27.768Z,22.70
2023-02-09T13:30:01.026Z,22.80
2023-02-09T13:32:41.479Z,22.70
2023-02-09T13:35:51.185Z,22.70
2023-02-09T13:38:31.718Z,22.80
2023-02-09T13:41:02.213Z,22.70
2023-02-09T13:43:35.498Z,22.70
2023-02-09T13:46:06.598Z,22.80
2023-02-09T13:48:39.668Z,22.80
2023-02-09T13:51:21.923Z,22.70
2023-02-09T13:54:03.976Z,22.80
2023-02-09T13:56:35.699Z,22.70
2023-02-09T13:59:06.189Z,22.70
2023-02-09T14:01:39.194Z,22.70
2023-02-09T14:04:21.611Z,22.70
2023-02-09T14:07:04.687Z,22.70
2023-02-09T14:09:51.693Z,22.70
2023-02-09T14:12:49.356Z,22.70
2023-02-09T14:15:41.873Z,22.70
2023-02-09T14:18:29.056Z,22.60
2023-02-09T14:21:23.324Z,22.60
2023-02-09T14:24:18.499Z,22.70
2023-02-09T14:26:58.928Z,22.60
2023-02-09T14:29:38.498Z,22.60
2023-02-09T14:32:33.284Z,22.60
2023-02-09T14:35:23.914Z,22.60
2023-02-09T14:37:57.459Z,22.60
2023-02-09T14:40:35.643Z,22.60
2023-02-09T14:43:15.309Z,22.60
2023-02-09T14:45:51.269Z,22.60
2023-02-09T14:48:25.648Z,22.60
2023-02-09T14:51:05.030Z,22.50
2023-02-09T14:53:36.170Z,22.60
2023-02-09T14:56:06.548Z,22.50
2023-02-09T14:58:37.185Z,22.50
2023-02-09T15:01:07.616Z,22.50
2023-02-09T15:03:37.922Z,22.50
2023-02-09T15:06:09.142Z,22.50
2023-02-09T15:08:40.896Z,22.50
2023-02-09T15:11:37.168Z,22.50
2023-02-09T15:14:13.731Z,22.50
2023-02-09T15:16:44.157Z,22.50
2023-02-09T15:19:22.047Z,22.50
2023-02-09T15:22:06.235Z,22.50
2023-02-09T15:24:38.116Z,22.40
2023-02-09T15:27:08.454Z,22.50
2023-02-09T15:29:38.684Z,22.40
2023-02-09T15:32:20.825Z,22.40
2023-02-09T15:34:53.454Z,22.40
2023-02-09T15:37:29.531Z,22.40
2023-02-09T15:40:04.596Z,22.40
2023-02-09T15:42:53.107Z,22.40
2023-02-09T15:45:45.107Z,22.40
2023-02-09T15:48:15.915Z,22.40
2023-02-09T15:50:52.406Z,22.40
2023-02-09T15:53:23.545Z,22.40
2023-02-09T15:55:53.902Z,22.40
2023-02-09T15:58:36.151Z,22.40
2023-02-09T16:01:08.321Z,22.40
2023-02-09T16:03:40.067Z,22.40
2023-02-09T16:06:22.714Z,22.30
2023-02-09T16:08:53.818Z,22.30
2023-02-09T16:11:25.504Z,22.30
2023-02-09T16:13:56.450Z,22.30
2023-02-09T16:16:29.772Z,22.30
2023-02-09T16:19:00.404Z,22.30
2023-02-09T16:21:33.477Z,22.30
2023-02-09T16:24:06.519Z,22.20
2023-02-09T16:26:37.487Z,22.30
2023-02-09T16:29:13.240Z,22.30
2023-02-09T16:31:43.636Z,22.20
2023-02-09T16:34:17.029Z,22.20
2023-02-09T16:36:48.552Z,22.30
2023-02-09T16:39:24.181Z,22.20
2023-02-09T16:41:55.251Z,22.20
2023-02-09T16:44:35.235Z,22.20
2023-02-09T16:47:12.656Z,22.20
2023-02-09T16:49:46.401Z,22.20
2023-02-09T16:52:27.632Z,22.20
2023-02-09T16:55:07.514Z,22.20
2023-02-09T16:57:37.782Z,22.20
2023-02-09T17:00:08.480Z,22.10
2023-02-09T17:02:59.357Z,22.10
2023-02-09T17:05:32.507Z,22.10
2023-02-09T17:08:31.029Z,22.10
2023-02-09T17:11:02.974Z,22.10
2023-02-09T17:13:34.127Z,22.10
2023-02-09T17:16:07.140Z,22.10
2023-02-09T17:18:43.118Z,22.10
2023-02-09T17:21:24.228Z,22.10
2023-02-09T17:23:55.495Z,22.10
2023-02-09T17:26:26.891Z,22.00
2023-02-09T17:28:57.391Z,22.10
2023-02-09T17:31:43.949Z,22.00
2023-02-09T17:34:22.263Z,22.00
2023-02-09T17:36:52.763Z,22.00
2023-02-09T17:39:22.988Z,22.00
2023-02-09T17:41:53.372Z,22.00
2023-02-09T17:44:44.956Z,22.00
2023-02-09T17:47:19.364Z,22.00
2023-02-09T17:49:49.744Z,22.00
2023-02-09T17:52:21.601Z,22.00
2023-02-09T17:54:52.653Z,22.00
2023-02-09T17:57:23.427Z,21.90
2023-02-09T17:59:53.707Z,21.90
2023-02-09T18:02:24.355Z,21.90
2023-02-09T18:04:54.636Z,21.90
2023-02-09T18:07:24.930Z,21.90
2023-02-09T18:09:56.142Z,21.90
2023-02-09T18:12:28.763Z,21.90
2023-02-09T18:15:00.768Z,21.90
2023-02-09T18:17:31.873Z,21.90
2023-02-09T18:20:02.159Z,21.90
2023-02-09T18:22:32.669Z,21.80
2023-02-09T18:25:02.981Z,21.80
2023-02-09T18:27:33.257Z,21.80
2023-02-09T18:30:03.504Z,21.80
2023-02-09T18:32:33.728Z,21.80
2023-02-09T18:35:04.138Z,21.80
2023-02-09T18:37:35.876Z,21.80
2023-02-09T18:40:06.526Z,21.80
2023-02-09T18:42:37.126Z,21.80
2023-02-09T18:45:08.272Z,21.80
2023-02-09T18:47:39.221Z,21.80
2023-02-09T18:50:11.196Z,21.80
2023-02-09T18:53:07.396Z,21.80
2023-02-09T18:55:37.895Z,21.80
2023-02-09T18:58:12.491Z,21.80
2023-02-09T19:00:42.841Z,21.80
2023-02-09T19:03:18.625Z,21.70
2023-02-09T19:05:49.741Z,21.70
2023-02-09T19:08:28.238Z,21.70
2023-02-09T19:10:58.471Z,21.70
2023-02-09T19:13:28.818Z,21.70
2023-02-09T19:15:59.203Z,21.70
2023-02-09T19:18:29.963Z,21.70
2023-02-09T19:21:00.399Z,21.70
2023-02-09T19:23:30.695Z,21.70
2023-02-09T19:26:07.899Z,21.70
2023-02-09T19:28:38.527Z,21.70
2023-02-09T19:31:15.087Z,21.60
2023-02-09T19:33:45.698Z,21.60
2023-02-09T19:36:16.132Z,21.60
2023-02-09T19:38:46.405Z,21.60
2023-02-09T19:41:16.719Z,21.60
2023-02-09T19:43:58.074Z,21.60
2023-02-09T19:46:28.513Z,21.60
2023-02-09T19:48:59.289Z,21.60
2023-02-09T19:51:29.961Z,21.60
2023-02-09T19:54:00.370Z,21.60
2023-02-09T19:56:30.718Z,21.50
2023-02-09T19:59:01.046Z,21.50
2023-02-09T20:01:33.016Z,21.50
2023-02-09T20:04:03.370Z,21.50
2023-02-09T20:06:35.541Z,21.50
2023-02-09T20:09:05.934Z,21.50
2023-02-09T20:11:36.540Z,21.50
2023-02-09T20:14:07.611Z,21.50
2023-02-09T20:16:37.866Z,21.50
2023-02-09T20:19:11.923Z,21.50
2023-02-09T20:21:42.254Z,21.50
2023-02-09T20:24:15.635Z,21.50
2023-02-09T20:26:47.654Z,21.40
2023-02-09T20:29:18.462Z,21.40
2023-02-09T20:31:48.896Z,21.40
2023-02-09T20:34:19.732Z,21.40
2023-02-09T20:36:50.518Z,21.40
2023-02-09T20:39:21.337Z,21.40
2023-02-09T20:42:13.945Z,21.40
2023-02-09T20:45:02.433Z,21.40
2023-02-09T20:47:32.815Z,21.40
2023-02-09T20:50:03.611Z,21.40
2023-02-09T20:52:34.195Z,21.40
2023-02-09T20:55:04.511Z,21.40
2023-02-09T20:57:35.886Z,21.40
2023-02-09T21:00:12.177Z,21.40
2023-02-09T21:02:42.679Z,21.30
2023-02-09T21:05:13.201Z,21.40
2023-02-09T21:07:44.275Z,21.30
2023-02-09T21:10:17.473Z,21.30
2023-02-09T21:12:48.995Z,21.30
2023-02-09T21:15:19.716Z,21.40
2023-02-09T21:17:50.780Z,21.30
2023-02-09T21:20:21.078Z,21.40
2023-02-09T21:22:54.515Z,21.30
2023-02-09T21:25:24.908Z,21.30
2023-02-09T21:27:57.395Z,21.30
2023-02-09T21:30:28.567Z,21.30
2023-02-09T21:33:02.242Z,21.30
2023-02-09T21:35:32.549Z,21.30
2023-02-09T21:38:02.935Z,21.30
2023-02-09T21:40:33.212Z,21.30
2023-02-09T21:43:03.654Z,21.30
2023-02-09T21:45:34.051Z,21.30
2023-02-09T21:48:04.499Z,21.30
2023-02-09T21:50:35.085Z,21.30
2023-02-09T21:53:06.058Z,21.30
2023-02-09T21:55:36.646Z,21.30
2023-02-09T21:58:07.082Z,21.30
2023-02-09T22:00:37.392Z,21.30
2023-02-09T22:03:07.794Z,21.30
2023-02-09T22:05:38.105Z,21.30
2023-02-09T22:08:09.014Z,21.30
2023-02-09T22:10:39.292Z,21.20
2023-02-09T22:13:11.377Z,21.30
2023-02-09T22:15:45.750Z,21.30
2023-02-09T22:18:16.595Z,21.30
2023-02-09T22:20:52.510Z,21.20
2023-02-09T22:23:23.261Z,21.20
2023-02-09T22:25:53.633Z,21.20
2023-02-09T22:28:24.094Z,21.20
2023-02-09T22:30:54.430Z,21.20
2023-02-09T22:33:25.396Z,21.20
2023-02-09T22:35:55.626Z,21.30
2023-02-09T22:38:32.311Z,21.30
2023-02-09T22:41:23.123Z,21.30
2023-02-09T22:43:54.624Z,21.30
2023-02-09T22:46:27.705Z,21.20
2023-02-09T22:49:03.327Z,21.30
2023-02-09T22:51:34.326Z,21.30
2023-02-09T22:54:05.320Z,21.30
2023-02-09T22:56:35.934Z,21.30
2023-02-09T22:59:06.485Z,21.30
2023-02-09T23:01:37.605Z,21.30
2023-02-09T23:04:08.136Z,21.40
2023-02-09T23:06:38.506Z,21.40
2023-02-09T23:09:10.374Z,21.40
2023-02-09T23:11:40.676Z,21.40
2023-02-09T23:14:12.270Z,21.50
2023-02-09T23:16:44.451Z,21.50
2023-02-09T23:19:20.280Z,21.50
2023-02-09T23:21:53.191Z,21.60
2023-02-09T23:24:26.136Z,21.60
2023-02-09T23:26:56.958Z,21.70
2023-02-09T23:29:27.375Z,21.70
2023-02-09T23:31:57.708Z,21.70
2023-02-09T23:34:28.358Z,21.70
2023-02-09T23:37:04.990Z,21.70
2023-02-09T23:39:43.689Z,21.80
2023-02-09T23:42:13.958Z,21.90
2023-02-09T23:44:44.554Z,21.80
2023-02-09T23:47:14.821Z,21.90
2023-02-09T23:49:45.269Z,21.90
2023-02-09T23:52:15.579Z,21.90
2023-02-09T23:54:46.206Z,22.00
2023-02-09T23:57:16.592Z,22.00
2023-02-09T23:59:47.064Z,22.10
