createdAt,value
2022-07-29T00:00:17.336Z,78.49
2022-07-29T00:02:44.714Z,78.59
2022-07-29T00:05:16.054Z,78.13
2022-07-29T00:07:43.267Z,78.42
2022-07-29T00:10:10.554Z,77.60
2022-07-29T00:12:38.602Z,78.04
2022-07-29T00:15:06.953Z,78.64
2022-07-29T00:17:35.593Z,78.25
2022-07-29T00:20:02.901Z,77.08
2022-07-29T00:22:31.052Z,77.25
2022-07-29T00:24:58.253Z,77.12
2022-07-29T00:27:25.576Z,77.16
2022-07-29T00:29:53.405Z,77.54
2022-07-29T00:32:21.061Z,76.65
2022-07-29T00:35:07.643Z,76.64
2022-07-29T00:37:34.642Z,76.92
2022-07-29T00:40:02.023Z,77.37
2022-07-29T00:42:29.480Z,77.27
2022-07-29T00:44:57.104Z,78.15
2022-07-29T00:47:24.302Z,78.85
2022-07-29T00:49:51.489Z,79.47
2022-07-29T00:52:21.357Z,79.36
2022-07-29T00:54:49.067Z,78.66
2022-07-29T00:57:16.113Z,78.58
2022-07-29T00:59:43.267Z,78.40
2022-07-29T01:02:11.547Z,78.83
2022-07-29T01:04:38.768Z,80.02
2022-07-29T01:07:07.471Z,78.73
2022-07-29T01:09:46.251Z,79.61
2022-07-29T01:12:18.927Z,79.32
2022-07-29T01:14:48.412Z,79.25
2022-07-29T01:17:34.218Z,79.22
2022-07-29T01:20:34.355Z,78.78
2022-07-29T01:23:04.522Z,81.04
2022-07-29T01:25:31.559Z,80.66
2022-07-29T01:28:27.289Z,80.06
2022-07-29T01:30:56.342Z,80.76
2022-07-29T01:33:46.910Z,81.14
2022-07-29T01:36:20.198Z,81.01
2022-07-29T01:39:09.230Z,80.21
2022-07-29T01:41:40.277Z,80.03
2022-07-29T01:44:21.418Z,79.27
2022-07-29T01:46:55.566Z,78.92
2022-07-29T01:49:30.501Z,80.04
2022-07-29T01:52:06.838Z,80.13
2022-07-29T01:54:40.016Z,80.29
2022-07-29T01:57:12.852Z,81.20
2022-07-29T01:59:42.889Z,81.33
2022-07-29T02:02:14.525Z,82.58
2022-07-29T02:04:44.088Z,82.44
2022-07-29T02:07:15.433Z,81.26
2022-07-29T02:09:43.616Z,80.74
2022-07-29T02:12:12.182Z,80.51
2022-07-29T02:14:46.043Z,80.38
2022-07-29T02:17:14.788Z,79.76
2022-07-29T02:19:45.579Z,79.55
2022-07-29T02:22:13.850Z,79.76
2022-07-29T02:24:43.098Z,79.65
2022-07-29T02:27:12.174Z,79.62
2022-07-29T02:29:41.257Z,79.19
2022-07-29T02:32:11.780Z,79.72
2022-07-29T02:34:41.308Z,80.20
2022-07-29T02:37:11.771Z,80.50
2022-07-29T02:39:42.301Z,80.56
2022-07-29T02:42:13.822Z,80.45
2022-07-29T02:44:41.570Z,80.41
2022-07-29T02:47:26.641Z,80.55
2022-07-29T02:50:21.951Z,80.66
2022-07-29T02:52:56.527Z,80.69
2022-07-29T02:55:37.088Z,80.65
2022-07-29T02:58:29.571Z,79.81
2022-07-29T03:01:04.788Z,80.45
2022-07-29T03:03:39.338Z,81.76
2022-07-29T03:06:08.947Z,81.36
2022-07-29T03:08:59.127Z,81.46
2022-07-29T03:11:42.509Z,81.87
2022-07-29T03:14:15.262Z,81.62
2022-07-29T03:16:43.844Z,81.11
2022-07-29T03:19:11.295Z,80.95
2022-07-29T03:21:38.623Z,81.69
2022-07-29T03:24:10.243Z,81.29
2022-07-29T03:26:38.620Z,81.27
2022-07-29T03:29:05.995Z,81.25
2022-07-29T03:31:34.065Z,81.11
2022-07-29T03:34:01.687Z,80.97
2022-07-29T03:36:28.751Z,80.67
2022-07-29T03:38:56.970Z,80.49
2022-07-29T03:41:26.063Z,80.46
2022-07-29T03:43:55.126Z,79.91
2022-07-29T03:46:25.304Z,79.86
2022-07-29T03:48:59.772Z,80.35
2022-07-29T03:51:33.992Z,79.66
2022-07-29T03:54:09.488Z,77.76
2022-07-29T03:56:40.977Z,78.08
2022-07-29T03:59:10.165Z,79.87
2022-07-29T04:01:42.812Z,79.95
2022-07-29T04:04:10.976Z,79.99
2022-07-29T04:06:45.876Z,79.56
2022-07-29T04:09:16.435Z,80.69
2022-07-29T04:11:57.152Z,80.36
2022-07-29T04:14:31.053Z,79.98
2022-07-29T04:16:58.064Z,79.89
2022-07-29T04:19:25.216Z,79.64
2022-07-29T04:21:52.756Z,79.28
2022-07-29T04:24:20.089Z,79.12
2022-07-29T04:26:48.837Z,78.32
2022-07-29T04:29:16.060Z,77.95
2022-07-29T04:31:44.266Z,77.21
2022-07-29T04:34:12.222Z,76.54
2022-07-29T04:36:39.349Z,76.19
2022-07-29T04:39:06.594Z,75.67
2022-07-29T04:41:33.865Z,74.91
2022-07-29T04:44:06.843Z,74.38
2022-07-29T04:46:35.948Z,74.60
2022-07-29T04:49:04.445Z,75.79
2022-07-29T04:51:31.830Z,76.73
2022-07-29T04:53:59.031Z,74.45
2022-07-29T04:56:26.167Z,73.72
2022-07-29T04:58:53.372Z,73.56
2022-07-29T05:01:21.608Z,73.46
2022-07-29T05:03:49.293Z,73.90
2022-07-29T05:06:16.357Z,73.70
2022-07-29T05:08:43.405Z,73.31
2022-07-29T05:11:13.055Z,72.91
2022-07-29T05:13:45.422Z,73.32
2022-07-29T05:16:14.435Z,73.78
2022-07-29T05:18:42.235Z,73.54
2022-07-29T05:21:09.369Z,72.79
2022-07-29T05:23:36.748Z,72.23
2022-07-29T05:26:04.145Z,70.88
2022-07-29T05:28:35.511Z,70.20
2022-07-29T05:31:02.991Z,70.16
2022-07-29T05:33:35.323Z,69.82
2022-07-29T05:36:08.458Z,69.62
2022-07-29T05:38:37.264Z,67.74
2022-07-29T05:41:05.312Z,66.12
2022-07-29T05:43:33.235Z,66.73
2022-07-29T05:46:00.401Z,66.25
2022-07-29T05:48:27.730Z,64.87
2022-07-29T05:50:55.850Z,61.15
2022-07-29T05:53:23.315Z,58.31
2022-07-29T05:55:50.868Z,59.04
2022-07-29T05:58:18.046Z,58.43
2022-07-29T06:00:45.240Z,57.76
2022-07-29T06:03:12.508Z,55.87
2022-07-29T06:05:39.629Z,55.64
2022-07-29T06:08:08.340Z,55.68
2022-07-29T06:10:39.712Z,56.20
2022-07-29T06:13:06.730Z,55.11
2022-07-29T06:15:34.709Z,56.12
2022-07-29T06:18:02.565Z,55.71
2022-07-29T06:20:31.606Z,55.33
2022-07-29T06:22:59.672Z,55.86
2022-07-29T06:25:27.254Z,55.70
2022-07-29T06:27:54.359Z,55.59
2022-07-29T06:30:21.899Z,54.53
2022-07-29T06:32:49.342Z,54.77
2022-07-29T06:38:09.605Z,54.16
2022-07-29T06:41:05.217Z,54.84
2022-07-29T06:43:35.363Z,53.44
2022-07-29T06:46:20.180Z,52.93
2022-07-29T06:48:48.853Z,52.34
2022-07-29T06:51:16.419Z,52.58
2022-07-29T06:54:00.607Z,51.13
2022-07-29T06:56:39.939Z,50.47
2022-07-29T06:59:11.263Z,48.94
2022-07-29T07:01:43.270Z,49.43
2022-07-29T07:04:12.055Z,49.30
2022-07-29T07:06:39.413Z,47.87
2022-07-29T07:09:07.079Z,48.83
2022-07-29T07:11:34.163Z,47.92
2022-07-29T07:14:03.831Z,46.53
2022-07-29T07:16:32.364Z,46.36
2022-07-29T07:19:01.740Z,46.55
2022-07-29T07:21:30.471Z,45.23
2022-07-29T07:23:58.415Z,43.87
2022-07-29T07:26:26.464Z,43.67
2022-07-29T07:28:53.460Z,43.91
2022-07-29T07:31:21.729Z,43.62
2022-07-29T07:33:48.924Z,43.17
2022-07-29T07:36:16.037Z,43.99
2022-07-29T07:38:43.204Z,43.40
2022-07-29T07:41:10.354Z,42.29
2022-07-29T07:43:38.006Z,42.48
2022-07-29T07:46:05.800Z,41.92
2022-07-29T07:48:32.925Z,42.69
2022-07-29T07:50:59.902Z,40.92
2022-07-29T07:53:26.939Z,40.69
2022-07-29T07:56:11.844Z,40.08
2022-07-29T07:58:39.931Z,39.86
2022-07-29T08:01:07.487Z,39.83
2022-07-29T08:03:34.689Z,39.56
2022-07-29T08:06:01.965Z,40.41
2022-07-29T08:08:29.225Z,39.61
2022-07-29T08:11:02.180Z,39.31
2022-07-29T08:13:33.339Z,38.38
2022-07-29T08:16:02.761Z,37.66
2022-07-29T08:18:31.928Z,37.91
2022-07-29T08:20:59.719Z,37.94
2022-07-29T08:23:32.850Z,37.35
2022-07-29T08:26:15.419Z,36.72
2022-07-29T08:28:46.966Z,37.33
2022-07-29T08:31:14.944Z,36.96
2022-07-29T08:33:43.107Z,36.21
2022-07-29T08:36:11.377Z,37.49
2022-07-29T08:38:39.540Z,36.28
2022-07-29T08:41:07.315Z,34.96
2022-07-29T08:43:36.235Z,34.96
2022-07-29T08:46:03.579Z,35.86
2022-07-29T08:48:30.958Z,34.65
2022-07-29T08:50:59.005Z,34.83
2022-07-29T08:53:28.393Z,34.35
2022-07-29T08:55:56.069Z,34.96
2022-07-29T08:58:25.473Z,33.90
2022-07-29T09:00:55.754Z,34.18
2022-07-29T09:03:31.004Z,34.86
2022-07-29T09:06:02.599Z,33.57
2022-07-29T09:08:32.059Z,33.51
2022-07-29T09:11:01.268Z,33.01
2022-07-29T09:13:31.183Z,33.43
2022-07-29T09:16:00.014Z,33.37
2022-07-29T09:18:42.852Z,31.87
2022-07-29T09:21:35.879Z,34.22
2022-07-29T09:24:04.750Z,33.17
2022-07-29T09:26:33.482Z,34.21
2022-07-29T09:29:00.890Z,32.80
2022-07-29T09:31:38.417Z,34.01
2022-07-29T09:34:07.541Z,32.26
2022-07-29T09:36:45.867Z,29.87
2022-07-29T09:39:14.589Z,29.79
2022-07-29T09:41:46.893Z,29.78
2022-07-29T09:44:14.326Z,30.94
2022-07-29T09:46:43.140Z,30.22
2022-07-29T09:49:12.573Z,29.80
2022-07-29T09:51:40.591Z,29.86
2022-07-29T09:54:27.903Z,29.27
2022-07-29T09:56:56.643Z,30.70
2022-07-29T09:59:27.903Z,29.83
2022-07-29T10:01:55.451Z,29.39
2022-07-29T10:04:22.911Z,30.22
2022-07-29T10:07:05.223Z,28.87
2022-07-29T10:09:33.989Z,29.94
2022-07-29T10:12:18.737Z,29.54
2022-07-29T10:14:46.020Z,30.50
2022-07-29T10:17:13.066Z,28.93
2022-07-29T10:19:40.256Z,28.26
2022-07-29T10:22:12.416Z,28.20
2022-07-29T10:24:41.512Z,28.66
2022-07-29T10:27:10.264Z,27.20
2022-07-29T10:29:37.492Z,29.01
2022-07-29T10:32:10.647Z,27.46
2022-07-29T10:34:55.841Z,27.69
2022-07-29T10:37:55.135Z,28.12
2022-07-29T10:40:59.962Z,28.75
2022-07-29T10:43:32.009Z,30.44
2022-07-29T10:46:00.908Z,29.64
2022-07-29T10:48:28.067Z,30.39
2022-07-29T10:51:06.995Z,30.88
2022-07-29T10:53:51.693Z,30.73
2022-07-29T10:56:27.169Z,30.86
2022-07-29T10:59:22.816Z,28.87
2022-07-29T11:01:53.537Z,29.39
2022-07-29T11:04:46.881Z,28.39
2022-07-29T11:07:15.651Z,28.70
2022-07-29T11:09:46.573Z,27.32
2022-07-29T11:12:38.745Z,28.29
2022-07-29T11:15:18.485Z,28.74
2022-07-29T11:18:03.304Z,30.00
2022-07-29T11:20:49.865Z,29.26
2022-07-29T11:23:19.591Z,28.76
2022-07-29T11:26:13.561Z,27.17
2022-07-29T11:28:44.525Z,27.74
2022-07-29T11:31:12.444Z,29.48
2022-07-29T11:33:55.861Z,29.69
2022-07-29T11:36:27.920Z,28.86
2022-07-29T11:39:36.419Z,29.72
2022-07-29T11:42:32.087Z,28.30
2022-07-29T11:45:41.477Z,29.25
2022-07-29T11:48:05.359Z,28.94
2022-07-29T11:50:46.017Z,29.81
2022-07-29T11:53:16.280Z,29.10
2022-07-29T11:55:50.865Z,29.78
2022-07-29T11:58:26.447Z,30.24
2022-07-29T12:01:04.668Z,29.06
2022-07-29T12:03:36.072Z,29.12
2022-07-29T12:06:15.145Z,29.57
2022-07-29T12:08:44.291Z,32.43
2022-07-29T12:11:20.908Z,32.79
2022-07-29T12:13:50.161Z,32.71
2022-07-29T12:16:26.068Z,32.66
2022-07-29T12:19:02.000Z,33.06
2022-07-29T12:21:30.963Z,31.52
2022-07-29T12:24:04.782Z,33.90
2022-07-29T12:26:34.336Z,32.83
2022-07-29T12:29:03.459Z,33.10
2022-07-29T12:31:41.847Z,33.50
2022-07-29T12:34:16.293Z,34.06
2022-07-29T12:36:44.153Z,33.77
2022-07-29T12:39:12.494Z,34.33
2022-07-29T12:41:40.161Z,33.85
2022-07-29T12:44:07.051Z,34.25
2022-07-29T12:46:34.088Z,34.23
2022-07-29T12:49:01.178Z,33.27
2022-07-29T12:51:40.439Z,33.22
2022-07-29T12:54:12.670Z,33.00
2022-07-29T12:56:44.333Z,34.05
2022-07-29T12:59:21.925Z,34.69
2022-07-29T13:01:53.333Z,35.82
2022-07-29T13:04:55.769Z,35.36
2022-07-29T13:07:54.951Z,34.85
2022-07-29T13:10:24.396Z,35.19
2022-07-29T13:13:10.588Z,35.29
2022-07-29T13:15:43.670Z,35.20
2022-07-29T13:18:29.310Z,34.05
2022-07-29T13:20:57.295Z,34.25
2022-07-29T13:23:24.401Z,35.13
2022-07-29T13:25:51.377Z,35.81
2022-07-29T13:28:18.574Z,35.45
2022-07-29T13:30:45.580Z,35.15
2022-07-29T13:33:12.842Z,36.04
2022-07-29T13:35:39.913Z,34.33
2022-07-29T13:38:07.130Z,33.69
2022-07-29T13:40:36.417Z,33.64
2022-07-29T13:43:03.532Z,32.79
2022-07-29T13:45:30.898Z,33.10
2022-07-29T13:47:57.787Z,31.75
2022-07-29T13:50:24.775Z,33.00
2022-07-29T13:52:52.273Z,34.06
2022-07-29T13:55:19.465Z,33.92
2022-07-29T13:57:46.610Z,34.40
2022-07-29T14:00:14.823Z,34.84
2022-07-29T14:02:41.790Z,33.91
2022-07-29T14:05:10.911Z,34.56
2022-07-29T14:07:42.315Z,35.85
2022-07-29T14:10:09.620Z,35.95
2022-07-29T14:12:36.633Z,36.44
2022-07-29T14:15:04.106Z,36.36
2022-07-29T14:17:31.068Z,36.75
2022-07-29T14:19:57.958Z,36.47
2022-07-29T14:22:26.363Z,37.38
2022-07-29T14:24:53.648Z,36.79
2022-07-29T14:27:20.599Z,37.55
2022-07-29T14:30:05.662Z,37.81
2022-07-29T14:32:32.600Z,38.29
2022-07-29T14:34:59.431Z,38.18
2022-07-29T14:37:27.232Z,37.64
2022-07-29T14:39:55.563Z,37.97
2022-07-29T14:42:22.412Z,37.52
2022-07-29T14:44:50.367Z,38.13
2022-07-29T14:47:17.236Z,40.17
2022-07-29T14:49:44.084Z,43.03
2022-07-29T14:52:11.003Z,41.11
2022-07-29T14:54:37.854Z,41.61
2022-07-29T14:57:04.759Z,42.32
2022-07-29T14:59:31.631Z,43.34
2022-07-29T15:01:58.777Z,42.94
2022-07-29T15:04:25.968Z,42.10
2022-07-29T15:06:53.025Z,43.07
2022-07-29T15:09:19.990Z,42.72
2022-07-29T15:11:46.858Z,43.18
2022-07-29T15:14:13.916Z,43.50
2022-07-29T15:16:43.796Z,43.31
2022-07-29T15:19:14.256Z,43.99
2022-07-29T15:21:48.089Z,43.60
2022-07-29T15:24:17.416Z,44.17
2022-07-29T15:26:44.942Z,43.32
2022-07-29T15:29:11.865Z,44.12
2022-07-29T15:31:39.766Z,43.85
2022-07-29T15:34:07.509Z,44.18
2022-07-29T15:36:52.331Z,43.00
2022-07-29T15:39:21.253Z,43.45
2022-07-29T15:41:48.287Z,43.37
2022-07-29T15:44:18.683Z,42.57
2022-07-29T15:47:04.162Z,42.75
2022-07-29T15:49:47.946Z,43.47
2022-07-29T15:52:25.002Z,44.11
2022-07-29T15:54:55.000Z,44.44
2022-07-29T15:57:22.289Z,43.98
2022-07-29T15:59:49.230Z,44.12
2022-07-29T16:02:16.213Z,44.47
2022-07-29T16:04:43.135Z,45.46
2022-07-29T16:07:09.956Z,45.61
2022-07-29T16:09:36.890Z,45.78
2022-07-29T16:12:13.673Z,43.38
2022-07-29T16:14:42.276Z,44.33
2022-07-29T16:17:09.236Z,44.10
2022-07-29T16:19:41.115Z,44.34
2022-07-29T16:22:07.981Z,43.87
2022-07-29T16:24:34.881Z,44.39
2022-07-29T16:27:02.092Z,43.16
2022-07-29T16:29:29.372Z,42.57
2022-07-29T16:31:56.470Z,42.69
2022-07-29T16:34:23.381Z,43.00
2022-07-29T16:36:50.234Z,42.42
2022-07-29T16:39:17.125Z,41.54
2022-07-29T16:41:44.057Z,42.84
2022-07-29T16:44:10.889Z,42.78
2022-07-29T16:46:39.043Z,43.65
2022-07-29T16:49:08.528Z,44.11
2022-07-29T16:51:35.440Z,44.55
2022-07-29T16:54:02.842Z,43.91
2022-07-29T16:56:29.743Z,44.16
2022-07-29T16:58:58.172Z,43.24
2022-07-29T17:01:25.132Z,42.19
2022-07-29T17:04:07.309Z,42.97
2022-07-29T17:06:39.183Z,42.78
2022-07-29T17:09:07.454Z,43.08
2022-07-29T17:11:53.482Z,43.73
2022-07-29T17:14:29.491Z,43.21
2022-07-29T17:17:00.973Z,42.42
2022-07-29T17:19:35.604Z,42.57
2022-07-29T17:22:18.790Z,42.02
2022-07-29T17:24:47.458Z,43.03
2022-07-29T17:27:14.930Z,39.88
2022-07-29T17:29:41.879Z,40.74
2022-07-29T17:32:09.854Z,42.35
2022-07-29T17:34:41.421Z,39.55
2022-07-29T17:37:10.730Z,41.41
2022-07-29T17:39:40.904Z,45.08
2022-07-29T17:42:09.479Z,47.92
2022-07-29T17:44:36.601Z,49.38
2022-07-29T17:47:04.618Z,50.53
2022-07-29T17:49:31.622Z,51.32
2022-07-29T17:52:00.897Z,51.64
2022-07-29T17:54:28.461Z,52.48
2022-07-29T17:56:55.590Z,52.74
2022-07-29T17:59:22.608Z,53.22
2022-07-29T18:01:49.525Z,53.57
2022-07-29T18:04:20.286Z,54.12
2022-07-29T18:06:47.241Z,54.20
2022-07-29T18:09:14.234Z,55.58
2022-07-29T18:11:41.186Z,56.03
2022-07-29T18:14:11.397Z,56.94
2022-07-29T18:16:38.629Z,57.45
2022-07-29T18:19:05.639Z,57.76
2022-07-29T18:21:43.747Z,57.74
2022-07-29T18:24:19.478Z,58.75
2022-07-29T18:26:46.322Z,58.65
2022-07-29T18:29:13.145Z,59.34
2022-07-29T18:31:41.314Z,59.43
2022-07-29T18:34:08.296Z,59.92
2022-07-29T18:36:35.203Z,60.37
2022-07-29T18:39:02.107Z,60.67
2022-07-29T18:41:29.280Z,61.13
2022-07-29T18:43:56.182Z,62.03
2022-07-29T18:46:23.247Z,62.88
2022-07-29T18:48:52.543Z,63.14
2022-07-29T18:51:19.537Z,64.04
2022-07-29T18:53:46.438Z,64.69
2022-07-29T18:56:13.401Z,64.17
2022-07-29T18:58:40.296Z,64.56
2022-07-29T19:01:07.808Z,64.76
2022-07-29T19:03:35.070Z,65.51
2022-07-29T19:06:02.020Z,65.31
2022-07-29T19:08:28.900Z,65.35
2022-07-29T19:10:55.954Z,65.55
2022-07-29T19:13:23.091Z,65.32
2022-07-29T19:15:50.095Z,66.07
2022-07-29T19:18:16.993Z,65.90
2022-07-29T19:20:43.813Z,65.81
2022-07-29T19:23:10.784Z,65.20
2022-07-29T19:25:53.236Z,65.53
2022-07-29T19:28:21.660Z,66.01
2022-07-29T19:30:49.185Z,65.61
2022-07-29T19:33:17.778Z,65.54
2022-07-29T19:35:45.980Z,65.92
2022-07-29T19:38:13.918Z,66.38
2022-07-29T19:40:40.757Z,66.83
2022-07-29T19:43:51.059Z,67.02
2022-07-29T19:45:54.926Z,67.28
2022-07-29T19:48:21.830Z,67.80
2022-07-29T19:50:48.753Z,68.41
2022-07-29T19:53:15.629Z,69.04
2022-07-29T19:55:42.587Z,68.63
2022-07-29T19:58:09.480Z,69.03
2022-07-29T20:00:36.484Z,69.46
2022-07-29T20:03:07.068Z,70.01
2022-07-29T20:05:34.160Z,70.53
2022-07-29T20:08:01.109Z,69.87
2022-07-29T20:10:28.519Z,70.65
2022-07-29T20:12:55.507Z,70.63
2022-07-29T20:15:22.639Z,71.08
2022-07-29T20:17:51.859Z,71.02
2022-07-29T20:20:23.243Z,70.79
2022-07-29T20:22:50.113Z,71.02
2022-07-29T20:25:16.959Z,71.19
2022-07-29T20:27:43.858Z,71.32
2022-07-29T20:30:13.993Z,71.60
2022-07-29T20:32:41.546Z,71.91
2022-07-29T20:35:10.075Z,72.65
2022-07-29T20:37:51.421Z,72.43
2022-07-29T20:40:23.485Z,71.77
2022-07-29T20:42:50.345Z,71.42
2022-07-29T20:45:17.259Z,71.15
2022-07-29T20:47:44.103Z,71.03
2022-07-29T20:50:11.109Z,70.83
2022-07-29T20:52:40.638Z,70.46
2022-07-29T20:55:09.161Z,70.48
2022-07-29T20:57:39.319Z,70.55
2022-07-29T21:00:08.058Z,70.02
2022-07-29T21:02:35.159Z,69.43
2022-07-29T21:05:02.247Z,69.31
2022-07-29T21:07:29.106Z,69.64
2022-07-29T21:09:55.965Z,69.66
2022-07-29T21:12:22.909Z,69.84
2022-07-29T21:14:50.000Z,69.72
2022-07-29T21:17:21.223Z,69.49
2022-07-29T21:19:52.723Z,69.64
2022-07-29T21:22:22.096Z,69.26
2022-07-29T21:24:49.694Z,69.29
2022-07-29T21:27:35.276Z,69.57
2022-07-29T21:30:07.100Z,69.34
2022-07-29T21:32:34.030Z,69.24
2022-07-29T21:35:00.933Z,68.74
2022-07-29T21:37:28.164Z,69.47
2022-07-29T21:39:55.187Z,68.75
2022-07-29T21:42:22.091Z,68.62
2022-07-29T21:44:49.057Z,68.68
2022-07-29T21:47:15.981Z,68.76
2022-07-29T21:49:42.886Z,69.19
2022-07-29T21:52:09.779Z,69.17
2022-07-29T21:54:38.351Z,69.34
2022-07-29T21:57:05.664Z,69.20
2022-07-29T21:59:32.742Z,69.63
2022-07-29T22:02:01.166Z,69.19
2022-07-29T22:04:29.031Z,68.87
2022-07-29T22:06:56.519Z,68.56
2022-07-29T22:09:24.475Z,69.45
2022-07-29T22:11:51.687Z,69.36
2022-07-29T22:14:18.713Z,66.75
2022-07-29T22:16:46.635Z,65.77
2022-07-29T22:19:14.436Z,63.11
2022-07-29T22:21:42.176Z,61.96
2022-07-29T22:24:10.403Z,61.57
2022-07-29T22:26:38.426Z,60.92
2022-07-29T22:29:05.909Z,61.60
2022-07-29T22:31:32.898Z,61.58
2022-07-29T22:33:59.875Z,61.43
2022-07-29T22:36:27.024Z,61.92
2022-07-29T22:38:53.916Z,62.12
2022-07-29T22:41:20.884Z,61.47
2022-07-29T22:43:47.747Z,61.39
2022-07-29T22:46:14.734Z,61.10
2022-07-29T22:48:41.770Z,60.83
2022-07-29T22:51:08.807Z,60.22
2022-07-29T22:53:36.963Z,61.88
2022-07-29T22:56:04.043Z,62.41
2022-07-29T22:58:30.875Z,62.10
2022-07-29T23:00:58.047Z,63.20
2022-07-29T23:03:24.982Z,63.53
2022-07-29T23:05:52.075Z,63.90
2022-07-29T23:08:20.046Z,63.87
2022-07-29T23:10:47.443Z,63.75
2022-07-29T23:13:15.255Z,63.83
2022-07-29T23:15:42.222Z,64.02
2022-07-29T23:18:09.622Z,64.12
2022-07-29T23:20:36.747Z,64.34
2022-07-29T23:23:03.670Z,65.03
2022-07-29T23:25:30.749Z,64.65
2022-07-29T23:27:57.672Z,65.09
2022-07-29T23:30:24.701Z,66.26
2022-07-29T23:32:51.807Z,66.86
2022-07-29T23:35:18.757Z,66.96
2022-07-29T23:37:45.952Z,67.28
2022-07-29T23:40:14.738Z,67.26
2022-07-29T23:42:42.774Z,67.41
2022-07-29T23:45:11.348Z,67.21
2022-07-29T23:47:38.272Z,68.50
2022-07-29T23:50:12.031Z,68.51
2022-07-29T23:52:42.768Z,68.69
2022-07-29T23:55:36.983Z,67.82
2022-07-29T23:57:57.941Z,68.37
