createdAt,value
2016-07-11T00:00:37.996Z,-82
2016-07-11T00:01:37.754Z,-82
2016-07-11T00:02:37.877Z,-82
2016-07-11T00:03:38.042Z,-82
2016-07-11T00:04:38.040Z,-82
2016-07-11T00:05:37.758Z,-82
2016-07-11T00:06:37.899Z,-82
2016-07-11T00:07:38.029Z,-82
2016-07-11T00:08:38.044Z,-82
2016-07-11T00:09:38.045Z,-82
2016-07-11T00:10:38.077Z,-82
2016-07-11T00:11:37.756Z,-81
2016-07-11T00:12:37.921Z,-82
2016-07-11T00:13:38.054Z,-82
2016-07-11T00:14:37.772Z,-82
2016-07-11T00:15:37.771Z,-82
2016-07-11T00:16:38.066Z,-82
2016-07-11T00:17:37.915Z,-82
2016-07-11T00:18:38.081Z,-82
2016-07-11T00:19:37.931Z,-82
2016-07-11T00:20:38.213Z,-82
2016-07-11T00:21:37.944Z,-82
2016-07-11T00:22:38.250Z,-82
2016-07-11T00:23:38.220Z,-82
2016-07-11T00:24:38.238Z,-82
2016-07-11T00:25:38.100Z,-82
2016-07-11T00:26:38.106Z,-82
2016-07-11T00:27:38.244Z,-82
2016-07-11T00:28:37.828Z,-82
2016-07-11T00:29:37.978Z,-82
2016-07-11T00:30:38.113Z,-82
2016-07-11T00:31:38.110Z,-82
2016-07-11T00:32:37.998Z,-82
2016-07-11T00:33:38.125Z,-82
2016-07-11T00:34:38.123Z,-82
2016-07-11T00:35:37.969Z,-82
2016-07-11T00:36:37.981Z,-82
2016-07-11T00:37:38.128Z,-82
2016-07-11T00:38:38.284Z,-82
2016-07-11T00:39:37.979Z,-82
2016-07-11T00:40:38.126Z,-82
2016-07-11T00:41:38.194Z,-82
2016-07-11T00:42:38.008Z,-81
2016-07-11T00:43:37.879Z,-82
2016-07-11T00:44:38.165Z,-82
2016-07-11T00:45:38.159Z,-82
2016-07-11T00:46:38.028Z,-82
2016-07-11T00:47:38.036Z,-82
2016-07-11T00:48:37.874Z,-81
2016-07-11T00:49:38.028Z,-82
2016-07-11T00:50:38.305Z,-82
2016-07-11T00:51:38.019Z,-82
2016-07-11T00:52:38.313Z,-82
2016-07-11T00:53:38.091Z,-82
2016-07-11T00:54:38.348Z,-82
2016-07-11T00:55:38.180Z,-82
2016-07-11T00:56:38.158Z,-82
2016-07-11T00:57:38.190Z,-82
2016-07-11T00:58:37.908Z,-82
2016-07-11T00:59:38.054Z,-82
2016-07-11T01:00:38.040Z,-82
2016-07-11T01:01:38.052Z,-82
2016-07-11T01:02:37.904Z,-82
2016-07-11T01:03:38.071Z,-81
2016-07-11T01:04:38.060Z,-82
2016-07-11T01:05:38.059Z,-82
2016-07-11T01:06:38.204Z,-82
2016-07-11T01:07:38.199Z,-82
2016-07-11T01:08:38.076Z,-82
2016-07-11T01:09:38.223Z,-82
2016-07-11T01:10:38.063Z,-82
2016-07-11T01:11:38.229Z,-82
2016-07-11T01:12:38.363Z,-82
2016-07-11T01:13:38.223Z,-82
2016-07-11T01:14:38.371Z,-82
2016-07-11T01:15:38.379Z,-82
2016-07-11T01:16:38.226Z,-82
2016-07-11T01:17:38.270Z,-82
2016-07-11T01:18:38.243Z,-82
2016-07-11T01:19:38.118Z,-82
2016-07-11T01:20:38.248Z,-82
2016-07-11T01:21:37.976Z,-82
2016-07-11T01:22:38.110Z,-82
2016-07-11T01:23:37.963Z,-82
2016-07-11T01:24:38.103Z,-82
2016-07-11T01:25:38.111Z,-82
2016-07-11T01:26:38.273Z,-82
2016-07-11T01:27:37.998Z,-82
2016-07-11T01:28:37.987Z,-82
2016-07-11T01:41:39.222Z,-82
2016-07-11T01:41:46.418Z,-82
2016-07-11T01:42:46.163Z,-82
2016-07-11T01:43:46.451Z,-82
2016-07-11T01:44:46.156Z,-81
2016-07-11T01:45:46.303Z,-82
2016-07-11T01:46:46.307Z,-82
2016-07-11T01:47:46.161Z,-82
2016-07-11T01:48:46.330Z,-82
2016-07-11T01:49:46.160Z,-82
2016-07-11T01:50:46.185Z,-82
2016-07-11T01:51:46.202Z,-82
2016-07-11T01:52:46.335Z,-82
2016-07-11T01:53:46.189Z,-82
2016-07-11T01:54:46.187Z,-82
2016-07-11T01:55:46.195Z,-82
2016-07-11T01:56:46.189Z,-81
2016-07-11T01:57:46.226Z,-82
2016-07-11T01:58:46.335Z,-82
2016-07-11T01:59:46.202Z,-82
2016-07-11T02:00:46.197Z,-82
2016-07-11T02:01:46.338Z,-82
2016-07-11T02:02:46.354Z,-82
2016-07-11T02:03:46.350Z,-82
2016-07-11T02:04:46.207Z,-81
2016-07-11T02:05:46.522Z,-82
2016-07-11T02:06:46.367Z,-82
2016-07-11T02:07:46.090Z,-82
2016-07-11T02:08:46.231Z,-82
2016-07-11T02:09:46.239Z,-82
2016-07-11T02:10:46.219Z,-82
2016-07-11T02:11:46.384Z,-82
2016-07-11T02:12:46.378Z,-82
2016-07-11T02:13:46.240Z,-82
2016-07-11T02:14:46.254Z,-81
2016-07-11T02:15:46.269Z,-82
2016-07-11T02:16:46.223Z,-81
2016-07-11T02:17:46.428Z,-81
2016-07-11T02:18:46.388Z,-82
2016-07-11T02:19:46.404Z,-82
2016-07-11T02:20:46.272Z,-81
2016-07-11T02:21:46.270Z,-82
2016-07-11T02:22:46.118Z,-81
2016-07-11T02:23:46.271Z,-82
2016-07-11T02:24:46.268Z,-82
2016-07-11T02:25:46.267Z,-82
2016-07-11T02:26:46.442Z,-82
2016-07-11T02:27:46.290Z,-82
2016-07-11T02:28:46.433Z,-82
2016-07-11T02:29:46.579Z,-82
2016-07-11T02:30:46.434Z,-82
2016-07-11T02:31:46.150Z,-82
2016-07-11T02:32:46.428Z,-82
2016-07-11T02:33:46.289Z,-82
2016-07-11T02:34:46.160Z,-82
2016-07-11T02:35:46.452Z,-82
2016-07-11T02:36:46.161Z,-82
2016-07-11T02:37:46.325Z,-82
2016-07-11T02:38:46.182Z,-82
2016-07-11T02:39:46.465Z,-81
2016-07-11T02:40:46.166Z,-82
2016-07-11T02:41:46.354Z,-82
2016-07-11T02:42:46.474Z,-82
2016-07-11T02:43:46.452Z,-82
2016-07-11T02:44:46.467Z,-82
2016-07-11T02:45:46.628Z,-82
2016-07-11T02:46:46.332Z,-82
2016-07-11T02:47:46.329Z,-82
2016-07-11T02:48:46.199Z,-81
2016-07-11T02:49:46.500Z,-82
2016-07-11T02:50:46.480Z,-82
2016-07-11T02:51:46.371Z,-82
2016-07-11T02:52:46.652Z,-82
2016-07-11T02:53:46.358Z,-82
2016-07-11T02:54:46.505Z,-82
2016-07-11T02:55:46.235Z,-82
2016-07-11T02:56:46.379Z,-81
2016-07-11T02:57:46.544Z,-82
2016-07-11T02:58:46.375Z,-82
2016-07-11T02:59:46.234Z,-82
2016-07-11T03:00:46.416Z,-82
2016-07-11T03:01:46.239Z,-82
2016-07-11T03:02:46.680Z,-82
2016-07-11T03:03:46.658Z,-81
2016-07-11T03:04:46.378Z,-82
2016-07-11T03:05:46.379Z,-81
2016-07-11T03:06:46.391Z,-81
2016-07-11T03:07:46.395Z,-82
2016-07-11T03:08:46.540Z,-82
2016-07-11T03:09:46.406Z,-82
2016-07-11T03:10:46.530Z,-82
2016-07-11T03:11:46.407Z,-82
2016-07-11T03:12:46.549Z,-82
2016-07-11T03:13:46.551Z,-82
2016-07-11T03:14:46.259Z,-82
2016-07-11T03:15:46.271Z,-81
2016-07-11T03:16:46.427Z,-82
2016-07-11T03:17:46.412Z,-82
2016-07-11T03:18:46.563Z,-82
2016-07-11T03:19:46.574Z,-81
2016-07-11T03:20:46.303Z,-82
2016-07-11T03:21:46.413Z,-81
2016-07-11T03:22:46.441Z,-82
2016-07-11T03:23:46.583Z,-82
2016-07-11T03:24:46.436Z,-82
2016-07-11T03:25:46.447Z,-82
2016-07-11T03:26:46.592Z,-82
2016-07-11T03:27:46.307Z,-82
2016-07-11T03:28:46.472Z,-82
2016-07-11T03:29:46.471Z,-82
2016-07-11T03:30:46.741Z,-82
2016-07-11T03:31:46.612Z,-82
2016-07-11T03:32:46.463Z,-82
2016-07-11T03:33:46.317Z,-81
2016-07-11T03:34:46.472Z,-82
2016-07-11T03:35:46.620Z,-82
2016-07-11T03:36:46.473Z,-82
2016-07-11T03:37:46.765Z,-82
2016-07-11T03:38:46.482Z,-81
2016-07-11T03:39:46.617Z,-81
2016-07-11T03:40:46.486Z,-82
2016-07-11T03:41:46.664Z,-82
2016-07-11T03:42:46.341Z,-82
2016-07-11T03:43:46.513Z,-82
2016-07-11T03:44:46.637Z,-81
2016-07-11T03:45:46.372Z,-82
2016-07-11T03:46:46.643Z,-82
2016-07-11T03:47:46.642Z,-82
2016-07-11T03:48:46.497Z,-82
2016-07-11T03:49:46.653Z,-81
2016-07-11T03:50:46.669Z,-82
2016-07-11T03:51:46.562Z,-82
2016-07-11T03:52:46.831Z,-82
2016-07-11T03:53:46.555Z,-82
2016-07-11T03:54:46.516Z,-82
2016-07-11T03:55:46.674Z,-82
2016-07-11T03:56:46.391Z,-82
2016-07-11T03:57:46.552Z,-82
2016-07-11T03:58:46.545Z,-81
2016-07-11T03:59:46.844Z,-82
2016-07-11T04:00:46.694Z,-82
2016-07-11T04:01:46.527Z,-82
2016-07-11T04:02:46.404Z,-82
2016-07-11T04:03:46.685Z,-82
2016-07-11T04:04:46.549Z,-82
2016-07-11T04:05:46.704Z,-81
2016-07-11T04:06:46.421Z,-82
2016-07-11T04:07:46.717Z,-82
2016-07-11T04:08:46.585Z,-82
2016-07-11T04:09:46.729Z,-81
2016-07-11T04:10:46.567Z,-82
2016-07-11T04:11:46.862Z,-81
2016-07-11T04:12:46.575Z,-81
2016-07-11T04:13:46.590Z,-82
2016-07-11T04:14:46.449Z,-82
2016-07-11T04:15:46.722Z,-82
2016-07-11T04:16:46.590Z,-82
2016-07-11T04:17:46.593Z,-82
2016-07-11T04:18:46.909Z,-82
2016-07-11T04:19:46.590Z,-81
2016-07-11T04:20:46.599Z,-82
2016-07-11T04:21:46.621Z,-82
2016-07-11T04:22:46.765Z,-81
2016-07-11T04:23:46.624Z,-82
2016-07-11T04:24:46.763Z,-82
2016-07-11T04:25:46.617Z,-82
2016-07-11T04:26:46.766Z,-82
2016-07-11T04:27:46.652Z,-82
2016-07-11T04:28:46.612Z,-82
2016-07-11T04:29:46.781Z,-82
2016-07-11T04:30:46.920Z,-82
2016-07-11T04:31:46.779Z,-82
2016-07-11T04:32:46.639Z,-82
2016-07-11T04:33:46.783Z,-82
2016-07-11T04:34:46.785Z,-82
2016-07-11T04:35:46.776Z,-82
2016-07-11T04:36:46.801Z,-82
2016-07-11T04:37:46.672Z,-82
2016-07-11T04:38:46.647Z,-82
2016-07-11T04:40:01.599Z,-82
2016-07-11T04:40:46.795Z,-81
2016-07-11T04:41:46.649Z,-82
2016-07-11T04:42:46.682Z,-82
2016-07-11T04:43:46.805Z,-82
2016-07-11T04:44:46.532Z,-82
2016-07-11T04:45:46.814Z,-82
2016-07-11T04:46:46.542Z,-82
2016-07-11T04:47:46.824Z,-82
2016-07-11T04:48:46.663Z,-82
2016-07-11T04:49:46.839Z,-87
2016-07-11T04:50:46.996Z,-86
2016-07-11T04:51:46.983Z,-86
2016-07-11T04:52:46.715Z,-86
2016-07-11T04:53:46.843Z,-86
2016-07-11T04:54:46.817Z,-86
2016-07-11T04:55:46.723Z,-86
2016-07-11T04:56:46.998Z,-87
2016-07-11T04:57:46.673Z,-86
2016-07-11T04:58:46.865Z,-87
2016-07-11T04:59:46.714Z,-86
2016-07-11T05:00:46.719Z,-86
2016-07-11T05:01:46.589Z,-86
2016-07-11T05:02:46.860Z,-86
2016-07-11T05:03:46.854Z,-87
2016-07-11T05:04:46.726Z,-86
2016-07-11T05:05:46.880Z,-86
2016-07-11T05:06:46.724Z,-86
2016-07-11T05:07:46.722Z,-86
2016-07-11T05:08:46.885Z,-86
2016-07-11T05:09:46.869Z,-86
2016-07-11T05:10:46.900Z,-86
2016-07-11T05:11:46.871Z,-86
2016-07-11T05:12:46.897Z,-86
2016-07-11T05:13:46.741Z,-86
2016-07-11T05:14:46.745Z,-86
2016-07-11T05:15:46.907Z,-86
2016-07-11T05:16:46.761Z,-86
2016-07-11T05:17:46.763Z,-86
2016-07-11T05:18:46.910Z,-86
2016-07-11T05:19:46.768Z,-86
2016-07-11T05:20:46.896Z,-85
2016-07-11T05:21:46.763Z,-86
2016-07-11T05:22:46.791Z,-86
2016-07-11T05:23:46.920Z,-86
2016-07-11T05:24:46.787Z,-86
2016-07-11T05:25:46.922Z,-86
2016-07-11T05:26:46.913Z,-87
2016-07-11T05:27:47.070Z,-86
2016-07-11T05:28:46.652Z,-86
2016-07-11T05:29:46.961Z,-86
2016-07-11T05:30:46.797Z,-86
2016-07-11T05:31:46.826Z,-86
2016-07-11T05:32:46.800Z,-86
2016-07-11T05:33:46.799Z,-86
2016-07-11T05:34:46.680Z,-86
2016-07-11T05:35:46.955Z,-86
2016-07-11T05:36:46.820Z,-86
2016-07-11T05:37:46.961Z,-87
2016-07-11T05:38:46.967Z,-86
2016-07-11T05:39:47.133Z,-86
2016-07-11T05:40:46.951Z,-86
2016-07-11T05:41:46.694Z,-86
2016-07-11T05:42:47.173Z,-86
2016-07-11T05:43:46.970Z,-86
2016-07-11T05:44:47.123Z,-86
2016-07-11T05:45:47.013Z,-86
2016-07-11T05:46:46.970Z,-86
2016-07-11T05:47:46.970Z,-86
2016-07-11T05:48:46.982Z,-86
2016-07-11T05:49:46.970Z,-86
2016-07-11T05:50:47.147Z,-86
2016-07-11T05:51:46.858Z,-86
2016-07-11T05:52:46.841Z,-86
2016-07-11T05:53:47.080Z,-87
2016-07-11T05:54:47.012Z,-86
2016-07-11T05:55:46.872Z,-86
2016-07-11T05:56:46.878Z,-86
2016-07-11T05:57:46.728Z,-86
2016-07-11T05:58:46.880Z,-87
2016-07-11T05:59:46.872Z,-87
2016-07-11T06:00:47.040Z,-87
2016-07-11T06:01:47.042Z,-87
2016-07-11T06:02:46.733Z,-86
2016-07-11T06:03:46.904Z,-87
2016-07-11T06:04:46.749Z,-87
2016-07-11T06:05:46.917Z,-87
2016-07-11T06:06:47.182Z,-87
2016-07-11T06:07:47.040Z,-87
2016-07-11T06:08:46.753Z,-87
2016-07-11T06:09:46.910Z,-86
2016-07-11T06:10:47.057Z,-86
2016-07-11T06:11:46.920Z,-87
2016-07-11T06:12:47.074Z,-86
2016-07-11T06:13:47.229Z,-86
2016-07-11T06:14:46.921Z,-87
2016-07-11T06:15:47.090Z,-86
2016-07-11T06:16:46.949Z,-86
2016-07-11T06:17:47.081Z,-86
2016-07-11T06:18:46.792Z,-87
2016-07-11T06:19:47.240Z,-86
2016-07-11T06:20:46.974Z,-86
2016-07-11T06:21:46.939Z,-86
2016-07-11T06:22:47.104Z,-87
2016-07-11T06:23:47.101Z,-86
2016-07-11T06:24:47.099Z,-86
2016-07-11T06:25:47.256Z,-86
2016-07-11T06:26:47.068Z,-86
2016-07-11T06:27:47.135Z,-86
2016-07-11T06:28:46.959Z,-86
2016-07-11T06:29:46.816Z,-86
2016-07-11T06:30:47.317Z,-86
2016-07-11T06:31:47.293Z,-86
2016-07-11T06:32:46.895Z,-86
2016-07-11T06:33:47.159Z,-86
2016-07-11T06:34:47.150Z,-86
2016-07-11T06:35:46.988Z,-86
2016-07-11T06:36:46.996Z,-86
2016-07-11T06:37:47.299Z,-86
2016-07-11T06:38:47.156Z,-87
2016-07-11T06:39:47.204Z,-86
2016-07-11T06:40:47.328Z,-86
2016-07-11T06:41:47.010Z,-86
2016-07-11T06:42:46.955Z,-87
2016-07-11T06:43:47.019Z,-86
2016-07-11T06:44:46.935Z,-87
2016-07-11T06:45:47.147Z,-86
2016-07-11T06:46:47.198Z,-86
2016-07-11T06:47:47.178Z,-86
2016-07-11T06:48:47.186Z,-86
2016-07-11T06:49:47.203Z,-86
2016-07-11T06:50:47.047Z,-86
2016-07-11T06:51:47.190Z,-86
2016-07-11T06:52:47.244Z,-86
2016-07-11T06:53:47.030Z,-86
2016-07-11T06:54:47.230Z,-87
2016-07-11T06:55:46.893Z,-86
2016-07-11T06:56:47.206Z,-86
2016-07-11T06:57:47.057Z,-86
2016-07-11T06:58:47.066Z,-86
2016-07-11T06:59:47.079Z,-86
2016-07-11T07:00:47.224Z,-86
2016-07-11T07:01:46.930Z,-87
2016-07-11T07:02:47.099Z,-87
2016-07-11T07:03:46.948Z,-86
2016-07-11T07:04:47.107Z,-87
2016-07-11T07:05:47.235Z,-86
2016-07-11T07:06:46.930Z,-86
2016-07-11T07:07:47.218Z,-87
2016-07-11T07:08:47.104Z,-86
2016-07-11T07:09:47.218Z,-87
2016-07-11T07:10:47.242Z,-86
2016-07-11T07:11:47.399Z,-86
2016-07-11T07:12:47.149Z,-86
2016-07-11T07:13:47.262Z,-86
2016-07-11T07:14:47.173Z,-87
2016-07-11T07:15:47.287Z,-87
2016-07-11T07:16:47.154Z,-86
2016-07-11T07:17:47.266Z,-87
2016-07-11T07:18:46.967Z,-86
2016-07-11T07:19:47.427Z,-87
2016-07-11T07:20:47.023Z,-86
2016-07-11T07:21:47.271Z,-87
2016-07-11T07:22:47.287Z,-86
2016-07-11T07:23:47.152Z,-87
2016-07-11T07:24:47.293Z,-86
2016-07-11T07:25:47.354Z,-86
2016-07-11T07:26:47.358Z,-87
2016-07-11T07:27:47.321Z,-86
2016-07-11T07:28:47.470Z,-86
2016-07-11T07:29:47.447Z,-86
2016-07-11T07:30:47.036Z,-86
2016-07-11T07:31:47.281Z,-86
2016-07-11T07:32:47.162Z,-86
2016-07-11T07:33:47.201Z,-86
2016-07-11T07:34:47.505Z,-86
2016-07-11T07:35:47.192Z,-86
2016-07-11T07:36:47.100Z,-86
2016-07-11T07:37:47.427Z,-86
2016-07-11T07:38:47.217Z,-86
2016-07-11T07:39:47.401Z,-86
2016-07-11T07:40:47.052Z,-86
2016-07-11T07:41:47.314Z,-85
2016-07-11T07:42:47.512Z,-85
2016-07-11T07:43:47.382Z,-86
2016-07-11T07:44:47.477Z,-87
2016-07-11T07:45:47.312Z,-86
2016-07-11T07:46:47.219Z,-86
2016-07-11T07:47:47.356Z,-86
2016-07-11T07:48:47.512Z,-87
2016-07-11T07:49:47.352Z,-87
2016-07-11T07:50:47.285Z,-87
2016-07-11T07:51:47.391Z,-89
2016-07-11T07:52:47.589Z,-88
2016-07-11T07:53:47.119Z,-87
2016-07-11T07:54:47.352Z,-87
2016-07-11T07:55:47.368Z,-87
2016-07-11T07:56:47.122Z,-90
2016-07-11T07:57:47.282Z,-89
2016-07-11T07:58:47.158Z,-89
2016-07-11T07:59:47.415Z,-89
2016-07-11T08:00:47.410Z,-89
2016-07-11T08:01:47.634Z,-87
2016-07-11T08:02:47.323Z,-87
2016-07-11T08:03:47.413Z,-86
2016-07-11T08:04:47.256Z,-87
2016-07-11T08:05:47.267Z,-88
2016-07-11T08:06:47.168Z,-87
2016-07-11T08:07:47.381Z,-88
2016-07-11T08:08:47.354Z,-87
2016-07-11T08:09:47.245Z,-86
2016-07-11T08:10:47.416Z,-87
2016-07-11T08:11:47.424Z,-88
2016-07-11T08:12:47.599Z,-88
2016-07-11T08:13:47.503Z,-87
2016-07-11T08:14:47.283Z,-88
2016-07-11T08:15:47.495Z,-88
2016-07-11T08:16:47.507Z,-90
2016-07-11T08:17:50.077Z,-88
2016-07-11T08:18:47.417Z,-87
2016-07-11T08:19:47.205Z,-87
2016-07-11T08:20:47.636Z,-87
2016-07-11T08:21:47.356Z,-89
2016-07-11T08:22:47.481Z,-88
2016-07-11T08:23:47.455Z,-88
2016-07-11T08:24:47.373Z,-89
2016-07-11T08:25:47.294Z,-88
2016-07-11T08:26:48.073Z,-88
2016-07-11T08:27:47.631Z,-89
2016-07-11T08:28:47.341Z,-94
2016-07-11T08:29:47.719Z,-92
2016-07-11T08:30:47.334Z,-93
2016-07-11T08:31:48.026Z,-93
2016-07-11T08:32:47.464Z,-93
2016-07-11T08:33:47.522Z,-91
2016-07-11T08:34:47.289Z,-92
2016-07-11T08:35:47.366Z,-93
2016-07-11T08:36:47.517Z,-92
2016-07-11T08:37:47.642Z,-92
2016-07-11T08:38:47.428Z,-92
2016-07-11T08:39:47.400Z,-92
2016-07-11T08:40:47.534Z,-92
2016-07-11T08:41:47.545Z,-92
2016-07-11T08:42:47.607Z,-90
2016-07-11T08:43:47.534Z,-92
2016-07-11T08:44:47.547Z,-93
2016-07-11T08:45:47.231Z,-91
2016-07-11T08:46:48.384Z,-92
2016-07-11T08:47:47.934Z,-93
2016-07-11T08:48:47.806Z,-93
2016-07-11T08:49:47.304Z,-90
2016-07-11T08:50:47.383Z,-93
2016-07-11T08:51:47.450Z,-90
2016-07-11T08:52:47.247Z,-90
2016-07-11T08:53:47.304Z,-92
2016-07-11T08:54:47.401Z,-90
2016-07-11T08:55:47.715Z,-90
2016-07-11T08:56:47.685Z,-91
2016-07-11T08:57:47.563Z,-91
2016-07-11T08:58:47.743Z,-91
2016-07-11T08:59:47.602Z,-92
2016-07-11T09:00:47.554Z,-91
2016-07-11T09:01:47.644Z,-88
2016-07-11T09:02:47.446Z,-81
2016-07-11T09:03:47.723Z,-80
2016-07-11T09:04:47.475Z,-83
2016-07-11T09:05:47.381Z,-80
2016-07-11T09:06:47.434Z,-80
2016-07-11T09:07:47.328Z,-80
2016-07-11T09:08:47.602Z,-80
2016-07-11T09:09:47.304Z,-80
2016-07-11T09:10:47.618Z,-79
2016-07-11T09:11:47.796Z,-80
2016-07-11T09:12:48.041Z,-79
2016-07-11T09:13:47.629Z,-80
2016-07-11T09:14:47.506Z,-79
2016-07-11T09:15:47.334Z,-80
2016-07-11T09:16:48.121Z,-80
2016-07-11T09:17:47.791Z,-79
2016-07-11T09:18:47.766Z,-79
2016-07-11T09:19:48.151Z,-80
2016-07-11T09:20:47.727Z,-80
2016-07-11T09:21:47.678Z,-80
2016-07-11T09:22:47.516Z,-80
2016-07-11T09:23:47.710Z,-80
2016-07-11T09:24:47.697Z,-80
2016-07-11T09:25:47.712Z,-80
2016-07-11T09:26:47.718Z,-79
2016-07-11T09:27:47.754Z,-80
2016-07-11T09:28:47.448Z,-81
2016-07-11T09:29:47.536Z,-81
2016-07-11T09:30:47.522Z,-80
2016-07-11T09:31:47.556Z,-81
2016-07-11T09:32:47.877Z,-81
2016-07-11T09:33:47.914Z,-80
2016-07-11T09:34:47.849Z,-79
2016-07-11T09:35:47.956Z,-79
2016-07-11T09:36:47.736Z,-79
2016-07-11T09:37:47.583Z,-80
2016-07-11T09:38:47.676Z,-80
2016-07-11T09:39:47.582Z,-80
2016-07-11T09:40:47.872Z,-83
2016-07-11T09:41:47.562Z,-83
2016-07-11T09:42:47.762Z,-83
2016-07-11T09:43:47.490Z,-83
2016-07-11T09:44:47.672Z,-83
2016-07-11T09:45:47.889Z,-79
2016-07-11T09:46:47.730Z,-80
2016-07-11T09:47:47.779Z,-85
2016-07-11T09:48:47.848Z,-82
2016-07-11T09:49:47.601Z,-84
2016-07-11T09:50:47.835Z,-83
2016-07-11T09:51:47.741Z,-83
2016-07-11T09:52:47.764Z,-84
2016-07-11T09:53:47.748Z,-82
2016-07-11T09:54:47.888Z,-81
2016-07-11T09:55:47.647Z,-82
2016-07-11T09:56:47.723Z,-81
2016-07-11T09:57:47.755Z,-82
2016-07-11T09:58:47.648Z,-81
2016-07-11T09:59:47.873Z,-82
2016-07-11T10:00:47.746Z,-82
2016-07-11T10:01:47.795Z,-82
2016-07-11T10:02:47.775Z,-82
2016-07-11T10:03:47.734Z,-82
2016-07-11T10:04:47.968Z,-82
2016-07-11T10:05:47.652Z,-82
2016-07-11T10:06:47.668Z,-83
2016-07-11T10:07:47.638Z,-82
2016-07-11T10:08:47.651Z,-82
2016-07-11T10:09:47.844Z,-83
2016-07-11T10:10:47.804Z,-83
2016-07-11T10:11:47.950Z,-82
2016-07-11T10:12:48.000Z,-82
2016-07-11T10:13:47.560Z,-83
2016-07-11T10:14:47.845Z,-81
2016-07-11T10:15:47.526Z,-82
2016-07-11T10:16:47.689Z,-81
2016-07-11T10:17:47.494Z,-82
2016-07-11T10:18:47.847Z,-81
2016-07-11T10:19:47.991Z,-81
2016-07-11T10:20:48.043Z,-81
2016-07-11T10:21:47.961Z,-80
2016-07-11T10:22:48.436Z,-81
2016-07-11T10:23:47.655Z,-81
2016-07-11T10:24:47.831Z,-81
2016-07-11T10:25:47.739Z,-81
2016-07-11T10:26:47.697Z,-82
2016-07-11T10:27:47.942Z,-82
2016-07-11T10:28:47.592Z,-81
2016-07-11T10:29:47.912Z,-81
2016-07-11T10:30:47.575Z,-82
2016-07-11T10:31:47.716Z,-82
2016-07-11T10:32:48.249Z,-83
2016-07-11T10:33:47.692Z,-83
2016-07-11T10:34:47.580Z,-83
2016-07-11T10:35:48.023Z,-82
2016-07-11T10:36:47.793Z,-82
2016-07-11T10:37:47.699Z,-82
2016-07-11T10:38:47.888Z,-82
2016-07-11T10:39:47.960Z,-82
2016-07-11T10:40:47.987Z,-82
2016-07-11T10:41:47.833Z,-83
2016-07-11T10:42:48.009Z,-83
2016-07-11T10:43:47.751Z,-82
2016-07-11T10:44:47.909Z,-83
2016-07-11T10:45:47.785Z,-83
2016-07-11T10:46:47.776Z,-83
2016-07-11T10:47:48.010Z,-83
2016-07-11T10:48:47.954Z,-83
2016-07-11T10:49:48.121Z,-83
2016-07-11T10:50:47.738Z,-82
2016-07-11T10:51:47.837Z,-82
2016-07-11T10:52:47.875Z,-82
2016-07-11T10:53:48.002Z,-83
2016-07-11T10:54:48.038Z,-83
2016-07-11T10:55:47.972Z,-83
2016-07-11T10:56:48.080Z,-82
2016-07-11T10:57:47.914Z,-81
2016-07-11T10:58:47.748Z,-81
2016-07-11T10:59:47.621Z,-83
2016-07-11T11:00:47.849Z,-83
2016-07-11T11:01:47.924Z,-82
2016-07-11T11:02:47.915Z,-82
2016-07-11T11:03:48.003Z,-83
2016-07-11T11:04:48.820Z,-83
2016-07-11T11:05:47.737Z,-82
2016-07-11T11:06:48.238Z,-83
2016-07-11T11:07:48.072Z,-83
2016-07-11T11:08:47.840Z,-84
2016-07-11T11:09:48.088Z,-83
2016-07-11T11:10:47.942Z,-84
2016-07-11T11:11:49.182Z,-83
2016-07-11T11:12:48.651Z,-83
2016-07-11T11:13:48.016Z,-83
2016-07-11T11:14:47.904Z,-83
2016-07-11T11:15:48.084Z,-83
2016-07-11T11:16:48.322Z,-83
2016-07-11T11:17:47.812Z,-84
2016-07-11T11:18:48.045Z,-83
2016-07-11T11:19:48.014Z,-83
2016-07-11T11:20:48.054Z,-83
2016-07-11T11:21:47.865Z,-83
2016-07-11T11:22:48.136Z,-83
2016-07-11T11:23:47.690Z,-84
2016-07-11T11:24:47.835Z,-83
2016-07-11T11:25:47.857Z,-83
2016-07-11T11:26:47.986Z,-82
2016-07-11T11:27:47.979Z,-84
2016-07-11T11:28:47.728Z,-83
2016-07-11T11:29:47.974Z,-84
2016-07-11T11:30:47.848Z,-83
2016-07-11T11:31:47.713Z,-83
2016-07-11T11:32:47.705Z,-83
2016-07-11T11:33:54.400Z,-84
2016-07-11T11:34:47.955Z,-84
2016-07-11T11:35:48.298Z,-84
2016-07-11T11:36:48.022Z,-84
2016-07-11T11:37:48.190Z,-83
2016-07-11T11:38:47.851Z,-84
2016-07-11T11:39:47.743Z,-83
2016-07-11T11:40:48.027Z,-83
2016-07-11T11:41:47.944Z,-82
2016-07-11T11:42:48.037Z,-83
2016-07-11T11:43:48.173Z,-82
2016-07-11T11:44:48.996Z,-82
2016-07-11T11:45:47.966Z,-83
2016-07-11T11:46:48.151Z,-83
2016-07-11T11:47:48.940Z,-83
2016-07-11T11:48:48.536Z,-83
2016-07-11T11:49:48.189Z,-83
2016-07-11T11:50:55.124Z,-84
2016-07-11T11:51:51.407Z,-83
2016-07-11T11:52:47.958Z,-82
2016-07-11T11:53:48.132Z,-83
2016-07-11T11:54:48.295Z,-84
2016-07-11T11:55:48.356Z,-83
2016-07-11T11:56:48.562Z,-80
2016-07-11T11:57:48.207Z,-80
2016-07-11T11:59:03.227Z,-83
2016-07-11T11:59:48.239Z,-83
2016-07-11T12:00:48.242Z,-83
2016-07-11T12:01:47.954Z,-83
2016-07-11T12:02:48.013Z,-83
2016-07-11T12:03:47.858Z,-82
2016-07-11T12:04:47.853Z,-83
2016-07-11T12:05:48.289Z,-83
2016-07-11T12:06:48.418Z,-83
2016-07-11T12:07:48.107Z,-83
2016-07-11T12:08:48.128Z,-83
2016-07-11T12:09:48.001Z,-83
2016-07-11T12:10:48.165Z,-83
2016-07-11T12:11:48.322Z,-84
2016-07-11T12:12:48.009Z,-83
2016-07-11T12:13:48.155Z,-83
2016-07-11T12:14:48.186Z,-83
2016-07-11T12:15:48.005Z,-83
2016-07-11T12:16:48.227Z,-83
2016-07-11T12:17:48.563Z,-82
2016-07-11T12:18:48.068Z,-83
2016-07-11T12:19:51.545Z,-84
2016-07-11T12:20:48.316Z,-84
2016-07-11T12:21:47.954Z,-83
2016-07-11T12:22:48.229Z,-83
2016-07-11T12:23:48.157Z,-83
2016-07-11T12:24:48.080Z,-83
2016-07-11T12:25:47.895Z,-83
2016-07-11T12:26:48.046Z,-83
2016-07-11T12:27:48.038Z,-82
2016-07-11T12:28:48.141Z,-83
2016-07-11T12:29:48.215Z,-84
2016-07-11T12:30:47.875Z,-83
2016-07-11T12:31:48.080Z,-84
2016-07-11T12:32:48.063Z,-84
2016-07-11T12:33:48.188Z,-84
2016-07-11T12:34:48.213Z,-83
2016-07-11T12:35:48.086Z,-83
2016-07-11T12:36:48.180Z,-84
2016-07-11T12:37:48.094Z,-83
2016-07-11T12:38:48.326Z,-83
2016-07-11T12:39:48.204Z,-83
2016-07-11T12:40:48.033Z,-83
2016-07-11T12:41:48.259Z,-84
2016-07-11T12:42:48.083Z,-84
2016-07-11T12:43:47.915Z,-84
2016-07-11T12:44:48.451Z,-84
2016-07-11T12:45:48.301Z,-84
2016-07-11T12:46:48.345Z,-83
2016-07-11T12:47:48.212Z,-83
2016-07-11T12:48:48.369Z,-83
2016-07-11T12:49:47.947Z,-83
2016-07-11T12:50:48.148Z,-84
2016-07-11T12:51:48.241Z,-83
2016-07-11T12:52:48.414Z,-83
2016-07-11T12:53:48.302Z,-82
2016-07-11T12:54:48.252Z,-83
2016-07-11T12:55:48.125Z,-82
2016-07-11T12:56:48.304Z,-83
2016-07-11T12:57:48.415Z,-83
2016-07-11T12:58:47.994Z,-84
2016-07-11T12:59:49.005Z,-83
2016-07-11T13:00:48.316Z,-83
2016-07-11T13:01:48.169Z,-83
2016-07-11T13:02:48.538Z,-82
2016-07-11T13:03:48.309Z,-83
2016-07-11T13:04:48.164Z,-83
2016-07-11T13:05:47.987Z,-83
2016-07-11T13:06:48.303Z,-82
2016-07-11T13:07:48.327Z,-82
2016-07-11T13:08:48.355Z,-82
2016-07-11T13:09:48.079Z,-82
2016-07-11T13:10:48.384Z,-83
2016-07-11T13:11:48.184Z,-82
2016-07-11T13:12:48.175Z,-82
2016-07-11T13:13:48.332Z,-87
2016-07-11T13:14:48.379Z,-86
2016-07-11T13:15:48.299Z,-83
2016-07-11T13:16:48.319Z,-84
2016-07-11T13:17:48.342Z,-83
2016-07-11T13:18:48.413Z,-84
2016-07-11T13:19:48.204Z,-83
2016-07-11T13:20:48.332Z,-82
2016-07-11T13:21:48.214Z,-83
2016-07-11T13:22:48.388Z,-83
2016-07-11T13:23:48.192Z,-83
2016-07-11T13:24:48.359Z,-82
2016-07-11T13:25:48.249Z,-82
2016-07-11T13:26:48.195Z,-82
2016-07-11T13:27:48.333Z,-83
2016-07-11T13:28:48.296Z,-82
2016-07-11T13:29:48.219Z,-82
2016-07-11T13:30:48.446Z,-82
2016-07-11T13:31:48.452Z,-82
2016-07-11T13:32:48.256Z,-82
2016-07-11T13:33:48.219Z,-83
2016-07-11T13:34:48.274Z,-82
2016-07-11T13:35:48.379Z,-83
2016-07-11T13:36:48.838Z,-83
2016-07-11T13:37:48.212Z,-84
2016-07-11T13:38:48.269Z,-83
2016-07-11T13:39:48.239Z,-82
2016-07-11T13:40:48.297Z,-82
2016-07-11T13:41:48.406Z,-82
2016-07-11T13:42:48.597Z,-82
2016-07-11T13:43:48.461Z,-81
2016-07-11T13:44:48.460Z,-86
2016-07-11T13:45:48.227Z,-85
2016-07-11T13:46:48.336Z,-85
2016-07-11T13:47:48.412Z,-86
2016-07-11T13:48:48.590Z,-87
2016-07-11T13:49:48.122Z,-90
2016-07-11T13:50:48.305Z,-87
2016-07-11T13:51:48.231Z,-85
2016-07-11T13:52:48.311Z,-85
2016-07-11T13:53:48.370Z,-86
2016-07-11T13:54:48.520Z,-83
2016-07-11T13:55:48.672Z,-83
2016-07-11T13:56:48.728Z,-84
2016-07-11T13:57:48.196Z,-84